createdAt,value
2022-08-12T00:11:24.794Z,57.93
2022-08-12T00:41:27.568Z,59.76
2022-08-12T01:11:30.807Z,61.08
2022-08-12T01:41:33.508Z,62.19
2022-08-12T02:11:36.924Z,63.42
2022-08-12T02:41:39.611Z,64.69
2022-08-12T03:11:42.908Z,65.90
2022-08-12T03:41:52.380Z,65.74
2022-08-12T04:11:55.785Z,66.37
2022-08-12T04:41:58.951Z,67.34
2022-08-12T05:12:02.186Z,68.80
2022-08-12T05:42:05.198Z,69.75
2022-08-12T06:12:08.448Z,69.14
2022-08-12T06:42:31.883Z,66.38
2022-08-12T07:12:35.057Z,63.23
2022-08-12T07:42:37.741Z,61.13
2022-08-12T08:12:41.465Z,56.19
2022-08-12T08:42:49.441Z,51.63
2022-08-12T09:43:18.942Z,44.04
2022-08-12T10:13:34.571Z,42.44
2022-08-12T10:43:56.541Z,40.83
2022-08-12T11:14:01.199Z,38.22
2022-08-12T11:44:24.094Z,39.09
2022-08-12T12:14:38.018Z,37.59
2022-08-12T12:44:51.123Z,36.96
2022-08-12T13:14:58.099Z,37.00
2022-08-12T13:45:03.052Z,36.38
2022-08-12T14:15:08.975Z,37.01
2022-08-12T14:45:12.624Z,37.98
2022-08-12T15:15:16.288Z,37.06
2022-08-12T15:45:21.203Z,37.94
2022-08-12T16:15:26.813Z,38.20
2022-08-12T16:46:23.533Z,39.38
2022-08-12T17:16:05.080Z,40.82
2022-08-12T17:46:12.804Z,42.07
2022-08-12T18:16:23.261Z,44.34
2022-08-12T18:46:29.315Z,46.77
2022-08-12T19:16:34.037Z,49.35
2022-08-12T19:46:37.687Z,51.47
2022-08-12T20:16:51.022Z,54.05
2022-08-12T20:46:58.292Z,56.06
2022-08-12T21:17:03.078Z,57.35
2022-08-12T21:47:06.307Z,59.28
2022-08-12T22:17:23.806Z,60.02
2022-08-12T22:47:53.349Z,61.70
2022-08-12T23:17:51.028Z,62.60
2022-08-12T23:47:55.441Z,63.61
