createdAt,value
2023-05-05T00:00:02.897Z,1020.03
2023-05-05T00:05:03.820Z,1020.03
2023-05-05T00:10:03.415Z,1019.98
2023-05-05T00:15:03.283Z,1019.94
2023-05-05T00:20:03.147Z,1019.88
2023-05-05T00:25:02.912Z,1019.94
2023-05-05T00:30:03.671Z,1019.85
2023-05-05T00:35:03.718Z,1019.78
2023-05-05T00:40:02.981Z,1019.82
2023-05-05T00:45:03.572Z,1019.76
2023-05-05T00:50:03.321Z,1019.81
2023-05-05T00:55:03.330Z,1019.73
2023-05-05T01:00:04.117Z,1019.68
2023-05-05T01:05:03.591Z,1019.58
2023-05-05T01:10:21.352Z,1019.57
2023-05-05T01:15:03.427Z,1019.6
2023-05-05T01:20:03.665Z,1019.59
2023-05-05T01:25:03.655Z,1019.65
2023-05-05T01:30:03.662Z,1019.59
2023-05-05T01:35:03.237Z,1019.73
2023-05-05T01:40:03.629Z,1019.8
2023-05-05T01:45:03.484Z,1019.81
2023-05-05T01:50:03.364Z,1019.72
2023-05-05T01:55:03.387Z,1019.63
2023-05-05T02:00:03.031Z,1019.75
2023-05-05T02:05:03.733Z,1019.8
2023-05-05T02:10:03.788Z,1019.76
2023-05-05T02:15:03.344Z,1019.83
2023-05-05T02:20:03.238Z,1019.74
2023-05-05T02:25:02.919Z,1019.76
2023-05-05T02:30:03.891Z,1019.7
2023-05-05T02:35:03.500Z,1019.68
2023-05-05T02:40:03.672Z,1019.67
2023-05-05T02:45:03.512Z,1019.81
2023-05-05T02:50:03.294Z,1019.72
2023-05-05T02:55:02.996Z,1019.71
2023-05-05T03:00:03.766Z,1019.76
2023-05-05T03:05:03.496Z,1019.66
2023-05-05T03:10:03.489Z,1019.59
2023-05-05T03:15:03.439Z,1019.57
2023-05-05T03:20:04.662Z,1019.59
2023-05-05T03:25:03.378Z,1019.61
2023-05-05T03:30:03.124Z,1019.56
2023-05-05T03:35:03.195Z,1019.53
2023-05-05T03:40:03.056Z,1019.53
2023-05-05T03:45:03.864Z,1019.55
2023-05-05T03:50:03.791Z,1019.58
2023-05-05T03:55:03.934Z,1019.52
2023-05-05T04:00:03.250Z,1019.56
2023-05-05T04:05:02.978Z,1019.56
2023-05-05T04:10:02.759Z,1019.58
2023-05-05T04:15:03.652Z,1019.56
2023-05-05T04:20:03.683Z,1019.53
2023-05-05T04:25:03.519Z,1019.52
2023-05-05T04:30:03.403Z,1019.7
2023-05-05T04:35:03.012Z,1019.63
2023-05-05T04:40:02.999Z,1019.63
2023-05-05T04:45:03.015Z,1019.62
2023-05-05T04:50:03.770Z,1019.66
2023-05-05T04:55:04.168Z,1019.65
2023-05-05T05:00:03.285Z,1019.68
2023-05-05T05:05:03.284Z,1019.72
2023-05-05T05:10:02.921Z,1019.68
2023-05-05T05:15:03.017Z,1019.73
2023-05-05T05:20:03.630Z,1019.75
2023-05-05T05:25:03.583Z,1019.61
2023-05-05T05:30:03.381Z,1019.73
2023-05-05T05:35:03.514Z,1019.85
2023-05-05T05:40:03.186Z,1019.81
2023-05-05T05:45:03.188Z,1019.8
2023-05-05T05:50:03.130Z,1019.74
2023-05-05T05:55:03.681Z,1019.78
2023-05-05T06:00:03.195Z,1019.73
2023-05-05T06:05:03.644Z,1019.69
2023-05-05T06:10:31.136Z,1019.67
2023-05-05T06:15:03.184Z,1019.62
2023-05-05T06:20:02.948Z,1019.63
2023-05-05T06:25:03.711Z,1019.62
2023-05-05T06:30:03.588Z,1019.62
2023-05-05T06:35:03.304Z,1019.63
2023-05-05T06:40:02.956Z,1019.85
2023-05-05T06:45:03.136Z,1019.82
2023-05-05T06:50:04.078Z,1019.76
2023-05-05T06:55:04.076Z,1019.89
2023-05-05T07:00:03.167Z,1019.89
2023-05-05T07:05:02.894Z,1019.89
2023-05-05T07:10:03.530Z,1019.84
2023-05-05T07:15:29.935Z,1019.89
2023-05-05T07:20:02.756Z,1019.9
2023-05-05T07:25:03.607Z,1019.92
2023-05-05T07:30:18.285Z,1019.86
2023-05-05T07:35:03.556Z,1019.77
2023-05-05T07:40:03.346Z,1019.71
2023-05-05T07:45:03.382Z,1019.73
2023-05-05T07:50:03.100Z,1019.71
2023-05-05T07:55:03.516Z,1019.81
2023-05-05T08:00:03.489Z,1019.84
2023-05-05T08:05:03.248Z,1019.74
2023-05-05T08:10:03.270Z,1019.69
2023-05-05T08:15:03.220Z,1019.76
2023-05-05T08:20:02.890Z,1019.9
2023-05-05T08:25:03.539Z,1019.82
2023-05-05T08:30:03.882Z,1019.78
2023-05-05T08:35:03.358Z,1019.67
2023-05-05T08:40:03.052Z,1019.67
2023-05-05T08:45:03.818Z,1019.58
2023-05-05T08:50:02.991Z,1019.73
2023-05-05T08:55:03.914Z,1019.73
2023-05-05T09:00:03.219Z,1019.76
2023-05-05T09:05:04.025Z,1019.7
2023-05-05T09:10:02.839Z,1019.65
2023-05-05T09:15:03.885Z,1019.61
2023-05-05T09:20:03.744Z,1019.6
2023-05-05T09:25:03.377Z,1019.61
2023-05-05T09:30:03.098Z,1019.61
2023-05-05T09:35:02.812Z,1019.62
2023-05-05T09:40:03.561Z,1019.4
2023-05-05T09:45:03.317Z,1019.4
2023-05-05T09:50:03.156Z,1019.48
2023-05-05T09:55:03.508Z,1019.42
2023-05-05T10:00:03.247Z,1019.4
2023-05-05T10:05:03.432Z,1019.41
2023-05-05T10:10:03.050Z,1019.38
2023-05-05T10:15:03.796Z,1019.38
2023-05-05T10:20:03.690Z,1019.34
2023-05-05T10:25:03.433Z,1019.3
2023-05-05T10:30:03.726Z,1019.16
2023-05-05T10:35:03.663Z,1019.08
2023-05-05T10:40:03.775Z,1019.22
2023-05-05T10:45:03.686Z,1019.21
2023-05-05T10:50:03.488Z,1019.18
2023-05-05T10:55:03.276Z,1019.14
2023-05-05T11:00:03.545Z,1019.04
2023-05-05T11:05:03.196Z,1018.96
2023-05-05T11:10:02.910Z,1018.89
2023-05-05T11:15:03.717Z,1018.79
2023-05-05T11:20:03.620Z,1018.85
2023-05-05T11:25:03.222Z,1018.79
2023-05-05T11:30:03.025Z,1018.74
2023-05-05T11:35:02.793Z,1018.62
2023-05-05T11:40:02.887Z,1018.66
2023-05-05T11:45:03.621Z,1018.44
2023-05-05T11:50:03.231Z,1018.48
2023-05-05T11:55:03.287Z,1018.34
2023-05-05T12:00:03.827Z,1018.31
2023-05-05T12:05:03.056Z,1018.34
2023-05-05T12:10:02.946Z,1018.37
2023-05-05T12:15:03.701Z,1018.22
2023-05-05T12:20:04.572Z,1018.17
2023-05-05T12:25:03.165Z,1018.19
2023-05-05T12:30:02.926Z,1018.19
2023-05-05T12:35:03.837Z,1018.09
2023-05-05T12:40:03.538Z,1018.06
2023-05-05T12:45:03.482Z,1017.98
2023-05-05T12:50:03.294Z,1017.79
2023-05-05T12:55:03.083Z,1017.76
2023-05-05T13:00:02.900Z,1017.61
2023-05-05T13:05:03.564Z,1017.61
2023-05-05T13:10:03.288Z,1017.62
2023-05-05T13:15:03.073Z,1017.58
2023-05-05T13:20:03.784Z,1017.58
2023-05-05T13:25:03.463Z,1017.51
2023-05-05T13:30:03.376Z,1017.49
2023-05-05T13:35:03.237Z,1017.43
2023-05-05T13:40:02.763Z,1017.45
2023-05-05T13:45:03.715Z,1017.37
2023-05-05T13:50:03.325Z,1017.29
2023-05-05T13:55:03.685Z,1017.19
2023-05-05T14:00:03.149Z,1017.18
2023-05-05T14:05:03.808Z,1017.22
2023-05-05T14:10:03.569Z,1017.13
2023-05-05T14:15:03.185Z,1017
2023-05-05T14:20:03.180Z,1017.08
2023-05-05T14:25:03.037Z,1017.05
2023-05-05T14:30:03.803Z,1017
2023-05-05T14:35:03.691Z,1016.97
2023-05-05T14:40:06.686Z,1016.88
2023-05-05T14:45:03.502Z,1016.95
2023-05-05T14:50:03.536Z,1016.88
2023-05-05T14:55:03.631Z,1016.76
2023-05-05T15:00:03.363Z,1016.8
2023-05-05T15:05:03.328Z,1016.81
2023-05-05T15:10:03.034Z,1016.7
2023-05-05T15:15:03.015Z,1016.62
2023-05-05T15:20:03.900Z,1016.59
2023-05-05T15:25:03.712Z,1016.57
2023-05-05T15:30:02.964Z,1016.57
2023-05-05T15:35:03.439Z,1016.53
2023-05-05T15:40:03.323Z,1016.49
2023-05-05T15:45:03.636Z,1016.46
2023-05-05T15:50:03.784Z,1016.49
2023-05-05T15:55:03.256Z,1016.47
2023-05-05T16:00:03.279Z,1016.45
2023-05-05T16:05:02.738Z,1016.4
2023-05-05T16:10:03.702Z,1016.39
2023-05-05T16:15:03.569Z,1016.35
2023-05-05T16:20:03.340Z,1016.26
2023-05-05T16:25:03.176Z,1016.25
2023-05-05T16:30:03.147Z,1016.15
2023-05-05T16:35:02.892Z,1015.98
2023-05-05T16:40:03.643Z,1016.13
2023-05-05T16:45:03.522Z,1016.12
2023-05-05T16:50:03.616Z,1015.99
2023-05-05T16:55:03.152Z,1016.12
2023-05-05T17:00:03.824Z,1015.99
2023-05-05T17:05:03.773Z,1016.03
2023-05-05T17:10:03.315Z,1015.92
2023-05-05T17:15:03.205Z,1015.89
2023-05-05T17:20:03.052Z,1016.02
2023-05-05T17:25:03.658Z,1015.89
2023-05-05T17:30:03.475Z,1015.89
2023-05-05T17:35:03.143Z,1015.88
2023-05-05T17:40:02.952Z,1015.88
2023-05-05T17:45:03.070Z,1015.94
2023-05-05T17:50:02.892Z,1015.86
2023-05-05T17:55:04.228Z,1015.87
2023-05-05T18:00:03.399Z,1015.81
2023-05-05T18:05:03.129Z,1015.93
2023-05-05T18:10:02.861Z,1015.92
2023-05-05T18:15:03.680Z,1015.96
2023-05-05T18:20:03.488Z,1016.02
2023-05-05T18:25:04.136Z,1016.01
2023-05-05T18:30:03.013Z,1016.15
2023-05-05T18:35:03.108Z,1016.13
2023-05-05T18:40:03.756Z,1016.08
2023-05-05T18:45:03.589Z,1016.06
2023-05-05T18:50:03.191Z,1016.18
2023-05-05T18:55:02.940Z,1016.27
2023-05-05T19:00:02.929Z,1016.26
2023-05-05T19:05:04.022Z,1016.3
2023-05-05T19:10:03.499Z,1016.26
2023-05-05T19:15:03.064Z,1016.42
2023-05-05T19:20:02.922Z,1016.32
2023-05-05T19:25:03.611Z,1016.39
2023-05-05T19:30:03.389Z,1016.45
2023-05-05T19:35:03.218Z,1016.43
2023-05-05T19:40:03.172Z,1016.54
2023-05-05T19:45:03.279Z,1016.59
2023-05-05T19:50:02.867Z,1016.51
2023-05-05T19:55:03.793Z,1016.49
2023-05-05T20:00:03.660Z,1016.45
2023-05-05T20:05:03.576Z,1016.55
2023-05-05T20:10:03.059Z,1016.52
2023-05-05T20:15:02.854Z,1016.58
2023-05-05T20:20:03.715Z,1016.55
2023-05-05T20:25:03.518Z,1016.44
2023-05-05T20:30:03.604Z,1016.43
2023-05-05T20:35:03.478Z,1016.48
2023-05-05T20:40:03.352Z,1016.43
2023-05-05T20:45:03.211Z,1016.61
2023-05-05T20:50:03.228Z,1016.57
2023-05-05T20:55:03.524Z,1016.54
2023-05-05T21:00:03.484Z,1016.6
2023-05-05T21:05:03.191Z,1016.63
2023-05-05T21:10:03.048Z,1016.63
2023-05-05T21:15:03.737Z,1016.7
2023-05-05T21:20:03.501Z,1016.75
2023-05-05T21:25:03.340Z,1016.85
2023-05-05T21:30:03.215Z,1016.85
2023-05-05T21:35:02.887Z,1016.78
2023-05-05T21:40:02.819Z,1016.8
2023-05-05T21:45:03.613Z,1016.91
2023-05-05T21:50:03.439Z,1016.83
2023-05-05T21:55:03.623Z,1016.71
2023-05-05T22:00:03.321Z,1016.7
2023-05-05T22:05:03.087Z,1016.73
2023-05-05T22:10:02.819Z,1016.68
2023-05-05T22:15:03.483Z,1016.59
2023-05-05T22:20:03.232Z,1016.78
2023-05-05T22:25:02.929Z,1016.78
2023-05-05T22:30:03.732Z,1016.75
2023-05-05T22:35:03.681Z,1016.87
2023-05-05T22:40:03.143Z,1016.76
2023-05-05T22:45:03.176Z,1016.9
2023-05-05T22:50:03.167Z,1016.88
2023-05-05T22:55:04.195Z,1016.76
2023-05-05T23:00:03.470Z,1016.66
2023-05-05T23:05:03.321Z,1016.71
2023-05-05T23:10:03.126Z,1016.65
2023-05-05T23:15:03.635Z,1016.72
2023-05-05T23:20:03.548Z,1016.56
2023-05-05T23:25:03.101Z,1016.56
2023-05-05T23:30:02.852Z,1016.4
2023-05-05T23:35:03.743Z,1016.41
2023-05-05T23:40:03.525Z,1016.37
2023-05-05T23:45:03.427Z,1016.35
2023-05-05T23:50:02.888Z,1016.39
2023-05-05T23:55:03.504Z,1016.33
