createdAt,value
2019-01-25T00:01:53.276Z,16.70
2019-01-25T00:04:26.508Z,17.37
2019-01-25T00:06:59.776Z,17.48
2019-01-25T00:09:33.027Z,15.77
2019-01-25T00:12:06.406Z,16.47
2019-01-25T00:14:39.775Z,15.83
2019-01-25T00:17:13.082Z,14.43
2019-01-25T00:19:46.389Z,14.83
2019-01-25T00:22:19.787Z,14.83
2019-01-25T00:24:53.475Z,14.87
2019-01-25T00:27:26.408Z,16.70
2019-01-25T00:30:01.380Z,16.30
2019-01-25T00:32:34.895Z,17.07
2019-01-25T00:35:08.905Z,17.13
2019-01-25T00:37:42.223Z,15.20
2019-01-25T00:40:21.089Z,17.00
2019-01-25T00:42:54.434Z,16.40
2019-01-25T00:45:29.870Z,16.60
2019-01-25T00:48:02.684Z,16.90
2019-01-25T00:50:36.415Z,17.17
2019-01-25T00:53:09.655Z,17.73
2019-01-25T00:55:42.904Z,17.20
2019-01-25T00:58:16.153Z,18.03
2019-01-25T01:01:08.657Z,17.37
2019-01-25T01:03:41.931Z,17.10
2019-01-25T01:06:16.305Z,17.03
2019-01-25T01:08:49.487Z,17.02
2019-01-25T01:11:22.523Z,17.30
2019-01-25T01:13:56.313Z,19.10
2019-01-25T01:16:32.665Z,18.70
2019-01-25T01:19:05.985Z,19.70
2019-01-25T01:21:40.146Z,18.93
2019-01-25T01:24:13.261Z,18.90
2019-01-25T01:26:46.471Z,17.27
2019-01-25T01:29:22.052Z,17.93
2019-01-25T01:31:55.208Z,17.17
2019-01-25T01:34:28.399Z,18.67
2019-01-25T01:37:04.137Z,18.57
2019-01-25T01:39:37.390Z,17.93
2019-01-25T01:42:10.517Z,17.35
2019-01-25T01:44:44.620Z,19.55
2019-01-25T01:47:17.663Z,17.77
2019-01-25T01:49:52.992Z,18.03
2019-01-25T01:52:26.476Z,18.67
2019-01-25T01:54:59.605Z,18.50
2019-01-25T01:57:32.666Z,18.90
2019-01-25T02:00:06.689Z,18.35
2019-01-25T02:02:39.805Z,18.62
2019-01-25T02:05:13.349Z,17.37
2019-01-25T02:07:46.432Z,16.50
2019-01-25T02:10:29.503Z,16.87
2019-01-25T02:13:01.725Z,16.25
2019-01-25T02:15:34.598Z,15.23
2019-01-25T02:18:08.883Z,16.90
2019-01-25T02:20:42.187Z,16.50
2019-01-25T02:23:16.284Z,14.97
2019-01-25T02:25:49.945Z,15.17
2019-01-25T02:28:23.048Z,15.00
2019-01-25T02:30:57.004Z,14.30
2019-01-25T02:33:48.453Z,14.28
2019-01-25T02:36:22.925Z,14.80
2019-01-25T02:38:56.968Z,15.20
2019-01-25T02:41:30.592Z,14.23
2019-01-25T02:44:26.172Z,15.73
2019-01-25T02:53:39.606Z,14.17
2019-01-25T02:56:13.239Z,14.43
2019-01-25T02:58:46.696Z,14.87
2019-01-25T03:01:21.182Z,14.60
2019-01-25T03:03:55.727Z,14.00
2019-01-25T03:06:29.319Z,12.73
2019-01-25T03:09:02.633Z,11.77
2019-01-25T03:11:41.004Z,11.27
2019-01-25T03:14:14.485Z,12.47
2019-01-25T03:16:47.594Z,12.03
2019-01-25T03:19:22.164Z,10.67
2019-01-25T03:21:55.311Z,9.90
2019-01-25T03:24:28.503Z,9.27
2019-01-25T03:27:05.582Z,10.23
2019-01-25T03:29:38.856Z,10.33
2019-01-25T03:32:12.170Z,9.70
2019-01-25T03:34:45.467Z,8.88
2019-01-25T03:37:18.691Z,9.83
2019-01-25T03:39:52.578Z,10.90
2019-01-25T03:42:26.995Z,10.70
2019-01-25T03:45:00.846Z,9.83
2019-01-25T03:47:34.073Z,10.70
2019-01-25T03:50:13.434Z,9.63
2019-01-25T03:52:48.099Z,9.73
2019-01-25T03:55:22.832Z,9.33
2019-01-25T03:57:56.439Z,9.10
2019-01-25T04:00:30.964Z,8.77
2019-01-25T04:03:04.244Z,9.17
2019-01-25T04:05:37.899Z,8.53
2019-01-25T04:08:11.579Z,9.27
2019-01-25T04:10:45.217Z,9.95
2019-01-25T04:13:20.649Z,9.97
2019-01-25T04:15:54.854Z,9.43
2019-01-25T04:18:28.683Z,9.43
2019-01-25T04:21:03.566Z,8.85
2019-01-25T04:23:38.246Z,8.53
2019-01-25T04:26:13.061Z,8.77
2019-01-25T04:28:46.605Z,9.50
2019-01-25T04:31:20.223Z,8.03
2019-01-25T04:33:53.707Z,8.73
2019-01-25T04:36:26.770Z,8.43
2019-01-25T04:39:00.674Z,9.23
2019-01-25T04:41:33.995Z,8.03
2019-01-25T04:44:08.081Z,8.67
2019-01-25T04:46:41.237Z,8.80
2019-01-25T04:49:14.462Z,7.72
2019-01-25T04:51:47.982Z,7.17
2019-01-25T04:54:21.036Z,7.27
2019-01-25T04:56:54.180Z,7.37
2019-01-25T04:59:30.407Z,7.53
2019-01-25T05:02:03.759Z,7.03
2019-01-25T05:04:37.850Z,7.43
2019-01-25T05:07:15.145Z,6.73
2019-01-25T05:09:48.620Z,6.60
2019-01-25T05:12:22.309Z,7.03
2019-01-25T05:14:58.990Z,6.87
2019-01-25T05:17:33.505Z,7.23
2019-01-25T05:20:08.253Z,6.85
2019-01-25T05:22:42.654Z,7.67
2019-01-25T05:25:17.546Z,6.57
2019-01-25T05:27:52.248Z,5.80
2019-01-25T05:30:26.180Z,6.60
2019-01-25T05:32:59.635Z,7.60
2019-01-25T05:35:39.219Z,6.80
2019-01-25T05:38:12.779Z,6.70
2019-01-25T05:40:47.494Z,6.08
2019-01-25T05:43:24.480Z,5.37
2019-01-25T05:45:58.479Z,5.25
2019-01-25T05:48:35.749Z,6.20
2019-01-25T05:51:10.534Z,6.23
2019-01-25T05:53:49.091Z,5.93
2019-01-25T05:56:23.147Z,5.87
2019-01-25T05:58:57.826Z,5.03
2019-01-25T06:01:31.016Z,4.90
2019-01-25T06:04:04.359Z,5.47
2019-01-25T06:06:42.154Z,4.63
2019-01-25T06:09:17.328Z,4.80
2019-01-25T06:11:50.757Z,4.77
2019-01-25T06:14:25.699Z,5.17
2019-01-25T06:16:59.108Z,5.50
2019-01-25T06:19:37.085Z,6.13
2019-01-25T06:22:10.319Z,5.93
2019-01-25T06:24:46.723Z,5.87
2019-01-25T06:27:20.097Z,6.33
2019-01-25T06:29:54.179Z,5.30
2019-01-25T06:32:27.350Z,6.03
2019-01-25T06:35:00.564Z,4.80
2019-01-25T06:37:34.900Z,4.57
2019-01-25T06:40:11.369Z,5.70
2019-01-25T06:42:44.897Z,5.23
2019-01-25T06:45:19.788Z,4.87
2019-01-25T06:47:53.502Z,4.87
2019-01-25T06:50:27.724Z,5.27
2019-01-25T06:53:01.549Z,5.60
2019-01-25T06:55:35.353Z,5.70
2019-01-25T06:58:09.157Z,5.53
2019-01-25T07:00:43.152Z,5.57
2019-01-25T07:03:16.627Z,5.08
2019-01-25T07:05:50.919Z,4.77
2019-01-25T07:08:24.578Z,5.07
2019-01-25T07:10:57.891Z,5.10
2019-01-25T07:13:31.456Z,4.93
2019-01-25T07:16:06.724Z,4.90
2019-01-25T07:18:41.198Z,5.57
2019-01-25T07:21:17.922Z,5.87
2019-01-25T07:23:53.385Z,4.97
2019-01-25T07:26:27.606Z,5.83
2019-01-25T07:29:01.376Z,6.00
2019-01-25T07:31:35.781Z,5.57
2019-01-25T07:34:09.806Z,5.03
2019-01-25T07:36:45.062Z,4.97
2019-01-25T07:39:22.951Z,5.13
2019-01-25T07:41:59.586Z,6.03
2019-01-25T07:44:32.379Z,5.70
2019-01-25T07:47:06.012Z,5.87
2019-01-25T07:49:39.543Z,5.40
2019-01-25T07:52:13.356Z,6.10
2019-01-25T07:54:47.425Z,6.10
2019-01-25T07:57:20.626Z,6.30
2019-01-25T07:59:54.069Z,6.83
2019-01-25T08:02:27.332Z,6.72
2019-01-25T08:05:01.048Z,6.70
2019-01-25T08:07:35.034Z,6.73
2019-01-25T08:10:19.602Z,5.57
2019-01-25T08:13:03.989Z,5.70
2019-01-25T08:15:37.424Z,6.50
2019-01-25T08:18:11.905Z,6.47
2019-01-25T08:20:45.602Z,6.67
2019-01-25T08:23:18.928Z,6.43
2019-01-25T08:25:52.507Z,7.03
2019-01-25T08:28:26.206Z,6.43
2019-01-25T08:31:00.188Z,6.80
2019-01-25T08:33:33.300Z,6.67
2019-01-25T08:36:06.980Z,7.70
2019-01-25T08:38:43.408Z,6.87
2019-01-25T08:41:16.097Z,6.60
2019-01-25T08:43:49.366Z,6.37
2019-01-25T08:46:22.900Z,7.00
2019-01-25T08:48:56.308Z,7.33
2019-01-25T08:51:29.875Z,7.00
2019-01-25T08:54:06.058Z,7.73
2019-01-25T08:56:39.610Z,7.90
2019-01-25T08:59:13.110Z,8.20
2019-01-25T09:01:48.180Z,8.77
2019-01-25T09:04:23.519Z,9.47
2019-01-25T09:06:57.640Z,9.97
2019-01-25T09:09:31.278Z,9.80
2019-01-25T09:12:06.356Z,9.90
2019-01-25T09:14:40.584Z,9.65
2019-01-25T09:17:14.133Z,10.20
2019-01-25T09:19:48.246Z,9.97
2019-01-25T09:22:22.041Z,10.43
2019-01-25T09:24:56.016Z,9.73
2019-01-25T09:27:29.206Z,9.97
2019-01-25T09:30:03.121Z,9.97
2019-01-25T09:32:38.303Z,9.73
2019-01-25T09:35:13.233Z,10.63
2019-01-25T09:37:51.250Z,11.07
2019-01-25T09:40:27.423Z,10.72
2019-01-25T09:43:05.166Z,11.30
2019-01-25T09:45:39.144Z,9.90
2019-01-25T09:48:13.793Z,9.10
2019-01-25T09:50:52.710Z,9.00
2019-01-25T09:53:23.700Z,9.07
2019-01-25T09:56:00.143Z,8.40
2019-01-25T09:58:35.537Z,8.87
2019-01-25T10:01:11.280Z,9.10
2019-01-25T10:03:47.296Z,8.93
2019-01-25T10:06:23.876Z,8.60
2019-01-25T10:08:59.394Z,8.33
2019-01-25T10:11:35.125Z,9.00
2019-01-25T10:14:10.443Z,10.30
2019-01-25T10:16:46.238Z,9.90
2019-01-25T10:19:21.966Z,9.90
2019-01-25T10:21:56.900Z,10.00
2019-01-25T10:24:34.293Z,9.67
2019-01-25T10:27:09.092Z,9.77
2019-01-25T10:29:44.403Z,10.08
2019-01-25T10:32:20.983Z,9.60
2019-01-25T10:34:55.627Z,9.63
2019-01-25T10:37:30.085Z,9.13
2019-01-25T10:40:06.473Z,9.37
2019-01-25T10:42:45.570Z,10.33
2019-01-25T10:45:21.882Z,9.43
2019-01-25T10:47:55.839Z,10.33
2019-01-25T10:50:32.141Z,9.98
2019-01-25T10:53:09.663Z,9.75
2019-01-25T10:55:44.553Z,9.65
2019-01-25T10:58:20.798Z,9.80
2019-01-25T11:00:55.380Z,11.50
2019-01-25T11:03:30.996Z,12.00
2019-01-25T11:06:05.889Z,12.57
2019-01-25T11:08:40.485Z,12.82
2019-01-25T11:11:17.037Z,12.63
2019-01-25T11:13:53.613Z,13.43
2019-01-25T11:16:27.966Z,14.10
2019-01-25T11:19:02.511Z,14.83
2019-01-25T11:21:38.215Z,15.00
2019-01-25T11:24:12.650Z,13.75
2019-01-25T11:26:50.913Z,14.50
2019-01-25T11:29:27.007Z,15.50
2019-01-25T11:32:01.548Z,15.00
2019-01-25T11:34:35.371Z,15.70
2019-01-25T11:37:09.993Z,15.23
2019-01-25T11:39:44.244Z,15.70
2019-01-25T11:42:21.975Z,15.25
2019-01-25T11:44:55.808Z,14.53
2019-01-25T11:47:31.316Z,15.00
2019-01-25T11:50:08.814Z,14.33
2019-01-25T11:52:43.873Z,14.07
2019-01-25T11:55:19.530Z,14.50
2019-01-25T11:57:53.946Z,14.65
2019-01-25T12:00:34.050Z,14.43
2019-01-25T12:03:07.840Z,15.80
2019-01-25T12:05:42.366Z,15.83
2019-01-25T12:08:16.131Z,14.90
2019-01-25T12:10:51.332Z,15.03
2019-01-25T12:13:25.460Z,15.27
2019-01-25T12:16:02.087Z,17.20
2019-01-25T12:18:36.374Z,15.30
2019-01-25T12:21:11.973Z,16.13
2019-01-25T12:23:45.799Z,16.13
2019-01-25T12:26:20.403Z,16.00
2019-01-25T12:28:54.763Z,15.87
2019-01-25T12:31:28.740Z,15.03
2019-01-25T12:34:03.894Z,14.70
2019-01-25T12:36:37.658Z,14.28
2019-01-25T12:39:12.642Z,14.80
2019-01-25T12:41:47.761Z,13.47
2019-01-25T12:44:22.428Z,13.20
2019-01-25T12:46:56.151Z,13.00
2019-01-25T12:49:29.513Z,13.38
2019-01-25T12:52:08.192Z,14.05
2019-01-25T12:54:39.712Z,11.60
2019-01-25T12:57:13.836Z,14.17
2019-01-25T12:59:47.491Z,14.43
2019-01-25T13:02:22.421Z,14.18
2019-01-25T13:04:58.410Z,13.03
2019-01-25T13:07:34.320Z,13.53
2019-01-25T13:10:14.752Z,15.57
2019-01-25T13:12:53.127Z,16.00
2019-01-25T13:15:28.904Z,15.60
2019-01-25T13:18:03.512Z,13.83
2019-01-25T13:20:42.690Z,14.67
2019-01-25T13:23:18.521Z,13.97
2019-01-25T13:25:52.352Z,15.30
2019-01-25T13:28:26.339Z,15.50
2019-01-25T13:31:03.746Z,14.90
2019-01-25T13:33:38.674Z,13.63
2019-01-25T13:36:14.267Z,14.93
2019-01-25T13:38:49.108Z,15.00
2019-01-25T13:41:27.283Z,14.77
2019-01-25T13:43:57.960Z,14.83
2019-01-25T13:46:52.953Z,14.35
2019-01-25T13:49:34.509Z,14.68
2019-01-25T13:52:09.218Z,13.70
2019-01-25T13:54:43.256Z,14.60
2019-01-25T13:57:19.536Z,14.30
2019-01-25T13:59:54.342Z,14.97
2019-01-25T14:02:31.921Z,14.47
2019-01-25T14:05:06.703Z,14.43
2019-01-25T14:07:40.682Z,13.60
2019-01-25T14:10:26.570Z,13.27
2019-01-25T14:13:00.871Z,12.87
2019-01-25T14:15:36.547Z,13.23
2019-01-25T14:18:11.270Z,11.80
2019-01-25T14:21:10.165Z,12.47
2019-01-25T14:23:44.624Z,11.00
2019-01-25T14:26:20.933Z,12.03
2019-01-25T14:28:56.733Z,11.27
2019-01-25T14:31:31.943Z,12.15
2019-01-25T14:34:08.088Z,11.33
2019-01-25T14:36:41.881Z,10.90
2019-01-25T14:39:17.086Z,11.53
2019-01-25T14:41:50.905Z,11.13
2019-01-25T14:44:24.783Z,11.37
2019-01-25T14:46:58.545Z,11.90
2019-01-25T14:49:33.616Z,10.87
2019-01-25T14:52:08.321Z,11.67
2019-01-25T14:54:41.629Z,11.70
2019-01-25T14:57:15.244Z,10.87
2019-01-25T14:59:48.883Z,11.40
2019-01-25T15:02:22.975Z,12.05
2019-01-25T15:04:56.828Z,11.05
2019-01-25T15:07:30.364Z,11.77
2019-01-25T15:10:03.981Z,11.40
2019-01-25T15:12:38.060Z,11.28
2019-01-25T15:15:13.977Z,13.43
2019-01-25T15:18:06.988Z,11.43
2019-01-25T15:20:41.181Z,12.07
2019-01-25T15:23:14.662Z,11.20
2019-01-25T15:25:48.016Z,11.50
2019-01-25T15:28:21.674Z,12.50
2019-01-25T15:30:55.200Z,11.30
2019-01-25T15:33:28.764Z,12.67
2019-01-25T15:36:04.450Z,13.03
2019-01-25T15:38:37.904Z,11.83
2019-01-25T15:41:12.064Z,11.80
2019-01-25T15:43:45.972Z,10.90
2019-01-25T15:46:19.531Z,12.07
2019-01-25T15:48:53.843Z,11.57
2019-01-25T15:51:28.000Z,11.55
2019-01-25T15:54:01.618Z,11.77
2019-01-25T15:56:35.024Z,11.13
2019-01-25T15:59:09.528Z,11.47
2019-01-25T16:01:43.160Z,12.00
2019-01-25T16:04:16.748Z,11.17
2019-01-25T16:06:50.326Z,11.30
2019-01-25T16:09:23.847Z,11.37
2019-01-25T16:11:57.525Z,11.18
2019-01-25T16:14:31.780Z,11.47
2019-01-25T16:17:05.148Z,12.43
2019-01-25T16:19:38.432Z,13.13
2019-01-25T16:22:12.155Z,12.07
2019-01-25T16:24:46.244Z,12.93
2019-01-25T16:27:20.565Z,13.13
2019-01-25T16:29:53.705Z,12.70
2019-01-25T16:32:30.415Z,12.73
2019-01-25T16:35:03.846Z,12.87
2019-01-25T16:37:39.898Z,13.33
2019-01-25T16:40:24.510Z,14.25
2019-01-25T16:42:58.155Z,13.55
2019-01-25T16:45:39.912Z,13.40
2019-01-25T16:48:13.307Z,14.00
2019-01-25T16:50:46.687Z,14.07
2019-01-25T16:53:19.878Z,14.00
2019-01-25T16:55:53.260Z,14.30
2019-01-25T16:58:26.191Z,13.77
2019-01-25T17:00:59.459Z,14.13
2019-01-25T17:03:32.963Z,13.00
2019-01-25T17:06:06.834Z,14.33
2019-01-25T17:08:40.378Z,13.57
2019-01-25T17:11:13.786Z,13.20
2019-01-25T17:13:47.388Z,12.13
2019-01-25T17:16:21.777Z,12.13
2019-01-25T17:18:55.460Z,12.57
2019-01-25T17:21:28.608Z,11.97
2019-01-25T17:24:01.897Z,12.00
2019-01-25T17:26:36.758Z,12.07
2019-01-25T17:29:09.919Z,10.97
2019-01-25T17:31:44.091Z,11.97
2019-01-25T17:34:17.320Z,12.37
2019-01-25T17:36:50.537Z,12.80
2019-01-25T17:39:24.159Z,11.80
2019-01-25T17:41:57.432Z,12.37
2019-01-25T17:44:32.241Z,11.73
2019-01-25T17:47:05.347Z,11.05
2019-01-25T17:49:38.625Z,11.43
2019-01-25T17:52:11.820Z,12.03
2019-01-25T17:54:46.299Z,14.23
2019-01-25T17:57:19.562Z,13.17
2019-01-25T17:59:53.617Z,12.63
2019-01-25T18:02:29.793Z,13.63
2019-01-25T18:05:03.072Z,15.60
2019-01-25T18:07:36.238Z,14.43
2019-01-25T18:10:17.239Z,14.60
2019-01-25T18:12:50.625Z,16.43
2019-01-25T18:15:24.004Z,15.80
2019-01-25T18:17:57.287Z,15.30
2019-01-25T18:20:30.650Z,16.70
2019-01-25T18:23:03.828Z,19.37
2019-01-25T18:25:52.839Z,17.87
2019-01-25T18:28:28.584Z,18.07
2019-01-25T18:31:04.290Z,20.20
2019-01-25T18:33:37.465Z,20.20
2019-01-25T18:36:12.112Z,21.77
2019-01-25T18:38:46.548Z,23.23
2019-01-25T18:41:19.718Z,22.50
2019-01-25T18:43:53.026Z,22.43
2019-01-25T18:46:26.617Z,24.17
2019-01-25T18:49:01.379Z,25.17
2019-01-25T18:51:34.908Z,25.03
2019-01-25T18:54:08.867Z,25.92
2019-01-25T18:56:43.287Z,27.00
2019-01-25T18:59:16.488Z,27.23
2019-01-25T19:01:50.959Z,28.33
2019-01-25T19:04:24.349Z,25.30
2019-01-25T19:06:57.556Z,29.07
2019-01-25T19:09:31.267Z,29.92
2019-01-25T19:12:04.504Z,28.97
2019-01-25T19:14:38.274Z,29.43
2019-01-25T19:17:11.539Z,30.23
2019-01-25T19:19:44.613Z,31.33
2019-01-25T19:22:21.373Z,32.63
2019-01-25T19:24:56.322Z,31.70
2019-01-25T19:27:29.258Z,31.83
2019-01-25T19:30:02.355Z,31.13
2019-01-25T19:32:35.528Z,30.43
2019-01-25T19:35:11.280Z,30.03
2019-01-25T19:37:44.540Z,30.55
2019-01-25T19:40:20.992Z,30.50
2019-01-25T19:42:54.424Z,29.47
2019-01-25T19:45:27.926Z,30.33
2019-01-25T19:48:02.444Z,30.97
2019-01-25T19:50:35.710Z,30.23
2019-01-25T19:53:09.194Z,31.00
2019-01-25T19:55:43.564Z,30.07
2019-01-25T19:58:17.463Z,31.57
2019-01-25T20:00:50.858Z,30.07
2019-01-25T20:03:24.298Z,31.27
2019-01-25T20:05:57.360Z,30.70
2019-01-25T20:08:30.706Z,29.07
2019-01-25T20:11:04.266Z,29.10
2019-01-25T20:13:37.302Z,29.63
2019-01-25T20:16:10.609Z,29.98
2019-01-25T20:18:44.360Z,30.10
2019-01-25T20:21:19.025Z,30.20
2019-01-25T20:23:52.383Z,31.70
2019-01-25T20:26:25.731Z,30.17
2019-01-25T20:28:58.895Z,29.83
2019-01-25T20:31:33.178Z,28.05
2019-01-25T20:34:06.603Z,30.07
2019-01-25T20:36:40.785Z,29.40
2019-01-25T20:39:13.922Z,29.10
2019-01-25T20:41:47.224Z,29.93
2019-01-25T20:44:20.302Z,30.10
2019-01-25T20:46:53.731Z,28.63
2019-01-25T20:49:27.581Z,28.25
2019-01-25T20:52:00.556Z,27.58
2019-01-25T20:54:33.740Z,27.83
2019-01-25T20:57:06.963Z,25.73
2019-01-25T20:59:40.317Z,24.70
2019-01-25T21:02:13.840Z,24.07
2019-01-25T21:04:46.937Z,23.73
2019-01-25T21:07:21.076Z,23.87
2019-01-25T21:09:54.347Z,22.70
2019-01-25T21:12:27.905Z,22.98
2019-01-25T21:15:01.449Z,23.40
2019-01-25T21:17:34.457Z,22.40
2019-01-25T21:20:13.569Z,21.63
2019-01-25T21:22:47.273Z,21.30
2019-01-25T21:25:21.007Z,22.07
2019-01-25T21:27:54.106Z,21.90
2019-01-25T21:30:33.433Z,22.45
2019-01-25T21:33:07.995Z,22.40
2019-01-25T21:35:41.118Z,22.05
2019-01-25T21:38:15.345Z,22.77
2019-01-25T21:40:48.478Z,22.60
2019-01-25T21:43:22.101Z,21.17
2019-01-25T21:45:55.297Z,22.23
2019-01-25T21:48:28.439Z,22.00
2019-01-25T21:51:02.922Z,22.43
2019-01-25T21:53:36.170Z,21.93
2019-01-25T21:56:09.365Z,21.63
2019-01-25T21:58:43.129Z,20.80
2019-01-25T22:01:16.492Z,21.93
2019-01-25T22:03:50.232Z,23.30
2019-01-25T22:06:23.741Z,22.73
2019-01-25T22:08:58.459Z,21.57
2019-01-25T22:11:33.163Z,21.50
2019-01-25T22:14:06.600Z,22.65
2019-01-25T22:16:39.708Z,21.42
2019-01-25T22:19:12.808Z,22.30
2019-01-25T22:21:46.112Z,21.07
2019-01-25T22:24:19.186Z,21.83
2019-01-25T22:26:52.215Z,22.53
2019-01-25T22:29:25.316Z,22.13
2019-01-25T22:31:59.864Z,22.23
2019-01-25T22:34:34.497Z,20.88
2019-01-25T22:37:08.208Z,21.43
2019-01-25T22:39:41.593Z,22.27
2019-01-25T22:42:15.960Z,21.17
2019-01-25T22:44:49.141Z,21.60
2019-01-25T22:47:22.431Z,20.33
2019-01-25T22:49:55.610Z,22.37
2019-01-25T22:52:28.767Z,23.00
2019-01-25T22:55:02.369Z,22.80
2019-01-25T22:57:36.177Z,23.70
2019-01-25T23:00:13.362Z,26.37
2019-01-25T23:02:46.634Z,24.50
2019-01-25T23:05:22.365Z,25.43
2019-01-25T23:07:56.836Z,26.03
2019-01-25T23:10:30.257Z,27.73
2019-01-25T23:13:03.625Z,29.53
2019-01-25T23:15:36.994Z,32.03
2019-01-25T23:18:10.124Z,30.33
2019-01-25T23:20:43.727Z,33.67
2019-01-25T23:23:18.360Z,34.70
2019-01-25T23:25:51.581Z,35.17
2019-01-25T23:28:25.454Z,36.57
2019-01-25T23:30:59.387Z,34.60
2019-01-25T23:33:33.256Z,37.25
2019-01-25T23:36:06.865Z,36.93
2019-01-25T23:38:40.607Z,37.43
2019-01-25T23:41:13.764Z,34.40
2019-01-25T23:43:48.428Z,34.15
2019-01-25T23:46:22.894Z,35.93
2019-01-25T23:48:56.561Z,34.20
2019-01-25T23:51:30.500Z,34.77
2019-01-25T23:54:04.037Z,34.60
2019-01-25T23:56:37.746Z,33.77
2019-01-25T23:59:10.903Z,34.83
