createdAt,value
2022-11-10T00:00:58.305Z,2.60
2022-11-10T00:03:05.741Z,2.60
2022-11-10T00:05:10.081Z,2.70
2022-11-10T00:07:14.929Z,2.70
2022-11-10T00:09:18.201Z,2.70
2022-11-10T00:11:21.362Z,2.70
2022-11-10T00:13:26.206Z,2.70
2022-11-10T00:15:46.830Z,2.70
2022-11-10T00:17:50.080Z,2.70
2022-11-10T00:19:53.253Z,2.70
2022-11-10T00:21:56.647Z,2.70
2022-11-10T00:24:01.220Z,2.70
2022-11-10T00:26:05.227Z,2.60
2022-11-10T00:28:08.398Z,2.60
2022-11-10T00:30:12.200Z,2.60
2022-11-10T00:32:15.380Z,2.70
2022-11-10T00:34:19.006Z,2.70
2022-11-10T00:36:22.323Z,2.70
2022-11-10T00:38:25.544Z,2.70
2022-11-10T00:40:30.256Z,2.60
2022-11-10T00:42:33.593Z,2.60
2022-11-10T00:44:36.782Z,2.50
2022-11-10T00:46:40.020Z,2.50
2022-11-10T00:48:43.420Z,2.40
2022-11-10T00:50:46.814Z,2.40
2022-11-10T00:52:50.039Z,2.40
2022-11-10T00:54:53.436Z,2.50
2022-11-10T00:56:58.015Z,2.40
2022-11-10T00:59:01.219Z,2.30
2022-11-10T01:01:06.294Z,2.40
2022-11-10T01:03:09.620Z,2.40
2022-11-10T01:05:12.725Z,2.50
2022-11-10T01:07:16.145Z,2.50
2022-11-10T01:09:20.466Z,2.40
2022-11-10T01:11:26.123Z,2.50
2022-11-10T01:13:31.957Z,2.50
2022-11-10T01:15:35.335Z,2.50
2022-11-10T01:17:38.536Z,2.50
2022-11-10T01:19:43.885Z,2.50
2022-11-10T01:21:47.334Z,2.40
2022-11-10T01:23:51.279Z,2.40
2022-11-10T01:25:58.247Z,2.40
2022-11-10T01:28:01.470Z,2.30
2022-11-10T01:30:07.134Z,2.40
2022-11-10T01:32:10.384Z,2.50
2022-11-10T01:34:13.494Z,2.50
2022-11-10T01:36:16.686Z,2.50
2022-11-10T01:38:19.973Z,2.50
2022-11-10T01:40:23.276Z,2.40
2022-11-10T01:42:27.659Z,2.40
2022-11-10T01:44:30.839Z,2.50
2022-11-10T01:46:35.397Z,2.40
2022-11-10T01:48:44.250Z,2.40
2022-11-10T01:50:49.944Z,2.40
2022-11-10T01:52:55.934Z,2.30
2022-11-10T01:54:59.643Z,2.20
2022-11-10T01:57:06.905Z,2.20
2022-11-10T01:59:14.496Z,2.20
2022-11-10T02:01:17.907Z,2.10
2022-11-10T02:03:27.146Z,2.10
2022-11-10T02:05:30.815Z,2.10
2022-11-10T02:07:34.455Z,2.20
2022-11-10T02:09:37.933Z,2.20
2022-11-10T02:11:43.607Z,2.10
2022-11-10T02:13:48.256Z,2.00
2022-11-10T02:15:51.853Z,2.00
2022-11-10T02:17:54.992Z,2.00
2022-11-10T02:20:04.680Z,2.00
2022-11-10T02:22:09.520Z,2.00
2022-11-10T02:24:12.999Z,1.90
2022-11-10T02:26:19.740Z,1.90
2022-11-10T02:28:23.508Z,1.90
2022-11-10T02:30:27.900Z,1.90
2022-11-10T02:32:31.106Z,1.90
2022-11-10T02:34:34.329Z,1.90
2022-11-10T02:36:37.454Z,1.80
2022-11-10T02:38:42.167Z,1.80
2022-11-10T02:40:45.525Z,1.90
2022-11-10T02:42:48.854Z,1.90
2022-11-10T02:44:52.548Z,1.90
2022-11-10T02:46:55.725Z,2.00
2022-11-10T02:48:59.148Z,2.00
2022-11-10T02:51:02.347Z,2.20
2022-11-10T02:53:05.552Z,2.30
2022-11-10T02:55:10.919Z,2.30
2022-11-10T02:57:14.219Z,2.50
2022-11-10T02:59:17.408Z,2.60
2022-11-10T03:01:21.003Z,2.60
2022-11-10T03:03:24.624Z,2.60
2022-11-10T03:05:28.016Z,2.70
2022-11-10T03:07:31.297Z,2.60
2022-11-10T03:09:34.540Z,2.70
2022-11-10T03:11:39.130Z,2.80
2022-11-10T03:14:00.388Z,2.80
2022-11-10T03:16:05.229Z,2.90
2022-11-10T03:18:08.607Z,3.00
2022-11-10T03:20:12.481Z,3.00
2022-11-10T03:22:15.652Z,3.20
2022-11-10T03:24:19.030Z,3.20
2022-11-10T03:26:22.507Z,3.20
2022-11-10T03:28:27.140Z,3.20
2022-11-10T03:30:30.321Z,3.30
2022-11-10T03:32:33.635Z,3.30
2022-11-10T03:34:36.825Z,3.30
2022-11-10T03:36:40.008Z,3.40
2022-11-10T03:38:43.254Z,3.50
2022-11-10T03:41:17.019Z,3.40
2022-11-10T03:43:10.136Z,3.40
2022-11-10T03:45:16.096Z,3.40
2022-11-10T03:47:19.369Z,3.40
2022-11-10T03:49:22.569Z,3.40
2022-11-10T03:51:26.033Z,3.40
2022-11-10T03:53:29.182Z,3.40
2022-11-10T03:55:32.457Z,3.40
2022-11-10T03:57:35.605Z,3.30
2022-11-10T03:59:38.710Z,3.40
2022-11-10T04:01:43.538Z,3.40
2022-11-10T04:03:51.305Z,3.40
2022-11-10T04:06:12.506Z,3.40
2022-11-10T04:08:33.665Z,3.40
2022-11-10T04:10:37.357Z,3.40
2022-11-10T04:12:57.993Z,3.50
2022-11-10T04:15:18.461Z,3.50
2022-11-10T04:17:22.975Z,3.50
2022-11-10T04:19:26.552Z,3.50
2022-11-10T04:21:29.760Z,3.40
2022-11-10T04:23:35.052Z,3.30
2022-11-10T04:25:58.206Z,3.40
2022-11-10T04:28:00.412Z,3.40
2022-11-10T04:30:03.604Z,3.40
2022-11-10T04:32:07.045Z,3.40
2022-11-10T04:34:13.449Z,3.40
2022-11-10T04:36:19.591Z,3.40
2022-11-10T04:38:22.890Z,3.40
2022-11-10T04:40:26.057Z,3.40
2022-11-10T04:42:29.229Z,3.40
2022-11-10T04:44:32.520Z,3.40
2022-11-10T04:46:37.687Z,3.50
2022-11-10T04:48:41.048Z,3.40
2022-11-10T04:50:45.672Z,3.50
2022-11-10T04:52:48.794Z,3.50
2022-11-10T04:54:52.079Z,3.50
2022-11-10T04:56:55.393Z,3.50
2022-11-10T04:58:58.980Z,3.50
2022-11-10T05:01:02.483Z,3.50
2022-11-10T05:03:07.966Z,3.50
2022-11-10T05:05:11.652Z,3.50
2022-11-10T05:07:16.195Z,3.50
2022-11-10T05:09:19.478Z,3.50
2022-11-10T05:11:22.688Z,3.50
2022-11-10T05:13:26.086Z,3.50
2022-11-10T05:15:29.450Z,3.70
2022-11-10T05:17:32.764Z,3.70
2022-11-10T05:19:36.058Z,3.70
2022-11-10T05:21:39.220Z,3.70
2022-11-10T05:23:44.178Z,3.80
2022-11-10T05:25:47.390Z,3.80
2022-11-10T05:27:50.550Z,3.90
2022-11-10T05:29:53.941Z,3.90
2022-11-10T05:31:57.233Z,4.00
2022-11-10T05:34:00.898Z,4.00
2022-11-10T05:36:04.608Z,4.00
2022-11-10T05:38:08.547Z,4.10
2022-11-10T05:40:13.765Z,4.10
2022-11-10T05:42:16.906Z,4.20
2022-11-10T05:44:20.190Z,4.20
2022-11-10T05:46:23.333Z,4.20
2022-11-10T05:48:26.492Z,4.20
2022-11-10T05:50:29.850Z,4.20
2022-11-10T05:52:33.222Z,4.10
2022-11-10T05:54:36.490Z,4.10
2022-11-10T05:56:41.084Z,4.00
2022-11-10T05:58:44.254Z,4.00
2022-11-10T06:00:47.359Z,4.00
2022-11-10T06:02:59.213Z,4.00
2022-11-10T06:05:02.601Z,4.10
2022-11-10T06:07:08.004Z,4.10
2022-11-10T06:09:11.295Z,4.20
2022-11-10T06:11:14.584Z,4.20
2022-11-10T06:13:19.394Z,4.30
2022-11-10T06:15:23.540Z,4.40
2022-11-10T06:17:27.221Z,4.50
2022-11-10T06:19:30.402Z,4.60
2022-11-10T06:21:33.531Z,4.70
2022-11-10T06:23:36.718Z,4.90
2022-11-10T06:25:43.265Z,4.90
2022-11-10T06:27:46.430Z,5.00
2022-11-10T06:29:51.134Z,5.10
2022-11-10T06:31:54.381Z,5.10
2022-11-10T06:33:57.568Z,5.10
2022-11-10T06:36:00.799Z,5.30
2022-11-10T06:38:05.787Z,5.40
2022-11-10T06:40:11.000Z,5.50
2022-11-10T06:42:14.333Z,5.60
2022-11-10T06:44:17.497Z,5.60
2022-11-10T06:46:22.373Z,5.70
2022-11-10T06:48:25.565Z,5.70
2022-11-10T06:50:28.782Z,5.80
2022-11-10T06:52:32.651Z,5.90
2022-11-10T06:54:35.835Z,5.90
2022-11-10T06:56:39.125Z,5.90
2022-11-10T06:58:42.313Z,5.90
2022-11-10T07:00:45.590Z,6.00
2022-11-10T07:02:50.255Z,6.10
2022-11-10T07:04:53.621Z,6.10
2022-11-10T07:06:57.943Z,6.00
2022-11-10T07:09:01.267Z,6.10
2022-11-10T07:11:04.612Z,6.20
2022-11-10T07:13:08.073Z,6.20
2022-11-10T07:15:12.119Z,6.20
2022-11-10T07:17:15.280Z,6.40
2022-11-10T07:19:19.973Z,6.40
2022-11-10T07:21:23.467Z,6.40
2022-11-10T07:23:26.690Z,6.50
2022-11-10T07:25:31.248Z,6.50
2022-11-10T07:27:34.824Z,6.60
2022-11-10T07:29:38.137Z,6.60
2022-11-10T07:31:41.471Z,6.60
2022-11-10T07:33:47.499Z,6.80
2022-11-10T07:35:57.061Z,6.90
2022-11-10T07:38:03.713Z,7.00
2022-11-10T07:40:08.234Z,7.10
2022-11-10T07:42:11.911Z,7.30
2022-11-10T07:44:15.403Z,7.30
2022-11-10T07:46:18.891Z,7.40
2022-11-10T07:48:22.277Z,7.60
2022-11-10T07:50:25.493Z,7.70
2022-11-10T07:52:30.238Z,7.80
2022-11-10T07:54:33.584Z,7.80
2022-11-10T07:56:36.758Z,7.70
2022-11-10T07:58:40.246Z,7.70
2022-11-10T08:00:44.529Z,7.70
2022-11-10T08:02:47.629Z,7.80
2022-11-10T08:04:50.918Z,7.80
2022-11-10T08:06:54.643Z,7.90
2022-11-10T08:08:59.507Z,8.10
2022-11-10T08:11:02.826Z,7.90
2022-11-10T08:13:07.866Z,8.00
2022-11-10T08:15:11.972Z,8.10
2022-11-10T08:17:15.041Z,8.00
2022-11-10T08:19:18.474Z,8.00
2022-11-10T08:21:21.734Z,8.10
2022-11-10T08:23:25.187Z,8.10
2022-11-10T08:25:34.801Z,8.10
2022-11-10T08:27:38.576Z,8.20
2022-11-10T08:29:41.814Z,8.20
2022-11-10T08:31:45.042Z,8.10
2022-11-10T08:33:50.855Z,8.20
2022-11-10T08:35:54.091Z,8.20
2022-11-10T08:37:57.608Z,8.20
2022-11-10T08:40:00.756Z,8.30
2022-11-10T08:42:06.423Z,8.40
2022-11-10T08:44:11.202Z,8.40
2022-11-10T08:46:14.723Z,8.50
2022-11-10T08:48:21.197Z,8.60
2022-11-10T08:50:24.680Z,8.60
2022-11-10T08:52:28.346Z,8.60
2022-11-10T08:54:31.666Z,8.70
2022-11-10T08:56:35.339Z,8.80
2022-11-10T08:58:50.216Z,8.80
2022-11-10T09:00:56.454Z,8.80
2022-11-10T09:03:06.476Z,8.90
2022-11-10T09:05:10.455Z,8.90
2022-11-10T09:07:14.222Z,8.90
2022-11-10T09:09:17.705Z,8.90
2022-11-10T09:11:21.201Z,9.00
2022-11-10T09:13:29.405Z,9.00
2022-11-10T09:15:36.484Z,9.00
2022-11-10T09:17:40.352Z,9.00
2022-11-10T09:19:47.060Z,9.00
2022-11-10T09:21:50.244Z,9.10
2022-11-10T09:23:53.674Z,9.10
2022-11-10T09:25:57.949Z,9.10
2022-11-10T09:28:01.152Z,9.20
2022-11-10T09:30:05.553Z,9.20
2022-11-10T09:32:10.104Z,9.20
2022-11-10T09:34:13.562Z,9.20
2022-11-10T09:36:16.730Z,9.20
2022-11-10T09:38:20.997Z,9.30
2022-11-10T09:40:29.421Z,9.30
2022-11-10T09:42:36.225Z,9.40
2022-11-10T09:44:46.785Z,9.40
2022-11-10T09:46:52.649Z,9.40
2022-11-10T09:49:02.070Z,9.40
2022-11-10T09:51:09.707Z,9.50
2022-11-10T09:53:17.173Z,9.50
2022-11-10T09:55:29.673Z,9.50
2022-11-10T09:57:34.434Z,9.60
2022-11-10T09:59:38.104Z,9.50
2022-11-10T10:01:49.483Z,9.60
2022-11-10T10:04:04.781Z,9.60
2022-11-10T10:06:12.043Z,9.60
2022-11-10T10:08:25.730Z,9.60
2022-11-10T10:10:38.493Z,9.70
2022-11-10T10:12:56.715Z,9.70
2022-11-10T10:15:11.204Z,9.80
2022-11-10T10:17:26.919Z,9.80
2022-11-10T10:19:41.504Z,9.90
2022-11-10T10:21:55.901Z,9.90
2022-11-10T10:24:13.862Z,10.00
2022-11-10T10:26:24.348Z,10.00
2022-11-10T10:28:34.905Z,10.00
2022-11-10T10:30:38.322Z,9.90
2022-11-10T10:32:42.512Z,9.80
2022-11-10T10:34:48.015Z,9.90
2022-11-10T10:36:51.557Z,10.00
2022-11-10T10:38:57.191Z,10.00
2022-11-10T10:41:17.257Z,10.00
2022-11-10T10:43:24.293Z,10.20
2022-11-10T10:45:29.932Z,10.30
2022-11-10T10:47:38.716Z,10.40
2022-11-10T10:49:42.073Z,10.50
2022-11-10T10:51:47.139Z,10.50
2022-11-10T10:53:50.284Z,10.40
2022-11-10T10:56:00.097Z,10.40
2022-11-10T10:58:05.418Z,10.30
2022-11-10T11:00:21.047Z,10.40
2022-11-10T11:02:27.782Z,10.50
2022-11-10T11:04:35.049Z,10.50
2022-11-10T11:06:38.292Z,10.40
2022-11-10T11:08:59.241Z,10.40
2022-11-10T11:11:11.117Z,10.40
2022-11-10T11:13:16.364Z,10.30
2022-11-10T11:15:26.819Z,10.30
2022-11-10T11:17:30.936Z,10.20
2022-11-10T11:19:38.416Z,10.30
2022-11-10T11:21:52.620Z,10.30
2022-11-10T11:24:18.112Z,10.40
2022-11-10T11:26:27.032Z,10.40
2022-11-10T11:28:39.806Z,10.40
2022-11-10T11:30:55.635Z,10.40
2022-11-10T11:33:15.798Z,10.40
2022-11-10T11:35:24.489Z,10.50
2022-11-10T11:37:36.309Z,10.60
2022-11-10T11:39:50.950Z,10.60
2022-11-10T11:42:07.537Z,10.60
2022-11-10T11:44:27.669Z,10.70
2022-11-10T11:46:38.911Z,10.70
2022-11-10T11:48:53.129Z,10.80
2022-11-10T11:51:00.799Z,10.90
2022-11-10T11:53:19.083Z,10.90
2022-11-10T11:55:36.996Z,10.80
2022-11-10T11:57:53.813Z,10.90
2022-11-10T12:00:05.132Z,10.90
2022-11-10T12:02:41.816Z,11.00
2022-11-10T12:04:49.356Z,11.00
2022-11-10T12:07:05.064Z,11.10
2022-11-10T12:09:17.382Z,11.10
2022-11-10T12:11:31.348Z,11.20
2022-11-10T12:13:40.007Z,11.30
2022-11-10T12:15:50.930Z,11.30
2022-11-10T12:18:06.207Z,11.40
2022-11-10T12:20:25.122Z,11.20
2022-11-10T12:22:43.057Z,11.30
2022-11-10T12:24:54.956Z,11.30
2022-11-10T12:27:02.437Z,11.40
2022-11-10T12:29:18.944Z,11.40
2022-11-10T12:31:26.184Z,11.40
2022-11-10T12:33:37.977Z,11.40
2022-11-10T12:35:45.191Z,11.40
2022-11-10T12:37:53.733Z,11.20
2022-11-10T12:40:03.923Z,11.20
2022-11-10T12:42:15.201Z,11.30
2022-11-10T12:44:27.918Z,11.20
2022-11-10T12:46:31.412Z,11.10
2022-11-10T12:48:42.445Z,11.10
2022-11-10T12:50:54.265Z,11.10
2022-11-10T12:53:03.324Z,11.20
2022-11-10T12:55:07.448Z,11.20
2022-11-10T12:57:15.810Z,11.10
2022-11-10T12:59:28.216Z,11.10
2022-11-10T13:01:31.565Z,11.10
2022-11-10T13:03:37.346Z,11.00
2022-11-10T13:05:42.711Z,11.10
2022-11-10T13:07:48.992Z,11.20
2022-11-10T13:09:52.553Z,11.10
2022-11-10T13:12:15.805Z,11.10
2022-11-10T13:14:25.920Z,11.10
2022-11-10T13:16:51.331Z,11.20
2022-11-10T13:18:55.208Z,11.10
2022-11-10T13:20:59.435Z,11.10
2022-11-10T13:23:02.932Z,11.10
2022-11-10T13:25:51.952Z,11.10
2022-11-10T13:27:56.623Z,11.10
2022-11-10T13:30:02.197Z,11.20
2022-11-10T13:32:36.006Z,11.20
2022-11-10T13:34:39.932Z,11.20
2022-11-10T13:36:44.736Z,11.30
2022-11-10T13:38:48.129Z,11.30
2022-11-10T13:40:52.054Z,11.40
2022-11-10T13:43:26.612Z,11.70
2022-11-10T13:45:34.022Z,12.00
2022-11-10T13:47:58.562Z,12.40
2022-11-10T13:50:13.085Z,12.60
2022-11-10T13:52:18.893Z,12.80
2022-11-10T13:54:58.322Z,12.80
2022-11-10T13:57:13.127Z,12.70
2022-11-10T13:59:19.316Z,12.80
2022-11-10T14:01:30.636Z,12.60
2022-11-10T14:03:54.445Z,12.50
2022-11-10T14:06:06.172Z,12.50
2022-11-10T14:08:14.381Z,12.20
2022-11-10T14:10:21.155Z,12.00
2022-11-10T14:12:31.316Z,11.80
2022-11-10T14:14:45.021Z,11.70
2022-11-10T14:16:50.189Z,11.60
2022-11-10T14:19:02.852Z,11.50
2022-11-10T14:21:07.220Z,11.40
2022-11-10T14:23:21.242Z,11.20
2022-11-10T14:25:28.364Z,11.30
2022-11-10T14:27:34.732Z,11.20
2022-11-10T14:29:42.553Z,11.10
2022-11-10T14:31:45.834Z,11.10
2022-11-10T14:33:57.964Z,11.00
2022-11-10T14:36:03.173Z,10.90
2022-11-10T14:38:20.192Z,10.70
2022-11-10T14:40:24.166Z,10.50
2022-11-10T14:42:29.525Z,10.30
2022-11-10T14:44:34.550Z,10.20
2022-11-10T14:46:38.511Z,10.10
2022-11-10T14:48:42.406Z,10.00
2022-11-10T14:50:47.111Z,10.00
2022-11-10T14:52:54.863Z,9.80
2022-11-10T14:54:58.604Z,9.70
2022-11-10T14:57:01.905Z,9.60
2022-11-10T14:59:07.541Z,9.50
2022-11-10T15:01:25.386Z,9.40
2022-11-10T15:03:35.850Z,9.30
2022-11-10T15:05:40.148Z,9.20
2022-11-10T15:07:46.298Z,9.10
2022-11-10T15:10:15.499Z,9.10
2022-11-10T15:12:27.228Z,9.00
2022-11-10T15:14:39.586Z,8.90
2022-11-10T15:17:01.428Z,8.80
2022-11-10T15:19:25.337Z,8.70
2022-11-10T15:21:34.026Z,8.50
2022-11-10T15:23:41.085Z,8.50
2022-11-10T15:25:48.045Z,8.40
2022-11-10T15:28:01.598Z,8.30
2022-11-10T15:30:22.860Z,8.10
2022-11-10T15:32:32.808Z,8.00
2022-11-10T15:34:43.598Z,7.90
2022-11-10T15:36:46.787Z,7.80
2022-11-10T15:39:05.235Z,7.80
2022-11-10T15:41:17.329Z,7.60
2022-11-10T15:43:28.381Z,7.50
2022-11-10T15:45:31.536Z,7.40
2022-11-10T15:47:35.093Z,7.30
2022-11-10T15:49:39.570Z,7.30
2022-11-10T15:51:42.872Z,7.20
2022-11-10T15:53:48.909Z,7.10
2022-11-10T15:55:53.500Z,7.00
2022-11-10T15:57:56.863Z,7.00
2022-11-10T15:59:59.964Z,6.80
2022-11-10T16:02:03.419Z,6.80
2022-11-10T16:04:09.797Z,6.70
2022-11-10T16:06:14.632Z,6.50
2022-11-10T16:08:20.677Z,6.50
2022-11-10T16:10:25.305Z,6.50
2022-11-10T16:12:30.677Z,6.50
2022-11-10T16:14:33.940Z,6.40
2022-11-10T16:16:37.267Z,6.30
2022-11-10T16:18:43.771Z,6.20
2022-11-10T16:20:47.554Z,6.20
2022-11-10T16:22:50.951Z,6.20
2022-11-10T16:24:54.320Z,6.20
2022-11-10T16:26:57.757Z,6.20
2022-11-10T16:29:02.524Z,6.20
2022-11-10T16:31:10.480Z,6.10
2022-11-10T16:33:15.901Z,6.00
2022-11-10T16:35:19.291Z,5.90
2022-11-10T16:37:22.704Z,5.90
2022-11-10T16:39:27.572Z,5.90
2022-11-10T16:41:30.758Z,5.80
2022-11-10T16:43:34.091Z,5.80
2022-11-10T16:45:38.637Z,5.70
2022-11-10T16:47:42.105Z,5.60
2022-11-10T16:49:46.750Z,5.60
2022-11-10T16:51:49.941Z,5.60
2022-11-10T16:53:54.868Z,5.40
2022-11-10T16:55:58.685Z,5.40
2022-11-10T16:58:01.878Z,5.30
2022-11-10T17:00:05.951Z,5.30
2022-11-10T17:02:26.183Z,5.30
2022-11-10T17:04:29.425Z,5.20
2022-11-10T17:06:32.638Z,5.20
2022-11-10T17:08:37.237Z,5.10
2022-11-10T17:10:41.146Z,5.00
2022-11-10T17:12:45.154Z,5.00
2022-11-10T17:14:48.377Z,5.00
2022-11-10T17:16:51.762Z,5.00
2022-11-10T17:18:57.781Z,4.90
2022-11-10T17:21:02.198Z,4.90
2022-11-10T17:23:08.520Z,4.90
2022-11-10T17:25:18.709Z,4.90
2022-11-10T17:27:23.280Z,4.90
2022-11-10T17:29:26.722Z,4.90
2022-11-10T17:31:30.116Z,4.80
2022-11-10T17:33:33.610Z,4.80
2022-11-10T17:35:44.918Z,4.70
2022-11-10T17:37:55.175Z,4.70
2022-11-10T17:39:58.370Z,4.60
2022-11-10T17:42:02.331Z,4.50
2022-11-10T17:44:05.722Z,4.50
2022-11-10T17:46:09.114Z,4.50
2022-11-10T17:48:12.304Z,4.60
2022-11-10T17:50:15.796Z,4.50
2022-11-10T17:52:20.422Z,4.50
2022-11-10T17:54:24.178Z,4.40
2022-11-10T17:56:27.328Z,4.40
2022-11-10T17:58:31.120Z,4.30
2022-11-10T18:00:34.479Z,4.30
2022-11-10T18:02:37.705Z,4.30
2022-11-10T18:04:40.975Z,4.20
2022-11-10T18:06:45.260Z,4.20
2022-11-10T18:08:49.910Z,4.30
2022-11-10T18:10:53.747Z,4.40
2022-11-10T18:12:57.207Z,4.30
2022-11-10T18:15:00.394Z,4.20
2022-11-10T18:17:03.510Z,4.20
2022-11-10T18:19:06.915Z,4.20
2022-11-10T18:21:13.587Z,4.30
2022-11-10T18:23:16.847Z,4.20
2022-11-10T18:25:21.556Z,4.30
2022-11-10T18:27:25.708Z,4.30
2022-11-10T18:29:29.055Z,4.30
2022-11-10T18:31:32.238Z,4.20
2022-11-10T18:33:36.910Z,4.10
2022-11-10T18:35:41.423Z,4.10
2022-11-10T18:37:44.877Z,4.10
2022-11-10T18:39:48.168Z,4.00
2022-11-10T18:41:53.402Z,4.00
2022-11-10T18:43:56.513Z,3.90
2022-11-10T18:45:59.829Z,3.80
2022-11-10T18:48:04.268Z,3.80
2022-11-10T18:50:08.755Z,3.80
2022-11-10T18:52:12.170Z,3.90
2022-11-10T18:54:15.601Z,3.90
2022-11-10T18:56:18.789Z,4.10
2022-11-10T18:58:23.344Z,4.00
2022-11-10T19:00:26.801Z,3.80
2022-11-10T19:02:29.929Z,3.80
2022-11-10T19:04:33.175Z,3.80
2022-11-10T19:06:36.828Z,3.70
2022-11-10T19:08:40.433Z,3.60
2022-11-10T19:10:44.274Z,3.50
2022-11-10T19:12:47.560Z,3.50
2022-11-10T19:14:52.227Z,3.50
2022-11-10T19:16:55.885Z,3.60
2022-11-10T19:18:59.177Z,3.80
2022-11-10T19:21:05.985Z,4.00
2022-11-10T19:23:09.442Z,4.00
2022-11-10T19:25:12.734Z,4.00
2022-11-10T19:27:16.126Z,3.90
2022-11-10T19:29:19.871Z,3.90
2022-11-10T19:31:25.669Z,3.90
2022-11-10T19:33:31.006Z,3.90
2022-11-10T19:35:34.608Z,3.80
2022-11-10T19:37:37.924Z,3.80
2022-11-10T19:39:42.062Z,3.70
2022-11-10T19:41:45.400Z,3.60
2022-11-10T19:43:48.897Z,3.60
2022-11-10T19:45:52.537Z,3.50
2022-11-10T19:47:59.787Z,3.40
2022-11-10T19:50:03.062Z,3.40
2022-11-10T19:52:06.353Z,3.50
2022-11-10T19:54:13.575Z,3.40
2022-11-10T19:56:20.153Z,3.30
2022-11-10T19:58:23.497Z,3.30
2022-11-10T20:00:26.856Z,3.30
2022-11-10T20:02:30.072Z,3.20
2022-11-10T20:04:54.666Z,3.20
2022-11-10T20:07:11.727Z,3.20
2022-11-10T20:09:15.199Z,3.20
2022-11-10T20:11:22.097Z,3.20
2022-11-10T20:13:25.542Z,3.20
2022-11-10T20:15:29.074Z,3.20
2022-11-10T20:17:32.440Z,3.20
2022-11-10T20:19:41.141Z,3.10
2022-11-10T20:21:44.724Z,3.10
2022-11-10T20:23:53.427Z,3.00
2022-11-10T20:26:03.925Z,3.00
2022-11-10T20:28:07.441Z,3.10
2022-11-10T20:30:11.743Z,3.10
2022-11-10T20:32:14.933Z,3.10
2022-11-10T20:34:18.102Z,3.00
2022-11-10T20:36:24.431Z,3.00
2022-11-10T20:38:27.670Z,3.00
2022-11-10T20:40:43.980Z,2.80
2022-11-10T20:42:48.154Z,2.80
2022-11-10T20:44:51.348Z,2.70
2022-11-10T20:46:55.524Z,2.70
2022-11-10T20:48:58.880Z,2.60
2022-11-10T20:51:02.756Z,2.90
2022-11-10T20:53:07.255Z,3.00
2022-11-10T20:55:18.007Z,3.20
2022-11-10T20:57:22.112Z,3.50
2022-11-10T20:59:25.318Z,3.70
2022-11-10T21:01:28.671Z,3.60
2022-11-10T21:03:33.305Z,3.60
2022-11-10T21:05:36.793Z,3.50
2022-11-10T21:07:40.033Z,3.30
2022-11-10T21:09:44.588Z,3.30
2022-11-10T21:12:05.350Z,3.10
2022-11-10T21:14:08.695Z,2.90
2022-11-10T21:16:11.866Z,2.80
2022-11-10T21:18:15.017Z,2.70
2022-11-10T21:20:18.352Z,2.70
2022-11-10T21:22:21.709Z,2.60
2022-11-10T21:24:25.635Z,2.60
2022-11-10T21:26:30.639Z,2.70
2022-11-10T21:28:34.753Z,2.70
2022-11-10T21:30:38.084Z,2.70
2022-11-10T21:32:41.251Z,2.70
2022-11-10T21:34:44.490Z,2.70
2022-11-10T21:36:48.131Z,2.70
2022-11-10T21:38:51.292Z,2.60
2022-11-10T21:40:54.485Z,2.60
2022-11-10T21:42:59.323Z,2.50
2022-11-10T21:45:02.540Z,2.40
2022-11-10T21:47:06.117Z,2.40
2022-11-10T21:49:09.383Z,2.40
2022-11-10T21:51:14.356Z,2.40
2022-11-10T21:53:17.541Z,2.40
2022-11-10T21:55:20.789Z,2.50
2022-11-10T21:57:23.996Z,2.60
2022-11-10T21:59:28.609Z,2.50
2022-11-10T22:01:31.828Z,2.60
2022-11-10T22:03:36.097Z,2.50
2022-11-10T22:05:39.284Z,2.50
2022-11-10T22:07:42.495Z,2.50
2022-11-10T22:10:03.271Z,2.40
2022-11-10T22:12:23.969Z,2.40
2022-11-10T22:14:46.054Z,2.40
2022-11-10T22:17:08.152Z,2.20
2022-11-10T22:19:11.336Z,2.20
2022-11-10T22:21:14.490Z,2.30
2022-11-10T22:23:17.833Z,2.30
2022-11-10T22:25:21.169Z,2.30
2022-11-10T22:27:24.329Z,2.30
2022-11-10T22:29:31.967Z,2.30
2022-11-10T22:31:35.445Z,2.30
2022-11-10T22:33:40.560Z,2.30
2022-11-10T22:35:46.605Z,2.40
2022-11-10T22:37:49.818Z,2.40
2022-11-10T22:40:10.746Z,2.50
2022-11-10T22:42:28.456Z,2.50
2022-11-10T22:44:33.152Z,2.40
2022-11-10T22:46:39.968Z,2.40
2022-11-10T22:48:43.256Z,2.40
2022-11-10T22:50:55.395Z,2.40
2022-11-10T22:52:58.724Z,2.30
2022-11-10T22:55:02.134Z,2.20
2022-11-10T22:57:06.255Z,2.20
2022-11-10T22:59:10.076Z,2.20
2022-11-10T23:01:15.473Z,2.10
2022-11-10T23:03:18.757Z,2.20
2022-11-10T23:05:22.197Z,2.20
2022-11-10T23:07:25.514Z,2.20
2022-11-10T23:09:28.757Z,2.20
2022-11-10T23:11:33.195Z,2.20
2022-11-10T23:13:37.955Z,2.20
2022-11-10T23:15:41.268Z,2.20
2022-11-10T23:17:45.947Z,2.20
2022-11-10T23:19:49.404Z,2.20
2022-11-10T23:21:53.644Z,2.30
2022-11-10T23:23:57.249Z,2.20
2022-11-10T23:26:02.319Z,2.20
2022-11-10T23:28:05.870Z,2.20
2022-11-10T23:30:10.287Z,2.30
2022-11-10T23:32:13.478Z,2.40
2022-11-10T23:34:18.171Z,2.40
2022-11-10T23:36:23.232Z,2.30
2022-11-10T23:38:26.671Z,2.60
2022-11-10T23:40:29.895Z,2.60
2022-11-10T23:42:33.230Z,2.60
2022-11-10T23:44:36.491Z,2.40
2022-11-10T23:46:39.786Z,2.30
2022-11-10T23:48:43.865Z,2.20
2022-11-10T23:50:48.906Z,2.20
2022-11-10T23:52:52.903Z,2.20
2022-11-10T23:54:56.101Z,2.20
2022-11-10T23:56:59.398Z,2.30
2022-11-10T23:59:02.899Z,2.40
