createdAt,value
2016-10-25T10:51:18.976Z,57.23
2016-10-25T10:51:48.242Z,57.04
2016-10-25T10:52:18.239Z,56.84
2016-10-25T10:52:47.872Z,57.04
2016-10-25T10:53:18.231Z,57.04
2016-10-25T10:56:47.767Z,56.26
2016-10-25T10:57:02.444Z,56.26
2016-10-25T10:57:32.790Z,55.78
2016-10-25T10:58:02.350Z,56.07
2016-10-25T10:58:32.761Z,56.1
2016-10-25T10:59:02.735Z,56.1
2016-10-25T10:59:32.771Z,56.2
2016-10-25T11:00:02.827Z,55.81
2016-10-25T11:00:32.456Z,56
2016-10-25T11:01:30.208Z,55.9
2016-10-25T11:01:44.721Z,55.9
2016-10-25T11:02:14.714Z,55.62
2016-10-25T11:02:44.740Z,56
2016-10-25T11:03:15.193Z,55.71
2016-10-25T11:03:45.147Z,56.1
2016-10-25T11:04:15.312Z,56.39
2016-10-25T11:04:45.441Z,56
2016-10-25T11:05:15.347Z,56
2016-10-25T11:05:44.952Z,55.74
2016-10-25T11:06:15.031Z,56.03
2016-10-25T11:06:45.101Z,55.65
2016-10-25T11:07:15.512Z,54.77
2016-10-25T11:07:45.481Z,54.87
2016-10-25T11:08:15.512Z,56.8
2016-10-25T11:08:45.602Z,55.83
2016-10-25T11:10:17.861Z,55.74
2016-10-25T11:10:32.685Z,55.07
2016-10-25T11:11:02.752Z,54.77
2016-10-25T11:11:32.741Z,54.58
2016-10-25T11:12:02.761Z,54.97
2016-10-25T11:12:32.551Z,55.07
2016-10-25T11:13:02.848Z,54.87
2016-10-25T11:13:32.919Z,54.68
2016-10-25T11:14:02.619Z,55.07
2016-10-25T11:15:00.012Z,56.05
2016-10-25T11:15:14.894Z,54.99
2016-10-25T11:15:44.482Z,54.61
2016-10-25T11:16:14.841Z,54.13
2016-10-25T11:16:44.954Z,53.74
2016-10-25T11:17:14.977Z,53.71
2016-10-25T11:17:45.041Z,54.03
2016-10-25T11:18:14.711Z,53.83
2016-10-25T11:18:45.090Z,54.03
2016-10-25T11:19:15.176Z,54.22
2016-10-25T11:19:45.322Z,54.32
2016-10-25T11:20:15.232Z,54.61
2016-10-25T11:20:45.216Z,53.83
2016-10-25T11:21:15.288Z,54.32
2016-10-25T11:21:44.939Z,54.03
2016-10-25T11:22:15.388Z,54.22
2016-10-25T11:23:12.752Z,54.8
2016-10-25T11:23:27.202Z,55.57
2016-10-25T11:23:57.246Z,54.9
2016-10-25T11:24:26.931Z,54.8
2016-10-25T11:24:57.581Z,54.61
2016-10-25T11:25:27.462Z,54.22
2016-10-25T11:25:57.423Z,53.64
2016-10-25T11:26:27.473Z,54.22
2016-10-25T11:26:57.481Z,54.25
2016-10-25T11:27:29.280Z,53.74
2016-10-25T11:27:57.210Z,53.64
2016-10-25T11:28:27.321Z,53.64
2016-10-25T11:28:57.331Z,53.28
2016-10-25T11:29:27.750Z,53.35
2016-10-25T11:29:57.622Z,53.47
2016-10-25T11:30:27.839Z,53.64
2016-10-25T11:30:57.791Z,53.64
2016-10-25T11:31:27.896Z,53.28
2016-10-25T11:31:57.601Z,53.74
2016-10-25T11:32:27.890Z,53.67
2016-10-25T11:32:57.593Z,53.67
2016-10-25T11:33:28.031Z,53.77
2016-10-25T11:33:57.688Z,53.47
2016-10-25T11:34:28.123Z,53.96
2016-10-25T11:34:57.970Z,53.77
2016-10-25T11:35:28.168Z,53.77
2016-10-25T11:35:58.375Z,54.35
2016-10-25T11:36:27.938Z,53.47
2016-10-25T11:36:58.300Z,53.67
2016-10-25T11:37:27.995Z,53.57
2016-10-25T11:37:58.360Z,52.99
2016-10-25T11:38:28.570Z,53.28
2016-10-25T11:38:58.591Z,53.77
2016-10-25T11:39:28.516Z,53.77
2016-10-25T11:39:58.569Z,53.19
2016-10-25T11:40:28.294Z,53.57
2016-10-25T11:40:58.669Z,52.89
2016-10-25T11:41:28.698Z,52.8
2016-10-25T11:41:58.347Z,52.99
2016-10-25T11:42:28.741Z,52.8
2016-10-25T11:42:58.750Z,53.19
2016-10-25T11:43:28.544Z,53.19
2016-10-25T11:43:58.510Z,53.09
2016-10-25T11:44:29.034Z,53.57
2016-10-25T11:44:59.291Z,53.47
2016-10-25T11:45:29.010Z,53.47
2016-10-25T11:45:59.028Z,53.86
2016-10-25T11:46:29.074Z,52.89
2016-10-25T14:02:48.567Z,51.15
2016-10-25T14:03:10.953Z,51.25
2016-10-25T14:03:33.515Z,51.15
2016-10-25T14:03:55.366Z,51.54
2016-10-25T14:04:17.746Z,51.44
2016-10-25T14:04:40.093Z,51.54
2016-10-25T14:05:04.176Z,52.02
2016-10-25T14:05:26.553Z,51.81
2016-10-25T14:05:48.248Z,51.71
2016-10-25T14:06:10.693Z,51.81
2016-10-25T14:06:33.238Z,52.19
2016-10-25T14:06:55.172Z,51.93
2016-10-25T14:07:17.117Z,51.73
2016-10-25T14:07:39.560Z,51.81
2016-10-25T14:08:01.948Z,52.19
2016-10-25T14:08:43.270Z,52.29
2016-10-25T14:11:05.790Z,52.12
2016-10-25T14:11:40.359Z,51.83
2016-10-25T14:12:15.269Z,52.12
2016-10-25T14:12:50.068Z,52.67
2016-10-25T14:13:24.888Z,52
2016-10-25T14:13:59.092Z,52.19
2016-10-25T14:14:33.595Z,52.09
2016-10-25T14:15:08.809Z,52.29
2016-10-25T14:16:42.808Z,52.09
2016-10-25T14:17:18.013Z,52.19
2016-10-25T14:17:53.269Z,52.77
2016-10-25T14:18:28.056Z,52.19
2016-10-25T14:19:03.228Z,52
2016-10-25T14:19:38.008Z,52.09
