createdAt,value
2023-05-14T00:00:35.142Z,31.28
2023-05-14T00:01:35.126Z,31.32
2023-05-14T00:02:35.155Z,31.32
2023-05-14T00:03:35.159Z,31.27
2023-05-14T00:04:35.157Z,31.26
2023-05-14T00:05:35.099Z,31.32
2023-05-14T00:06:35.132Z,31.34
2023-05-14T00:07:35.153Z,31.30
2023-05-14T00:08:35.175Z,31.32
2023-05-14T00:09:35.213Z,31.29
2023-05-14T00:10:35.236Z,31.32
2023-05-14T00:11:35.223Z,31.34
2023-05-14T00:12:35.210Z,31.34
2023-05-14T00:13:35.211Z,31.34
2023-05-14T00:14:35.212Z,31.39
2023-05-14T00:15:35.278Z,31.34
2023-05-14T00:16:35.288Z,31.43
2023-05-14T00:17:35.182Z,31.40
2023-05-14T00:18:35.268Z,31.40
2023-05-14T00:19:35.154Z,31.37
2023-05-14T00:20:35.136Z,31.39
2023-05-14T00:21:35.139Z,31.40
2023-05-14T00:22:35.122Z,31.36
2023-05-14T00:23:35.107Z,31.39
2023-05-14T00:24:35.139Z,31.36
2023-05-14T00:25:35.161Z,31.37
2023-05-14T00:26:35.201Z,31.37
2023-05-14T00:27:35.253Z,31.40
2023-05-14T00:28:35.262Z,31.43
2023-05-14T00:29:35.313Z,31.38
2023-05-14T00:30:35.324Z,31.40
2023-05-14T00:31:35.401Z,31.35
2023-05-14T00:32:35.421Z,31.38
2023-05-14T00:33:35.331Z,31.40
2023-05-14T00:34:35.317Z,31.35
2023-05-14T00:35:35.307Z,31.41
2023-05-14T00:36:35.284Z,31.43
2023-05-14T00:37:35.271Z,31.39
2023-05-14T00:38:35.261Z,31.37
2023-05-14T00:39:35.253Z,31.38
2023-05-14T00:40:35.236Z,31.37
2023-05-14T00:41:35.220Z,31.43
2023-05-14T00:42:35.199Z,31.43
2023-05-14T00:43:35.219Z,31.41
2023-05-14T00:44:35.257Z,31.44
2023-05-14T00:45:35.290Z,31.44
2023-05-14T00:46:35.359Z,31.46
2023-05-14T00:47:35.375Z,31.45
2023-05-14T00:48:35.381Z,31.47
2023-05-14T00:49:35.430Z,31.47
2023-05-14T00:50:35.473Z,31.50
2023-05-14T00:51:35.503Z,31.44
2023-05-14T00:52:35.545Z,31.51
2023-05-14T00:53:35.574Z,31.48
2023-05-14T00:54:35.606Z,31.48
2023-05-14T00:55:35.654Z,31.50
2023-05-14T00:56:35.710Z,31.50
2023-05-14T00:57:35.732Z,31.52
2023-05-14T00:58:35.761Z,31.50
2023-05-14T00:59:35.803Z,31.54
2023-05-14T01:00:35.887Z,31.54
2023-05-14T01:01:35.908Z,31.51
2023-05-14T01:02:35.944Z,31.54
2023-05-14T01:03:36.065Z,31.57
2023-05-14T01:04:35.989Z,31.50
2023-05-14T01:05:36.022Z,31.53
2023-05-14T01:06:36.053Z,31.52
2023-05-14T01:07:36.109Z,31.54
2023-05-14T01:08:36.132Z,31.61
2023-05-14T01:09:36.159Z,31.59
2023-05-14T01:10:36.216Z,31.53
2023-05-14T01:11:36.232Z,31.52
2023-05-14T01:12:36.281Z,31.52
2023-05-14T01:13:36.316Z,31.55
2023-05-14T01:14:36.353Z,31.54
2023-05-14T01:15:36.407Z,31.58
2023-05-14T01:16:36.527Z,31.59
2023-05-14T01:17:36.502Z,31.62
2023-05-14T01:18:36.644Z,31.59
2023-05-14T01:19:36.589Z,31.64
2023-05-14T01:20:36.625Z,31.61
2023-05-14T01:21:36.665Z,31.55
2023-05-14T01:22:36.700Z,31.61
2023-05-14T01:23:36.726Z,31.61
2023-05-14T01:24:36.770Z,31.64
2023-05-14T01:25:36.798Z,31.61
2023-05-14T01:26:36.836Z,31.64
2023-05-14T01:27:36.883Z,31.62
2023-05-14T01:28:36.924Z,31.64
2023-05-14T01:29:36.952Z,31.62
2023-05-14T01:30:37.011Z,31.58
2023-05-14T01:31:37.152Z,31.64
2023-05-14T01:32:37.130Z,31.62
2023-05-14T01:33:37.115Z,31.61
2023-05-14T01:34:37.184Z,31.62
2023-05-14T01:35:37.218Z,31.65
2023-05-14T01:36:37.267Z,31.63
2023-05-14T01:37:37.295Z,31.64
2023-05-14T01:38:37.356Z,31.63
2023-05-14T01:39:37.386Z,31.65
2023-05-14T01:40:37.430Z,31.65
2023-05-14T01:41:37.435Z,31.66
2023-05-14T01:42:37.400Z,31.68
2023-05-14T01:43:37.485Z,31.61
2023-05-14T01:44:37.388Z,31.62
2023-05-14T01:45:37.430Z,31.68
2023-05-14T01:46:37.445Z,31.65
2023-05-14T01:47:37.399Z,31.66
2023-05-14T01:48:37.352Z,31.63
2023-05-14T01:49:37.320Z,31.65
2023-05-14T01:50:37.328Z,31.63
2023-05-14T01:51:37.344Z,31.69
2023-05-14T01:52:37.401Z,31.66
2023-05-14T01:53:37.429Z,31.67
2023-05-14T01:54:37.471Z,31.68
2023-05-14T01:55:37.523Z,31.68
2023-05-14T01:56:37.556Z,31.68
2023-05-14T01:57:37.597Z,31.69
2023-05-14T01:58:37.644Z,31.70
2023-05-14T01:59:37.683Z,31.69
2023-05-14T02:00:37.733Z,31.69
2023-05-14T02:01:37.732Z,31.70
2023-05-14T02:02:37.726Z,31.69
2023-05-14T02:03:37.712Z,31.72
2023-05-14T02:04:37.679Z,31.72
2023-05-14T02:05:37.661Z,31.73
2023-05-14T02:06:37.653Z,31.70
2023-05-14T02:07:37.640Z,31.69
2023-05-14T02:08:37.618Z,31.71
2023-05-14T02:09:37.592Z,31.74
2023-05-14T02:10:37.624Z,31.71
2023-05-14T02:11:37.666Z,31.73
2023-05-14T02:12:37.725Z,31.71
2023-05-14T02:13:37.756Z,31.73
2023-05-14T02:14:37.799Z,31.70
2023-05-14T02:15:37.878Z,31.64
2023-05-14T02:16:37.888Z,31.76
2023-05-14T02:17:38.028Z,31.76
2023-05-14T02:18:38.000Z,31.77
2023-05-14T02:19:38.033Z,31.79
2023-05-14T02:20:38.110Z,31.76
2023-05-14T02:21:38.124Z,31.77
2023-05-14T02:22:38.181Z,31.77
2023-05-14T02:23:41.647Z,31.73
2023-05-14T02:24:38.220Z,31.74
2023-05-14T02:25:38.209Z,31.74
2023-05-14T02:26:38.199Z,31.76
2023-05-14T02:27:38.176Z,31.74
2023-05-14T02:28:38.163Z,31.78
2023-05-14T02:29:38.153Z,31.73
2023-05-14T02:30:38.130Z,31.77
2023-05-14T02:31:38.133Z,31.78
2023-05-14T02:32:38.178Z,31.76
2023-05-14T02:33:38.168Z,31.77
2023-05-14T02:34:38.072Z,31.76
2023-05-14T02:35:38.070Z,31.81
2023-05-14T02:36:38.048Z,31.83
2023-05-14T02:37:38.044Z,31.80
2023-05-14T02:38:38.040Z,31.76
2023-05-14T02:39:38.009Z,31.73
2023-05-14T02:40:38.010Z,31.76
2023-05-14T02:41:37.994Z,31.78
2023-05-14T02:42:37.989Z,31.76
2023-05-14T02:43:37.982Z,31.83
2023-05-14T02:44:37.977Z,31.77
2023-05-14T02:45:37.952Z,31.81
2023-05-14T02:46:37.970Z,31.80
2023-05-14T02:47:38.364Z,31.80
2023-05-14T02:48:37.962Z,31.86
2023-05-14T02:49:38.012Z,31.80
2023-05-14T02:50:38.065Z,31.81
2023-05-14T02:51:38.100Z,31.84
2023-05-14T02:52:38.145Z,31.80
2023-05-14T02:53:38.213Z,31.78
2023-05-14T02:54:38.243Z,31.78
2023-05-14T02:55:38.298Z,31.80
2023-05-14T02:56:38.356Z,31.83
2023-05-14T02:57:38.398Z,31.87
2023-05-14T02:58:38.454Z,31.84
2023-05-14T02:59:38.523Z,31.81
2023-05-14T03:00:38.567Z,31.84
2023-05-14T03:01:38.606Z,31.81
2023-05-14T03:02:38.753Z,30.91
2023-05-14T03:03:38.704Z,30.44
2023-05-14T03:04:38.750Z,30.17
2023-05-14T03:05:38.788Z,29.98
2023-05-14T03:06:38.846Z,29.84
2023-05-14T03:07:38.865Z,29.65
2023-05-14T03:08:38.856Z,29.53
2023-05-14T03:09:38.849Z,29.37
2023-05-14T03:10:38.870Z,29.27
2023-05-14T03:11:38.873Z,29.17
2023-05-14T03:12:38.888Z,29.20
2023-05-14T03:13:38.914Z,28.97
2023-05-14T03:14:38.938Z,28.79
2023-05-14T03:15:38.968Z,28.76
2023-05-14T03:16:39.018Z,28.72
2023-05-14T03:17:39.116Z,28.60
2023-05-14T03:18:39.117Z,28.51
2023-05-14T03:19:39.153Z,28.47
2023-05-14T03:20:39.208Z,28.45
2023-05-14T03:21:39.271Z,28.34
2023-05-14T03:22:39.323Z,28.27
2023-05-14T03:23:39.386Z,28.34
2023-05-14T03:24:39.465Z,28.22
2023-05-14T03:25:39.517Z,28.16
2023-05-14T03:26:39.556Z,28.10
2023-05-14T03:27:39.598Z,28.11
2023-05-14T03:28:39.646Z,28.01
2023-05-14T03:29:39.649Z,28.03
2023-05-14T03:30:39.713Z,27.88
2023-05-14T03:31:39.686Z,27.92
2023-05-14T03:32:39.753Z,27.91
2023-05-14T03:33:39.742Z,27.98
2023-05-14T03:34:39.748Z,27.91
2023-05-14T03:35:39.755Z,27.89
2023-05-14T03:36:39.774Z,27.95
2023-05-14T03:37:39.748Z,27.83
2023-05-14T03:38:39.760Z,27.80
2023-05-14T03:39:39.739Z,27.77
2023-05-14T03:40:39.753Z,27.73
2023-05-14T03:41:39.757Z,27.76
2023-05-14T03:42:39.819Z,27.73
2023-05-14T03:43:39.742Z,27.72
2023-05-14T03:44:39.726Z,27.76
2023-05-14T03:45:39.738Z,27.65
2023-05-14T03:46:39.737Z,27.74
2023-05-14T03:47:39.740Z,27.71
2023-05-14T03:48:39.734Z,27.71
2023-05-14T03:49:39.715Z,27.66
2023-05-14T03:50:39.726Z,27.67
2023-05-14T03:51:39.715Z,27.66
2023-05-14T03:52:39.702Z,27.61
2023-05-14T03:53:39.696Z,27.57
2023-05-14T03:54:39.690Z,27.65
2023-05-14T03:55:39.726Z,27.66
2023-05-14T03:56:39.692Z,27.59
2023-05-14T03:57:39.687Z,27.62
2023-05-14T03:58:39.737Z,27.63
2023-05-14T03:59:39.733Z,27.64
2023-05-14T04:00:39.767Z,27.64
2023-05-14T04:01:39.810Z,27.57
2023-05-14T04:02:39.896Z,27.61
2023-05-14T04:03:40.032Z,27.63
2023-05-14T04:04:39.901Z,27.59
2023-05-14T04:05:39.914Z,27.54
2023-05-14T04:06:39.947Z,27.57
2023-05-14T04:07:39.962Z,27.63
2023-05-14T04:08:39.963Z,27.68
2023-05-14T04:09:39.961Z,27.70
2023-05-14T04:10:39.956Z,27.71
2023-05-14T04:11:39.972Z,27.68
2023-05-14T04:12:39.953Z,27.71
2023-05-14T04:13:39.956Z,27.65
2023-05-14T04:14:39.940Z,27.71
2023-05-14T04:15:39.957Z,27.74
2023-05-14T04:16:40.035Z,27.69
2023-05-14T04:17:39.956Z,27.63
2023-05-14T04:18:39.985Z,27.71
2023-05-14T04:19:39.930Z,27.68
2023-05-14T04:20:39.933Z,27.66
2023-05-14T04:21:39.943Z,27.69
2023-05-14T04:22:39.927Z,27.73
2023-05-14T04:23:39.924Z,27.73
2023-05-14T04:24:39.911Z,27.80
2023-05-14T04:25:39.908Z,27.77
2023-05-14T04:26:39.928Z,27.71
2023-05-14T04:27:39.917Z,27.80
2023-05-14T04:28:39.940Z,27.80
2023-05-14T04:29:39.979Z,27.87
2023-05-14T04:30:40.028Z,27.78
2023-05-14T04:31:40.081Z,27.80
2023-05-14T04:32:40.134Z,27.84
2023-05-14T04:33:40.106Z,27.87
2023-05-14T04:34:40.138Z,27.82
2023-05-14T04:35:40.157Z,27.87
2023-05-14T04:36:40.234Z,27.87
2023-05-14T04:37:40.226Z,27.95
2023-05-14T04:38:40.263Z,27.88
2023-05-14T04:39:40.287Z,27.88
2023-05-14T04:40:40.325Z,27.85
2023-05-14T04:41:40.377Z,27.94
2023-05-14T04:42:40.391Z,27.91
2023-05-14T04:43:40.426Z,27.89
2023-05-14T04:44:40.474Z,27.89
2023-05-14T04:45:40.535Z,27.94
2023-05-14T04:46:40.535Z,27.89
2023-05-14T04:47:40.594Z,27.89
2023-05-14T04:48:40.609Z,27.96
2023-05-14T04:49:40.645Z,27.95
2023-05-14T04:50:40.663Z,27.98
2023-05-14T04:51:40.709Z,28.03
2023-05-14T04:52:40.739Z,28.01
2023-05-14T04:53:40.789Z,28.05
2023-05-14T04:54:40.866Z,28.15
2023-05-14T04:55:40.857Z,28.06
2023-05-14T04:56:40.890Z,28.01
2023-05-14T04:57:40.937Z,28.06
2023-05-14T04:58:40.974Z,28.10
2023-05-14T04:59:41.017Z,28.10
2023-05-14T05:00:41.051Z,28.14
2023-05-14T05:01:41.132Z,28.18
2023-05-14T05:02:41.199Z,28.16
2023-05-14T05:03:41.221Z,28.13
2023-05-14T05:04:41.217Z,28.16
2023-05-14T05:05:41.246Z,28.23
2023-05-14T05:06:41.284Z,28.25
2023-05-14T05:07:41.339Z,28.22
2023-05-14T05:08:41.381Z,28.21
2023-05-14T05:09:41.425Z,28.25
2023-05-14T05:10:41.465Z,28.26
2023-05-14T05:11:41.507Z,28.30
2023-05-14T05:12:41.557Z,28.29
2023-05-14T05:13:41.604Z,28.25
2023-05-14T05:14:41.644Z,28.29
2023-05-14T05:15:41.720Z,28.30
2023-05-14T05:16:41.747Z,28.26
2023-05-14T05:17:41.952Z,28.28
2023-05-14T05:18:41.857Z,28.30
2023-05-14T05:19:44.185Z,28.30
2023-05-14T05:20:41.867Z,28.32
2023-05-14T05:21:41.882Z,28.36
2023-05-14T05:22:41.879Z,28.44
2023-05-14T05:23:41.879Z,28.41
2023-05-14T05:24:41.880Z,28.40
2023-05-14T05:25:41.888Z,28.34
2023-05-14T05:26:41.902Z,28.47
2023-05-14T05:27:41.898Z,28.49
2023-05-14T05:28:41.896Z,28.46
2023-05-14T05:29:41.907Z,28.49
2023-05-14T05:30:41.904Z,28.53
2023-05-14T05:31:42.004Z,28.45
2023-05-14T05:32:41.923Z,28.47
2023-05-14T05:33:41.916Z,28.46
2023-05-14T05:34:41.911Z,28.54
2023-05-14T05:35:41.944Z,28.57
2023-05-14T05:36:41.916Z,28.53
2023-05-14T05:37:41.956Z,28.53
2023-05-14T05:38:41.922Z,28.54
2023-05-14T05:39:41.926Z,28.56
2023-05-14T05:40:41.924Z,28.53
2023-05-14T05:41:41.942Z,28.50
2023-05-14T05:42:41.932Z,28.52
2023-05-14T05:43:41.943Z,28.47
2023-05-14T05:44:41.949Z,28.50
2023-05-14T05:45:41.965Z,28.47
2023-05-14T05:46:42.002Z,28.44
2023-05-14T05:47:42.006Z,28.55
2023-05-14T05:48:41.994Z,28.54
2023-05-14T05:49:42.000Z,28.54
2023-05-14T05:50:41.981Z,28.53
2023-05-14T05:51:41.996Z,28.58
2023-05-14T05:52:41.988Z,28.64
2023-05-14T05:53:41.991Z,28.65
2023-05-14T05:54:42.004Z,28.57
2023-05-14T05:55:41.999Z,28.62
2023-05-14T05:56:42.011Z,28.68
2023-05-14T05:57:42.003Z,28.67
2023-05-14T05:58:42.005Z,28.71
2023-05-14T05:59:42.020Z,28.64
2023-05-14T06:00:42.024Z,28.70
2023-05-14T06:01:42.050Z,28.75
2023-05-14T06:02:42.146Z,28.79
2023-05-14T06:03:42.167Z,28.76
2023-05-14T06:04:42.134Z,28.71
2023-05-14T06:05:42.227Z,28.77
2023-05-14T06:06:42.233Z,28.83
2023-05-14T06:07:42.290Z,28.79
2023-05-14T06:08:42.332Z,28.83
2023-05-14T06:09:42.451Z,28.83
2023-05-14T06:10:42.481Z,28.81
2023-05-14T06:11:42.548Z,28.81
2023-05-14T06:12:42.508Z,28.79
2023-05-14T06:13:42.541Z,28.83
2023-05-14T06:14:42.575Z,28.78
2023-05-14T06:15:42.612Z,28.81
2023-05-14T06:16:42.717Z,28.85
2023-05-14T06:17:42.739Z,28.85
2023-05-14T06:18:42.774Z,28.90
2023-05-14T06:19:42.793Z,28.87
2023-05-14T06:20:42.840Z,28.94
2023-05-14T06:21:42.886Z,28.91
2023-05-14T06:22:42.940Z,28.94
2023-05-14T06:23:42.970Z,28.99
2023-05-14T06:24:43.019Z,28.99
2023-05-14T06:25:43.071Z,28.94
2023-05-14T06:26:43.124Z,28.98
2023-05-14T06:27:43.161Z,29.00
2023-05-14T06:28:43.198Z,29.02
2023-05-14T06:29:43.250Z,28.98
2023-05-14T06:30:43.309Z,29.00
2023-05-14T06:31:43.430Z,29.00
2023-05-14T06:32:43.430Z,29.05
2023-05-14T06:33:43.444Z,29.05
2023-05-14T06:34:43.473Z,29.01
2023-05-14T06:35:43.546Z,29.05
2023-05-14T06:36:43.585Z,29.04
2023-05-14T06:37:43.630Z,29.08
2023-05-14T06:38:43.675Z,29.08
2023-05-14T06:39:43.721Z,29.10
2023-05-14T06:40:43.788Z,29.05
2023-05-14T06:41:43.842Z,29.10
2023-05-14T06:42:43.879Z,29.10
2023-05-14T06:43:43.950Z,29.07
2023-05-14T06:44:43.982Z,29.05
2023-05-14T06:45:44.028Z,29.04
2023-05-14T06:46:44.083Z,29.12
2023-05-14T06:47:44.191Z,29.11
2023-05-14T06:48:44.170Z,29.00
2023-05-14T06:49:44.184Z,29.03
2023-05-14T06:50:44.228Z,29.02
2023-05-14T06:51:44.270Z,29.03
2023-05-14T06:52:44.298Z,28.97
2023-05-14T06:53:44.345Z,29.02
2023-05-14T06:54:44.382Z,29.07
2023-05-14T06:55:44.421Z,28.96
2023-05-14T06:56:44.466Z,29.03
2023-05-14T06:57:44.489Z,29.03
2023-05-14T06:58:44.517Z,29.02
2023-05-14T06:59:44.556Z,29.06
2023-05-14T07:00:44.608Z,29.10
2023-05-14T07:01:44.704Z,29.03
2023-05-14T07:02:44.698Z,29.07
2023-05-14T07:03:44.716Z,29.10
2023-05-14T07:04:44.777Z,29.05
2023-05-14T07:05:44.786Z,29.09
2023-05-14T07:06:44.829Z,29.10
2023-05-14T07:07:44.852Z,29.10
2023-05-14T07:08:44.875Z,29.17
2023-05-14T07:09:44.908Z,29.19
2023-05-14T07:10:44.956Z,29.15
2023-05-14T07:11:44.996Z,29.13
2023-05-14T07:12:44.999Z,29.15
2023-05-14T07:13:45.040Z,29.10
2023-05-14T07:14:45.058Z,29.15
2023-05-14T07:15:45.094Z,29.17
2023-05-14T07:16:45.157Z,29.15
2023-05-14T07:17:45.187Z,29.11
2023-05-14T07:18:45.195Z,29.11
2023-05-14T07:19:45.172Z,29.12
2023-05-14T07:20:45.191Z,29.11
2023-05-14T07:21:45.225Z,29.11
2023-05-14T07:22:45.233Z,29.18
2023-05-14T07:23:45.285Z,29.16
2023-05-14T07:24:45.295Z,29.16
2023-05-14T07:25:45.310Z,29.13
2023-05-14T07:26:45.346Z,29.05
2023-05-14T07:27:45.371Z,29.11
2023-05-14T07:28:45.377Z,29.11
2023-05-14T07:29:45.411Z,29.07
2023-05-14T07:30:45.423Z,29.04
2023-05-14T07:31:45.515Z,29.08
2023-05-14T07:32:45.473Z,28.99
2023-05-14T07:33:45.470Z,28.98
2023-05-14T07:34:45.458Z,28.98
2023-05-14T07:35:45.469Z,28.87
2023-05-14T07:36:45.464Z,28.87
2023-05-14T07:37:45.477Z,28.78
2023-05-14T07:38:45.466Z,28.73
2023-05-14T07:39:45.480Z,28.73
2023-05-14T07:40:45.461Z,28.72
2023-05-14T07:41:45.452Z,28.78
2023-05-14T07:42:45.457Z,28.80
2023-05-14T07:43:45.444Z,28.84
2023-05-14T07:44:45.434Z,28.88
2023-05-14T07:45:45.428Z,28.91
2023-05-14T07:46:45.424Z,28.97
2023-05-14T07:47:45.499Z,28.94
2023-05-14T07:48:45.487Z,28.90
2023-05-14T07:49:45.425Z,28.98
2023-05-14T07:50:45.420Z,29.01
2023-05-14T07:51:45.409Z,28.95
2023-05-14T07:52:45.410Z,28.85
2023-05-14T07:53:45.414Z,28.88
2023-05-14T07:54:45.409Z,28.86
2023-05-14T07:55:45.393Z,28.80
2023-05-14T07:56:45.398Z,28.83
2023-05-14T07:57:45.370Z,28.76
2023-05-14T07:58:45.362Z,28.80
2023-05-14T07:59:45.364Z,28.80
2023-05-14T08:00:45.359Z,28.83
2023-05-14T08:01:45.385Z,28.78
2023-05-14T08:02:45.474Z,28.80
2023-05-14T08:03:45.457Z,28.85
2023-05-14T08:04:45.327Z,28.76
2023-05-14T08:05:45.324Z,28.68
2023-05-14T08:06:45.343Z,28.73
2023-05-14T08:07:45.346Z,28.69
2023-05-14T08:08:45.350Z,28.74
2023-05-14T08:09:45.382Z,28.75
2023-05-14T08:10:45.401Z,28.74
2023-05-14T08:11:45.445Z,28.68
2023-05-14T08:12:45.485Z,28.72
2023-05-14T08:13:45.544Z,28.72
2023-05-14T08:14:45.540Z,28.65
2023-05-14T08:15:45.594Z,28.57
2023-05-14T08:16:45.626Z,28.58
2023-05-14T08:17:45.709Z,28.56
2023-05-14T08:18:45.734Z,28.60
2023-05-14T08:19:45.779Z,28.40
2023-05-14T08:20:45.841Z,28.30
2023-05-14T08:21:45.921Z,28.30
2023-05-14T08:22:45.954Z,28.38
2023-05-14T08:23:46.021Z,28.42
2023-05-14T08:24:46.090Z,28.42
2023-05-14T08:25:46.159Z,28.47
2023-05-14T08:26:46.233Z,28.44
2023-05-14T08:27:46.297Z,28.45
2023-05-14T08:28:46.359Z,28.35
2023-05-14T08:29:46.446Z,28.34
2023-05-14T08:30:46.500Z,28.33
2023-05-14T08:31:46.558Z,28.34
2023-05-14T08:32:46.639Z,28.28
2023-05-14T08:33:46.690Z,28.34
2023-05-14T08:34:46.756Z,28.34
2023-05-14T08:35:46.833Z,28.38
2023-05-14T08:36:46.907Z,28.38
2023-05-14T08:37:46.970Z,28.34
2023-05-14T08:38:47.044Z,28.38
2023-05-14T08:39:47.125Z,28.38
2023-05-14T08:40:47.166Z,28.34
2023-05-14T08:41:47.224Z,28.36
2023-05-14T08:42:47.215Z,28.34
2023-05-14T08:43:47.208Z,28.32
2023-05-14T08:44:47.215Z,28.34
2023-05-14T08:45:47.216Z,28.25
2023-05-14T08:46:47.203Z,28.29
2023-05-14T08:47:47.250Z,28.27
2023-05-14T08:48:47.200Z,28.34
2023-05-14T08:49:47.193Z,28.32
2023-05-14T08:50:47.183Z,28.31
2023-05-14T08:51:47.243Z,28.40
2023-05-14T08:52:47.294Z,28.41
2023-05-14T08:53:47.367Z,28.46
2023-05-14T08:54:47.427Z,28.44
2023-05-14T08:55:47.488Z,28.45
2023-05-14T08:56:48.566Z,28.46
2023-05-14T08:57:47.561Z,28.49
2023-05-14T08:58:47.548Z,28.49
2023-05-14T08:59:47.551Z,28.52
2023-05-14T09:00:47.584Z,28.51
2023-05-14T09:01:47.584Z,28.48
2023-05-14T09:02:47.611Z,28.51
2023-05-14T09:03:47.627Z,28.51
2023-05-14T09:04:47.547Z,28.46
2023-05-14T09:05:47.556Z,28.47
2023-05-14T09:06:47.561Z,28.48
2023-05-14T09:07:47.555Z,28.45
2023-05-14T09:08:47.594Z,28.47
2023-05-14T09:09:47.621Z,28.42
2023-05-14T09:10:47.639Z,28.44
2023-05-14T09:11:47.664Z,28.41
2023-05-14T09:12:47.683Z,28.43
2023-05-14T09:13:47.673Z,28.39
2023-05-14T09:14:47.688Z,28.38
2023-05-14T09:15:47.681Z,28.32
2023-05-14T09:16:47.775Z,28.31
2023-05-14T09:17:47.756Z,28.29
2023-05-14T09:18:47.824Z,28.30
2023-05-14T09:19:47.759Z,28.34
2023-05-14T09:20:47.815Z,28.29
2023-05-14T09:21:47.890Z,28.31
2023-05-14T09:22:47.932Z,28.23
2023-05-14T09:23:48.006Z,28.26
2023-05-14T09:24:48.061Z,28.35
2023-05-14T09:25:48.104Z,28.30
2023-05-14T09:26:48.163Z,28.26
2023-05-14T09:27:48.228Z,28.24
2023-05-14T09:28:48.278Z,28.30
2023-05-14T09:29:48.341Z,28.27
2023-05-14T09:30:48.380Z,28.33
2023-05-14T09:31:48.496Z,28.33
2023-05-14T09:32:48.528Z,28.39
2023-05-14T09:33:48.552Z,28.39
2023-05-14T09:34:48.618Z,28.39
2023-05-14T09:35:48.668Z,28.39
2023-05-14T09:36:48.733Z,28.40
2023-05-14T09:37:48.807Z,28.45
2023-05-14T09:38:48.840Z,28.38
2023-05-14T09:39:48.904Z,28.46
2023-05-14T09:40:48.954Z,28.47
2023-05-14T09:41:49.012Z,28.47
2023-05-14T09:42:49.072Z,28.47
2023-05-14T09:43:49.116Z,28.46
2023-05-14T09:44:49.183Z,28.50
2023-05-14T09:45:49.228Z,28.52
2023-05-14T09:46:49.343Z,28.55
2023-05-14T09:47:49.440Z,28.56
2023-05-14T09:48:49.406Z,28.62
2023-05-14T09:49:49.456Z,28.56
2023-05-14T09:50:49.484Z,28.59
2023-05-14T09:51:49.592Z,28.63
2023-05-14T09:52:49.584Z,28.63
2023-05-14T09:53:49.639Z,28.62
2023-05-14T09:54:49.680Z,28.62
2023-05-14T09:55:49.726Z,28.62
2023-05-14T09:56:49.788Z,28.66
2023-05-14T09:57:49.830Z,28.65
2023-05-14T09:58:49.895Z,28.69
2023-05-14T09:59:49.937Z,28.63
2023-05-14T10:00:50.042Z,28.65
2023-05-14T10:01:50.030Z,28.71
2023-05-14T10:02:50.086Z,28.76
2023-05-14T10:03:50.143Z,28.78
2023-05-14T10:04:50.351Z,28.86
2023-05-14T10:05:50.240Z,28.79
2023-05-14T10:06:50.277Z,28.80
2023-05-14T10:07:50.314Z,28.80
2023-05-14T10:08:50.359Z,28.82
2023-05-14T10:09:50.425Z,28.89
2023-05-14T10:10:50.470Z,28.85
2023-05-14T10:11:50.527Z,28.88
2023-05-14T10:12:50.572Z,28.88
2023-05-14T10:13:50.615Z,28.89
2023-05-14T10:14:50.676Z,28.89
2023-05-14T10:15:50.720Z,28.92
2023-05-14T10:16:50.861Z,28.90
2023-05-14T10:17:50.878Z,28.95
2023-05-14T10:18:50.943Z,28.94
2023-05-14T10:19:50.925Z,28.94
2023-05-14T10:20:50.987Z,28.95
2023-05-14T10:21:51.034Z,29.01
2023-05-14T10:22:51.085Z,28.94
2023-05-14T10:23:51.121Z,29.00
2023-05-14T10:24:51.176Z,28.99
2023-05-14T10:25:51.222Z,29.02
2023-05-14T10:26:51.269Z,29.05
2023-05-14T10:27:51.332Z,29.05
2023-05-14T10:28:51.384Z,29.06
2023-05-14T10:29:51.413Z,29.09
2023-05-14T10:30:51.500Z,29.10
2023-05-14T10:31:51.509Z,29.10
2023-05-14T10:32:51.642Z,29.07
2023-05-14T10:33:51.621Z,29.09
2023-05-14T10:34:51.667Z,29.12
2023-05-14T10:35:51.715Z,29.05
2023-05-14T10:36:51.766Z,29.12
2023-05-14T10:37:51.823Z,29.09
2023-05-14T10:38:51.922Z,29.09
2023-05-14T10:39:51.903Z,29.09
2023-05-14T10:40:54.163Z,29.12
2023-05-14T10:41:51.980Z,29.15
2023-05-14T10:42:52.036Z,29.12
2023-05-14T10:43:52.072Z,29.11
2023-05-14T10:44:52.112Z,29.12
2023-05-14T10:45:52.158Z,29.14
2023-05-14T10:46:52.289Z,29.16
2023-05-14T10:47:52.282Z,29.11
2023-05-14T10:48:52.289Z,29.17
2023-05-14T10:49:52.320Z,29.17
2023-05-14T10:50:52.386Z,29.15
2023-05-14T10:51:52.394Z,29.14
2023-05-14T10:52:52.444Z,29.13
2023-05-14T10:53:52.466Z,29.14
2023-05-14T10:54:52.517Z,29.14
2023-05-14T10:55:52.539Z,29.14
2023-05-14T10:56:52.572Z,29.14
2023-05-14T10:57:52.572Z,29.13
2023-05-14T10:58:52.589Z,29.14
2023-05-14T10:59:52.563Z,29.13
2023-05-14T11:00:52.565Z,29.13
2023-05-14T11:01:52.593Z,29.12
2023-05-14T11:02:52.588Z,29.12
2023-05-14T11:03:52.611Z,29.15
2023-05-14T11:04:52.531Z,29.13
2023-05-14T11:05:52.547Z,29.10
2023-05-14T11:06:52.533Z,29.15
2023-05-14T11:07:52.518Z,29.10
2023-05-14T11:08:52.503Z,29.11
2023-05-14T11:09:52.507Z,29.14
2023-05-14T11:10:52.511Z,29.16
2023-05-14T11:11:52.495Z,29.18
2023-05-14T11:12:52.496Z,29.16
2023-05-14T11:13:52.483Z,29.14
2023-05-14T11:14:52.481Z,29.15
2023-05-14T11:15:52.462Z,29.14
2023-05-14T11:16:52.512Z,29.10
2023-05-14T11:17:52.497Z,29.12
2023-05-14T11:18:52.514Z,29.11
2023-05-14T11:19:52.452Z,29.11
2023-05-14T11:20:52.449Z,29.15
2023-05-14T11:21:52.457Z,29.17
2023-05-14T11:22:52.484Z,29.13
2023-05-14T11:23:52.485Z,29.13
2023-05-14T11:24:52.511Z,29.16
2023-05-14T11:25:52.580Z,29.14
2023-05-14T11:26:52.525Z,29.15
2023-05-14T11:27:52.551Z,29.13
2023-05-14T11:28:52.557Z,29.10
2023-05-14T11:29:52.568Z,29.08
2023-05-14T11:30:52.577Z,29.11
2023-05-14T11:31:52.644Z,29.08
2023-05-14T11:32:52.669Z,29.18
2023-05-14T11:33:52.623Z,29.11
2023-05-14T11:34:52.657Z,29.13
2023-05-14T11:35:52.653Z,29.11
2023-05-14T11:36:52.657Z,29.12
2023-05-14T11:37:52.697Z,29.08
2023-05-14T11:38:52.827Z,29.11
2023-05-14T11:39:52.635Z,29.16
2023-05-14T11:40:52.632Z,29.16
2023-05-14T11:41:52.679Z,29.11
2023-05-14T11:42:52.664Z,29.12
2023-05-14T11:43:52.633Z,29.11
2023-05-14T11:44:52.633Z,29.11
2023-05-14T11:45:52.713Z,29.10
2023-05-14T11:46:52.628Z,29.10
2023-05-14T11:47:52.703Z,29.11
2023-05-14T11:48:52.616Z,29.12
2023-05-14T11:49:52.647Z,29.14
2023-05-14T11:50:52.615Z,29.17
2023-05-14T11:51:52.619Z,29.20
2023-05-14T11:52:52.607Z,29.14
2023-05-14T11:53:52.608Z,29.20
2023-05-14T11:54:52.592Z,29.17
2023-05-14T11:55:52.586Z,29.20
2023-05-14T11:56:52.585Z,29.20
2023-05-14T11:57:52.586Z,29.23
2023-05-14T11:58:52.579Z,29.20
2023-05-14T11:59:52.582Z,29.15
2023-05-14T12:00:52.577Z,29.27
2023-05-14T12:01:52.581Z,29.16
2023-05-14T12:02:52.608Z,29.19
2023-05-14T12:03:52.698Z,29.28
2023-05-14T12:04:52.637Z,29.24
2023-05-14T12:05:52.565Z,29.23
2023-05-14T12:06:52.567Z,29.22
2023-05-14T12:07:52.563Z,29.19
2023-05-14T12:08:52.558Z,29.30
2023-05-14T12:09:52.557Z,29.20
2023-05-14T12:10:52.560Z,29.24
2023-05-14T12:11:52.566Z,29.27
2023-05-14T12:12:52.542Z,29.28
2023-05-14T12:13:52.539Z,29.28
2023-05-14T12:14:52.549Z,29.28
2023-05-14T12:15:52.541Z,29.33
2023-05-14T12:16:52.515Z,29.33
2023-05-14T12:17:52.536Z,29.27
2023-05-14T12:18:52.542Z,29.37
2023-05-14T12:19:52.512Z,29.31
2023-05-14T12:20:52.488Z,29.35
2023-05-14T12:21:52.500Z,29.38
2023-05-14T12:22:52.480Z,29.35
2023-05-14T12:23:52.474Z,29.34
2023-05-14T12:24:52.490Z,29.38
2023-05-14T12:25:52.449Z,29.35
2023-05-14T12:26:52.453Z,29.43
2023-05-14T12:27:52.449Z,29.38
2023-05-14T12:28:52.448Z,29.37
2023-05-14T12:29:52.444Z,29.40
2023-05-14T12:30:52.424Z,29.40
2023-05-14T12:31:52.484Z,29.38
2023-05-14T12:32:52.528Z,29.38
2023-05-14T12:33:52.422Z,29.40
2023-05-14T12:34:52.427Z,29.38
2023-05-14T12:35:52.399Z,29.51
2023-05-14T12:36:52.396Z,29.44
2023-05-14T12:37:52.398Z,29.40
2023-05-14T12:38:52.389Z,29.43
2023-05-14T12:39:52.396Z,29.48
2023-05-14T12:40:52.376Z,29.44
2023-05-14T12:41:52.378Z,29.47
2023-05-14T12:42:52.754Z,29.45
2023-05-14T12:43:52.375Z,29.44
2023-05-14T12:44:52.376Z,29.51
2023-05-14T12:45:52.362Z,29.54
2023-05-14T12:46:52.409Z,29.50
2023-05-14T12:47:52.420Z,29.55
2023-05-14T12:48:53.436Z,29.50
2023-05-14T12:49:52.386Z,29.50
2023-05-14T12:50:52.412Z,29.51
2023-05-14T12:51:59.651Z,29.48
2023-05-14T12:52:53.412Z,29.53