createdAt,value
2019-02-09T00:32:57.413Z,5.25
2019-02-09T00:35:45.574Z,4.15
2019-02-09T00:38:33.320Z,4.50
2019-02-09T00:41:22.043Z,4.78
2019-02-09T00:44:09.819Z,4.22
2019-02-09T00:46:57.605Z,4.17
2019-02-09T00:49:45.668Z,4.53
2019-02-09T00:52:33.458Z,4.22
2019-02-09T00:55:21.323Z,4.50
2019-02-09T00:58:09.128Z,4.72
2019-02-09T01:00:56.926Z,3.87
2019-02-09T01:03:44.836Z,3.17
2019-02-09T01:06:32.619Z,4.30
2019-02-09T01:09:20.501Z,4.75
2019-02-09T01:12:08.287Z,3.80
2019-02-09T01:14:56.068Z,4.25
2019-02-09T01:17:43.904Z,4.47
2019-02-09T01:20:31.665Z,4.50
2019-02-09T01:23:19.417Z,4.50
2019-02-09T01:26:07.249Z,4.00
2019-02-09T01:28:55.016Z,3.75
2019-02-09T01:37:34.831Z,4.00
2019-02-09T01:40:43.766Z,3.55
2019-02-09T01:43:31.940Z,4.40
2019-02-09T01:46:20.272Z,3.25
2019-02-09T01:49:07.993Z,3.02
2019-02-09T01:51:55.833Z,4.25
2019-02-09T01:54:43.657Z,3.75
2019-02-09T01:57:31.771Z,4.05
2019-02-09T02:00:40.673Z,4.28
2019-02-09T02:03:28.480Z,3.70
2019-02-09T02:06:16.577Z,3.45
2019-02-09T02:09:04.573Z,3.65
2019-02-09T02:11:52.362Z,3.47
2019-02-09T02:17:15.839Z,3.45
2019-02-09T02:20:24.669Z,3.33
2019-02-09T02:23:12.613Z,3.12
2019-02-09T02:26:00.364Z,3.00
2019-02-09T02:28:48.119Z,3.85
2019-02-09T02:46:36.986Z,3.85
2019-02-09T02:58:28.341Z,3.00
2019-02-09T03:43:19.008Z,2.40
2019-02-09T05:03:52.519Z,1.90
2019-02-09T05:33:28.364Z,1.77
2019-02-09T05:42:09.042Z,1.60
2019-02-09T05:44:56.813Z,1.70
2019-02-09T05:47:44.900Z,2.05
2019-02-09T05:50:32.670Z,1.77
2019-02-09T05:53:20.449Z,1.50
2019-02-09T05:56:08.224Z,1.72
2019-02-09T05:58:55.998Z,1.80
2019-02-09T06:01:43.762Z,1.80
2019-02-09T06:04:31.520Z,1.80
2019-02-09T06:07:19.559Z,1.82
2019-02-09T06:10:07.462Z,2.12
2019-02-09T06:12:55.256Z,1.80
2019-02-09T06:15:43.012Z,2.58
2019-02-09T06:18:30.781Z,2.77
2019-02-09T06:21:18.603Z,1.70
2019-02-09T06:24:06.380Z,2.42
2019-02-09T06:26:54.201Z,1.95
2019-02-09T06:29:42.014Z,2.87
2019-02-09T07:32:08.736Z,3.40
2019-02-09T07:38:02.528Z,2.08
2019-02-09T07:46:54.798Z,3.20
2019-02-09T07:49:35.890Z,2.70
2019-02-09T07:52:16.598Z,2.58
2019-02-09T08:13:02.715Z,2.47
2019-02-09T08:18:55.959Z,2.80
2019-02-09T08:21:37.511Z,2.58
2019-02-09T08:33:14.883Z,2.37
2019-02-09T08:56:47.729Z,2.75
2019-02-09T09:11:23.872Z,2.35
2019-02-09T09:14:04.563Z,2.30
2019-02-09T09:22:43.465Z,2.47
2019-02-09T09:25:24.312Z,2.35
2019-02-09T09:58:08.414Z,1.80
2019-02-09T10:00:49.232Z,2.10
2019-02-09T10:36:19.500Z,2.33
2019-02-09T10:51:10.904Z,1.00
2019-02-09T10:53:52.347Z,1.15
2019-02-09T11:47:15.218Z,0.88
2019-02-09T11:49:56.714Z,1.15
2019-02-09T12:07:31.817Z,1.60
2019-02-09T12:10:13.093Z,1.12
2019-02-09T12:27:48.239Z,1.10
2019-02-09T12:36:27.413Z,1.45
2019-02-09T12:39:10.865Z,0.80
2019-02-09T12:47:50.050Z,0.70
2019-02-09T12:50:30.469Z,1.20
2019-02-09T12:53:11.825Z,0.70
2019-02-09T12:55:53.233Z,1.00
2019-02-09T13:07:34.289Z,0.95
2019-02-09T13:12:52.938Z,1.00
2019-02-09T13:15:40.449Z,1.03
2019-02-09T13:18:28.590Z,0.93
2019-02-09T13:21:16.588Z,0.82
2019-02-09T13:24:04.336Z,0.88
2019-02-09T13:26:52.108Z,1.00
2019-02-09T13:29:20.920Z,0.82
2019-02-09T13:31:49.675Z,1.10
2019-02-09T13:34:18.424Z,1.20
2019-02-09T13:36:47.216Z,1.47
2019-02-09T13:39:15.954Z,0.90
2019-02-09T13:41:44.730Z,1.02
2019-02-09T13:44:13.863Z,1.10
2019-02-09T13:46:42.713Z,1.15
2019-02-09T13:49:11.475Z,1.55
2019-02-09T13:51:40.272Z,1.20
2019-02-09T13:54:09.130Z,0.93
2019-02-09T13:56:37.895Z,1.30
2019-02-09T13:59:07.184Z,1.10
2019-02-09T14:01:35.996Z,1.70
2019-02-09T14:04:05.515Z,1.20
2019-02-09T14:06:34.292Z,1.87
2019-02-09T14:09:04.484Z,1.00
2019-02-09T14:11:33.367Z,0.75
2019-02-09T14:14:02.617Z,1.15
2019-02-09T14:16:38.638Z,0.80
2019-02-09T14:19:02.680Z,1.15
2019-02-09T14:21:31.472Z,1.10
2019-02-09T14:24:00.304Z,1.15
2019-02-09T14:26:29.055Z,0.93
2019-02-09T14:28:57.824Z,1.20
2019-02-09T14:31:27.198Z,0.80
2019-02-09T14:33:55.969Z,1.22
2019-02-09T14:36:26.660Z,1.25
2019-02-09T14:38:55.677Z,0.90
2019-02-09T14:41:25.298Z,1.20
2019-02-09T14:43:54.171Z,4.37
2019-02-09T14:46:22.973Z,1.00
2019-02-09T14:48:51.686Z,1.20
2019-02-09T14:51:20.480Z,0.80
2019-02-09T14:53:49.313Z,1.20
2019-02-09T14:56:18.094Z,0.88
2019-02-09T14:58:46.836Z,0.80
2019-02-09T15:01:15.600Z,1.10
2019-02-09T15:03:44.508Z,1.45
2019-02-09T15:06:13.295Z,1.42
2019-02-09T15:08:42.075Z,1.70
2019-02-09T15:11:10.841Z,0.90
2019-02-09T15:13:39.608Z,1.25
2019-02-09T15:16:14.513Z,1.80
2019-02-09T15:18:43.279Z,1.25
2019-02-09T15:21:14.567Z,0.88
2019-02-09T15:23:43.393Z,0.70
2019-02-09T15:26:12.752Z,1.45
2019-02-09T15:28:42.923Z,0.90
2019-02-09T15:31:11.806Z,1.22
2019-02-09T15:33:40.552Z,1.02
2019-02-09T15:36:09.324Z,0.98
2019-02-09T15:38:38.125Z,1.42
2019-02-09T15:41:06.899Z,0.98
2019-02-09T15:43:35.715Z,1.00
2019-02-09T15:46:05.279Z,1.50
2019-02-09T15:48:34.133Z,1.10
2019-02-09T15:51:02.969Z,1.02
2019-02-09T15:53:31.796Z,0.93
2019-02-09T15:56:00.545Z,1.30
2019-02-09T15:58:29.311Z,1.10
2019-02-09T16:00:58.052Z,1.00
2019-02-09T16:03:26.798Z,1.00
2019-02-09T16:05:55.561Z,1.10
2019-02-09T16:08:24.384Z,1.10
2019-02-09T16:10:53.170Z,1.35
2019-02-09T16:13:21.942Z,1.80
2019-02-09T16:15:50.737Z,2.35
2019-02-09T16:18:19.505Z,1.57
2019-02-09T16:20:48.410Z,1.10
2019-02-09T16:23:17.301Z,1.10
2019-02-09T16:25:46.080Z,1.67
2019-02-09T16:28:14.817Z,1.37
2019-02-09T16:30:43.560Z,1.25
2019-02-09T16:33:12.305Z,1.20
2019-02-09T16:35:41.087Z,1.80
2019-02-09T16:38:09.989Z,1.52
2019-02-09T16:40:38.762Z,2.02
2019-02-09T16:43:07.545Z,1.12
2019-02-09T16:45:38.512Z,1.70
2019-02-09T16:48:10.347Z,1.67
2019-02-09T16:50:39.304Z,1.80
2019-02-09T16:53:08.272Z,2.67
2019-02-09T16:55:37.100Z,1.20
2019-02-09T16:58:06.890Z,1.60
2019-02-09T17:00:41.110Z,1.62
2019-02-09T17:03:11.684Z,1.32
2019-02-09T17:05:41.040Z,1.10
2019-02-09T17:08:10.152Z,1.20
2019-02-09T17:10:38.949Z,1.50
2019-02-09T17:13:08.413Z,1.45
2019-02-09T17:15:37.499Z,1.17
2019-02-09T17:18:07.397Z,1.45
2019-02-09T17:20:36.677Z,1.70
2019-02-09T17:23:05.853Z,1.27
2019-02-09T17:25:42.376Z,1.77
2019-02-09T17:28:11.120Z,1.72
2019-02-09T17:30:40.236Z,1.32
2019-02-09T17:33:09.038Z,1.77
2019-02-09T17:35:37.801Z,2.37
2019-02-09T17:38:07.073Z,1.50
2019-02-09T17:40:47.029Z,1.82
2019-02-09T17:43:15.962Z,0.98
2019-02-09T17:45:53.655Z,1.32
2019-02-09T17:48:22.461Z,1.60
2019-02-09T17:50:51.229Z,2.40
2019-02-09T17:53:20.011Z,1.40
2019-02-09T17:55:48.943Z,1.87
2019-02-09T17:58:17.787Z,2.83
2019-02-09T18:00:48.246Z,2.67
2019-02-09T18:03:16.980Z,0.95
2019-02-09T18:05:45.724Z,1.80
2019-02-09T18:08:14.665Z,1.90
2019-02-09T18:10:43.431Z,2.10
2019-02-09T18:13:12.176Z,2.00
2019-02-09T18:15:40.968Z,1.52
2019-02-09T18:18:09.692Z,6.05
2019-02-09T18:20:38.517Z,5.67
2019-02-09T18:23:07.281Z,4.40
2019-02-09T18:25:36.094Z,3.20
2019-02-09T18:28:05.722Z,3.08
2019-02-09T18:30:34.670Z,2.00
2019-02-09T18:33:03.792Z,1.80
2019-02-09T18:35:32.822Z,2.30
2019-02-09T18:38:02.380Z,1.92
2019-02-09T18:40:31.115Z,2.33
2019-02-09T18:43:00.201Z,1.50
2019-02-09T18:45:33.038Z,1.62
2019-02-09T18:48:02.416Z,2.85
2019-02-09T18:50:32.250Z,1.90
2019-02-09T18:53:02.273Z,2.58
2019-02-09T18:55:32.050Z,2.27
2019-02-09T18:58:01.081Z,2.40
2019-02-09T19:00:33.082Z,1.80
2019-02-09T19:03:02.386Z,3.08
2019-02-09T19:05:31.349Z,1.90
2019-02-09T19:08:00.145Z,1.95
2019-02-09T19:10:29.433Z,2.58
2019-02-09T19:12:58.571Z,2.47
2019-02-09T19:15:28.253Z,2.05
2019-02-09T19:17:58.401Z,2.37
2019-02-09T19:20:39.072Z,3.27
2019-02-09T19:23:08.434Z,3.15
2019-02-09T19:25:37.290Z,2.20
2019-02-09T19:28:06.478Z,2.72
2019-02-09T19:30:35.650Z,2.05
2019-02-09T19:33:05.750Z,2.00
2019-02-09T19:35:35.301Z,2.00
2019-02-09T19:38:04.420Z,2.35
2019-02-09T19:40:33.244Z,1.60
2019-02-09T19:43:01.989Z,2.25
2019-02-09T19:45:32.849Z,2.05
2019-02-09T19:48:01.773Z,2.92
2019-02-09T19:50:30.508Z,1.90
2019-02-09T19:52:59.325Z,2.30
2019-02-09T19:55:30.385Z,2.75
2019-02-09T19:57:59.223Z,1.75
2019-02-09T20:00:30.931Z,2.60
2019-02-09T20:02:59.786Z,1.95
2019-02-09T20:05:28.908Z,1.95
2019-02-09T20:07:57.723Z,1.90
2019-02-09T20:10:34.880Z,1.75
2019-02-09T20:13:04.271Z,2.05
2019-02-09T20:15:33.066Z,1.40
2019-02-09T20:18:01.977Z,2.00
2019-02-09T20:20:30.743Z,1.82
2019-02-09T20:22:59.541Z,2.20
2019-02-09T20:25:28.735Z,2.10
2019-02-09T20:27:57.532Z,2.58
2019-02-09T20:30:37.770Z,2.35
2019-02-09T20:33:06.864Z,1.70
2019-02-09T20:35:36.120Z,1.70
2019-02-09T20:38:07.030Z,2.00
2019-02-09T20:40:37.894Z,1.70
2019-02-09T20:43:08.770Z,2.05
2019-02-09T20:45:37.519Z,2.17
2019-02-09T20:48:06.599Z,1.80
2019-02-09T20:50:35.817Z,2.40
2019-02-09T20:53:05.452Z,2.60
2019-02-09T20:55:34.497Z,2.20
2019-02-09T20:58:04.398Z,1.57
2019-02-09T21:00:33.628Z,1.75
2019-02-09T21:03:02.582Z,2.00
2019-02-09T21:05:36.597Z,1.90
2019-02-09T21:08:02.113Z,2.33
2019-02-09T21:10:33.625Z,2.55
2019-02-09T21:13:02.377Z,2.45
2019-02-09T21:15:31.694Z,1.80
2019-02-09T21:18:01.923Z,2.58
2019-02-09T21:20:31.120Z,1.50
2019-02-09T21:23:00.273Z,1.45
2019-02-09T21:25:41.269Z,1.60
2019-02-09T21:28:10.041Z,2.00
2019-02-09T21:30:39.585Z,1.80
2019-02-09T21:33:08.768Z,1.75
2019-02-09T21:35:43.680Z,2.42
2019-02-09T21:38:08.151Z,1.62
2019-02-09T21:40:37.164Z,1.80
2019-02-09T21:43:06.841Z,2.00
2019-02-09T21:45:35.593Z,2.02
2019-02-09T21:48:05.069Z,2.12
2019-02-09T21:50:38.512Z,2.40
2019-02-09T21:53:10.068Z,1.20
2019-02-09T21:55:38.901Z,2.60
2019-02-09T21:58:08.680Z,2.50
2019-02-09T22:00:44.987Z,1.77
2019-02-09T22:03:14.377Z,2.27
2019-02-09T22:05:43.214Z,1.70
2019-02-09T22:08:19.615Z,2.25
2019-02-09T22:10:45.104Z,2.10
2019-02-09T22:13:13.887Z,2.10
2019-02-09T22:15:42.748Z,1.90
2019-02-09T22:18:13.049Z,1.85
2019-02-09T22:20:41.881Z,2.08
2019-02-09T22:23:10.641Z,2.50
2019-02-09T22:25:39.458Z,2.20
2019-02-09T22:28:08.186Z,3.05
2019-02-09T22:30:37.281Z,1.80
2019-02-09T22:33:06.175Z,2.12
2019-02-09T22:35:35.433Z,2.27
2019-02-09T22:38:05.024Z,2.05
2019-02-09T22:40:36.850Z,2.10
2019-02-09T22:43:06.451Z,2.70
2019-02-09T22:45:35.589Z,2.67
2019-02-09T22:48:06.589Z,1.87
2019-02-09T22:50:43.928Z,1.92
2019-02-09T22:53:12.678Z,2.25
2019-02-09T22:55:41.516Z,2.05
2019-02-09T22:58:10.361Z,2.30
2019-02-09T23:00:49.805Z,2.00
2019-02-09T23:03:19.077Z,1.87
2019-02-09T23:06:08.331Z,1.85
2019-02-09T23:08:37.146Z,1.75
2019-02-09T23:11:05.904Z,1.80
2019-02-09T23:13:34.640Z,2.35
2019-02-09T23:16:03.410Z,1.47
2019-02-09T23:18:32.208Z,1.85
2019-02-09T23:21:01.004Z,1.70
2019-02-09T23:23:29.778Z,1.65
2019-02-09T23:25:58.563Z,1.80
2019-02-09T23:28:27.389Z,1.85
2019-02-09T23:30:56.196Z,2.15
2019-02-09T23:33:24.952Z,2.72
2019-02-09T23:35:53.728Z,2.35
2019-02-09T23:38:22.503Z,1.80
2019-02-09T23:40:51.350Z,1.82
2019-02-09T23:43:20.109Z,1.42
2019-02-09T23:45:48.829Z,1.60
2019-02-09T23:48:17.600Z,1.80
2019-02-09T23:50:46.332Z,2.37
2019-02-09T23:53:15.096Z,2.10
2019-02-09T23:55:43.925Z,2.40
2019-02-09T23:58:12.701Z,1.95
