createdAt,value
2022-10-17T00:01:09.483Z,11.25
2022-10-17T00:03:38.627Z,11.48
2022-10-17T00:06:08.462Z,12.60
2022-10-17T00:08:38.250Z,7.95
2022-10-17T00:11:10.096Z,8.13
2022-10-17T00:13:38.097Z,10.65
2022-10-17T00:16:06.730Z,11.35
2022-10-17T00:18:34.675Z,9.05
2022-10-17T00:21:02.596Z,11.32
2022-10-17T00:23:30.704Z,5.03
2022-10-17T00:26:05.628Z,7.10
2022-10-17T00:28:34.236Z,18.23
2022-10-17T00:31:04.207Z,8.65
2022-10-17T00:33:32.268Z,6.15
2022-10-17T00:36:05.232Z,14.73
2022-10-17T00:38:33.202Z,5.82
2022-10-17T00:41:01.177Z,10.88
2022-10-17T00:43:31.415Z,6.90
2022-10-17T00:45:59.417Z,7.38
2022-10-17T00:48:27.393Z,11.60
2022-10-17T00:50:55.976Z,8.57
2022-10-17T00:53:23.870Z,9.32
2022-10-17T00:55:54.142Z,9.95
2022-10-17T00:58:22.511Z,7.47
2022-10-17T01:00:51.826Z,8.27
2022-10-17T01:03:20.001Z,10.52
2022-10-17T01:05:48.098Z,10.77
2022-10-17T01:08:16.250Z,8.52
2022-10-17T01:10:55.475Z,8.75
2022-10-17T01:13:31.443Z,12.85
2022-10-17T01:16:08.699Z,12.32
2022-10-17T01:18:47.302Z,7.93
2022-10-17T01:21:31.663Z,13.70
2022-10-17T01:24:20.282Z,11.48
2022-10-17T01:27:04.244Z,11.30
2022-10-17T01:29:54.349Z,6.75
2022-10-17T01:32:32.749Z,6.75
2022-10-17T01:35:07.806Z,7.68
2022-10-17T01:37:43.283Z,10.48
2022-10-17T01:40:16.654Z,5.80
2022-10-17T01:42:52.424Z,7.40
2022-10-17T01:45:31.125Z,6.78
2022-10-17T01:48:05.799Z,8.05
2022-10-17T01:50:37.500Z,10.20
2022-10-17T01:53:12.014Z,17.65
2022-10-17T01:55:45.672Z,14.38
2022-10-17T01:58:19.201Z,7.72
2022-10-17T02:00:50.468Z,9.65
2022-10-17T02:03:22.177Z,6.95
2022-10-17T02:05:50.113Z,10.30
2022-10-17T02:08:27.360Z,10.80
2022-10-17T02:10:59.399Z,6.25
2022-10-17T02:13:40.170Z,8.15
2022-10-17T02:16:22.075Z,9.77
2022-10-17T02:19:08.567Z,15.52
2022-10-17T02:21:46.522Z,12.38
2022-10-17T02:24:21.796Z,6.57
2022-10-17T02:26:57.483Z,10.05
2022-10-17T02:29:30.824Z,9.50
2022-10-17T02:32:04.181Z,9.55
2022-10-17T02:34:38.042Z,8.77
2022-10-17T02:37:09.028Z,8.65
2022-10-17T02:39:38.294Z,8.50
2022-10-17T02:42:11.467Z,8.98
2022-10-17T02:44:44.429Z,3.55
2022-10-17T02:47:21.270Z,7.65
2022-10-17T02:49:53.048Z,13.95
2022-10-17T02:52:28.370Z,8.40
2022-10-17T02:55:01.662Z,7.68
2022-10-17T02:57:36.694Z,8.95
2022-10-17T03:00:07.755Z,11.05
2022-10-17T03:02:40.955Z,8.90
2022-10-17T03:05:12.611Z,11.32
2022-10-17T03:07:40.703Z,5.40
2022-10-17T03:10:09.169Z,8.15
2022-10-17T03:12:37.176Z,7.40
2022-10-17T03:15:06.072Z,9.23
2022-10-17T03:17:34.281Z,5.13
2022-10-17T03:20:02.226Z,6.30
2022-10-17T03:22:32.057Z,11.88
2022-10-17T03:25:00.228Z,7.38
2022-10-17T03:27:28.523Z,6.13
2022-10-17T03:29:56.515Z,7.03
2022-10-17T03:32:24.438Z,8.13
2022-10-17T03:34:52.651Z,11.75
2022-10-17T03:37:20.724Z,10.85
2022-10-17T03:39:50.104Z,11.00
2022-10-17T03:42:18.185Z,6.80
2022-10-17T03:44:46.338Z,9.35
2022-10-17T03:47:14.475Z,8.32
2022-10-17T03:49:42.410Z,6.43
2022-10-17T03:52:12.770Z,7.43
2022-10-17T03:54:40.681Z,8.07
2022-10-17T03:57:09.885Z,9.77
2022-10-17T03:59:38.247Z,9.55
2022-10-17T04:02:06.092Z,5.45
2022-10-17T04:04:34.025Z,10.88
2022-10-17T04:07:02.270Z,6.47
2022-10-17T04:09:30.749Z,10.48
2022-10-17T04:11:58.769Z,19.60
2022-10-17T04:14:28.536Z,9.35
2022-10-17T04:16:58.328Z,9.30
2022-10-17T04:19:26.600Z,12.43
2022-10-17T04:21:54.636Z,15.07
2022-10-17T04:24:22.615Z,5.25
2022-10-17T04:26:50.999Z,8.38
2022-10-17T04:29:19.404Z,10.88
2022-10-17T04:31:49.868Z,15.90
2022-10-17T04:34:17.772Z,15.60
2022-10-17T04:36:45.882Z,13.70
2022-10-17T04:41:42.051Z,9.77
2022-10-17T04:44:11.346Z,10.30
2022-10-17T04:46:39.642Z,6.22
2022-10-17T04:49:10.080Z,6.28
2022-10-17T04:51:39.550Z,8.82
2022-10-17T04:54:07.572Z,8.20
2022-10-17T04:56:35.574Z,9.32
2022-10-17T04:59:03.507Z,9.95
2022-10-17T05:01:34.373Z,13.27
2022-10-17T05:04:02.299Z,6.93
2022-10-17T05:06:32.581Z,7.88
2022-10-17T05:09:00.393Z,10.07
2022-10-17T05:11:30.817Z,9.10
2022-10-17T05:14:00.734Z,7.32
2022-10-17T05:16:29.804Z,7.70
2022-10-17T05:18:59.664Z,9.43
2022-10-17T05:21:28.777Z,14.77
2022-10-17T05:23:58.557Z,12.25
2022-10-17T05:26:27.206Z,7.32
2022-10-17T05:28:55.204Z,11.20
2022-10-17T05:31:23.280Z,10.35
2022-10-17T05:33:51.107Z,9.77
2022-10-17T05:36:19.153Z,16.90
2022-10-17T05:38:51.182Z,6.53
2022-10-17T05:41:21.009Z,12.90
2022-10-17T05:43:50.257Z,8.60
2022-10-17T05:46:18.626Z,12.88
2022-10-17T05:48:46.685Z,7.00
2022-10-17T05:51:14.508Z,10.60
2022-10-17T05:53:43.548Z,6.55
2022-10-17T05:56:14.410Z,9.07
2022-10-17T05:58:50.434Z,10.18
2022-10-17T06:01:20.321Z,16.55
2022-10-17T06:03:48.571Z,9.98
2022-10-17T06:06:17.334Z,15.93
2022-10-17T06:08:46.117Z,15.98
2022-10-17T06:11:14.736Z,10.95
2022-10-17T06:13:44.200Z,8.85
2022-10-17T06:16:12.193Z,10.38
2022-10-17T06:18:40.523Z,6.45
2022-10-17T06:21:11.272Z,9.23
2022-10-17T06:23:39.378Z,7.97
2022-10-17T06:26:08.147Z,10.13
2022-10-17T06:28:37.177Z,11.20
2022-10-17T06:31:08.402Z,10.77
2022-10-17T06:33:37.355Z,8.50
2022-10-17T06:36:06.112Z,8.75
2022-10-17T06:38:35.747Z,6.60
2022-10-17T06:41:08.335Z,15.10
2022-10-17T06:43:36.910Z,4.55
2022-10-17T06:46:04.835Z,6.68
2022-10-17T06:48:34.378Z,8.65
2022-10-17T06:51:02.655Z,14.73
2022-10-17T06:53:31.712Z,4.50
2022-10-17T06:56:03.053Z,4.47
2022-10-17T06:58:32.164Z,10.95
2022-10-17T07:01:01.307Z,9.85
2022-10-17T07:03:30.344Z,10.10
2022-10-17T07:05:59.872Z,7.43
2022-10-17T07:08:28.372Z,8.13
2022-10-17T07:10:57.098Z,5.00
2022-10-17T07:13:25.769Z,8.57
2022-10-17T07:18:26.450Z,4.88
2022-10-17T07:20:55.334Z,10.13
2022-10-17T07:23:25.159Z,9.68
2022-10-17T07:25:53.043Z,9.23
2022-10-17T07:28:21.090Z,4.63
2022-10-17T07:30:52.070Z,8.88
2022-10-17T07:33:22.717Z,7.18
2022-10-17T07:35:52.707Z,10.05
2022-10-17T07:38:20.543Z,9.98
2022-10-17T07:40:56.832Z,6.45
2022-10-17T07:43:24.830Z,8.10
2022-10-17T07:45:53.779Z,5.75
2022-10-17T07:48:23.109Z,16.77
2022-10-17T07:50:52.200Z,7.53
2022-10-17T07:53:20.853Z,6.93
2022-10-17T07:55:49.782Z,5.82
2022-10-17T07:58:19.812Z,7.00
2022-10-17T08:00:49.050Z,7.00
2022-10-17T08:03:17.150Z,6.32
2022-10-17T08:05:45.269Z,8.18
2022-10-17T08:08:13.233Z,5.85
2022-10-17T08:10:41.567Z,5.43
2022-10-17T08:13:09.388Z,4.32
2022-10-17T08:15:39.942Z,8.75
2022-10-17T08:18:08.516Z,10.02
2022-10-17T08:20:36.448Z,8.77
2022-10-17T08:23:04.319Z,7.07
2022-10-17T08:25:32.838Z,7.13
2022-10-17T08:28:00.980Z,6.88
2022-10-17T08:30:30.772Z,5.82
2022-10-17T08:33:00.203Z,9.95
2022-10-17T08:35:31.476Z,10.10
2022-10-17T08:38:01.749Z,3.83
2022-10-17T08:40:33.999Z,9.02
2022-10-17T08:43:16.431Z,6.25
2022-10-17T08:45:49.339Z,11.23
2022-10-17T08:48:21.449Z,9.13
2022-10-17T08:50:53.028Z,8.68
2022-10-17T08:53:24.250Z,4.70
2022-10-17T08:55:54.227Z,5.57
2022-10-17T08:58:26.173Z,3.53
2022-10-17T09:01:03.807Z,7.40
2022-10-17T09:04:00.952Z,8.68
2022-10-17T09:06:34.410Z,7.85
2022-10-17T09:09:16.100Z,4.13
2022-10-17T09:11:59.753Z,6.05
2022-10-17T09:14:50.988Z,6.85
2022-10-17T09:17:29.025Z,6.80
2022-10-17T09:20:04.396Z,8.70
2022-10-17T09:22:39.054Z,8.02
2022-10-17T09:25:21.055Z,14.00
2022-10-17T09:27:52.773Z,18.50
2022-10-17T09:30:46.164Z,3.65
2022-10-17T09:33:35.296Z,7.38
2022-10-17T09:36:12.305Z,8.65
2022-10-17T09:38:43.243Z,5.45
2022-10-17T09:41:43.732Z,6.75
2022-10-17T09:44:30.961Z,4.18
2022-10-17T09:47:20.274Z,4.55
2022-10-17T09:49:50.203Z,5.80
2022-10-17T09:52:21.474Z,3.10
2022-10-17T09:54:55.778Z,8.05
2022-10-17T09:57:24.270Z,5.43
2022-10-17T09:59:59.670Z,7.55
2022-10-17T10:02:29.165Z,3.45
2022-10-17T10:05:05.032Z,5.32
2022-10-17T10:07:38.346Z,4.32
2022-10-17T10:10:08.655Z,3.70
2022-10-17T10:12:39.081Z,6.45
2022-10-17T10:15:35.922Z,9.55
2022-10-17T10:18:05.025Z,4.57
2022-10-17T10:20:36.063Z,4.22
2022-10-17T10:23:17.464Z,7.03
2022-10-17T10:25:56.016Z,3.53
2022-10-17T10:28:28.265Z,6.00
2022-10-17T10:30:57.591Z,5.45
2022-10-17T10:33:28.486Z,6.20
2022-10-17T10:35:59.322Z,5.47
2022-10-17T10:38:29.472Z,2.72
2022-10-17T10:41:02.967Z,4.85
2022-10-17T10:43:35.837Z,2.45
2022-10-17T10:46:07.878Z,4.50
2022-10-17T10:48:37.618Z,4.80
2022-10-17T10:51:09.782Z,4.65
2022-10-17T10:53:46.704Z,2.33
2022-10-17T10:56:20.862Z,5.43
2022-10-17T10:58:56.132Z,16.02
2022-10-17T11:01:31.608Z,7.00
2022-10-17T11:04:14.535Z,4.57
2022-10-17T11:06:45.754Z,9.20
2022-10-17T11:09:30.082Z,3.92
2022-10-17T11:12:06.633Z,2.70
2022-10-17T11:14:45.078Z,8.02
2022-10-17T11:17:29.456Z,2.75
2022-10-17T11:20:04.654Z,4.47
2022-10-17T11:22:36.136Z,5.43
2022-10-17T11:25:16.104Z,3.03
2022-10-17T11:27:44.275Z,3.35
2022-10-17T11:30:16.144Z,6.13
2022-10-17T11:32:47.869Z,29.02
2022-10-17T11:35:22.210Z,5.25
2022-10-17T11:37:57.631Z,2.85
2022-10-17T11:40:32.544Z,10.23
2022-10-17T11:43:03.022Z,8.02
2022-10-17T11:45:36.665Z,5.75
2022-10-17T11:48:11.874Z,5.90
2022-10-17T11:53:42.260Z,5.10
2022-10-17T11:56:13.857Z,10.60
2022-10-17T11:58:47.221Z,4.32
2022-10-17T12:01:23.673Z,6.25
2022-10-17T12:04:06.623Z,9.57
2022-10-17T12:06:47.539Z,7.97
2022-10-17T12:09:26.698Z,4.25
2022-10-17T12:11:58.404Z,8.40
2022-10-17T12:14:38.318Z,5.93
2022-10-17T12:17:07.625Z,7.20
2022-10-17T12:19:37.856Z,5.32
2022-10-17T12:22:18.283Z,10.82
2022-10-17T12:24:53.900Z,24.42
2022-10-17T12:27:34.264Z,5.00
2022-10-17T12:30:03.705Z,3.08
2022-10-17T12:32:46.993Z,4.93
2022-10-17T12:35:23.356Z,4.60
2022-10-17T12:38:30.365Z,4.45
2022-10-17T12:41:06.107Z,5.03
2022-10-17T12:43:46.268Z,10.48
2022-10-17T12:46:34.857Z,8.70
2022-10-17T12:49:05.826Z,4.13
2022-10-17T12:52:06.866Z,5.85
2022-10-17T12:54:53.533Z,5.18
2022-10-17T12:57:34.678Z,8.73
2022-10-17T13:00:15.567Z,5.50
2022-10-17T13:02:44.122Z,6.53
2022-10-17T13:05:17.616Z,6.50
2022-10-17T13:07:47.446Z,8.77
2022-10-17T13:10:23.063Z,7.57
2022-10-17T13:12:52.015Z,13.02
2022-10-17T13:15:22.148Z,12.23
2022-10-17T13:17:58.049Z,7.72
2022-10-17T13:20:31.274Z,7.82
2022-10-17T13:23:00.431Z,8.30
2022-10-17T13:25:29.535Z,9.85
2022-10-17T13:28:14.077Z,6.97
2022-10-17T13:30:49.671Z,6.78
2022-10-17T13:33:32.289Z,7.38
2022-10-17T13:36:01.682Z,10.20
2022-10-17T13:38:35.630Z,7.95
2022-10-17T13:41:30.494Z,8.95
2022-10-17T13:43:54.368Z,7.65
2022-10-17T13:46:37.928Z,12.27
2022-10-17T13:49:13.195Z,10.27
2022-10-17T13:51:45.241Z,10.30
2022-10-17T13:54:40.836Z,10.77
2022-10-17T13:57:20.412Z,13.32
2022-10-17T13:59:51.199Z,10.35
2022-10-17T14:02:21.978Z,19.00
2022-10-17T14:05:18.527Z,14.90
2022-10-17T14:10:43.244Z,12.95
2022-10-17T14:13:20.974Z,10.68
2022-10-17T14:15:49.192Z,12.55
2022-10-17T14:18:22.385Z,16.30
2022-10-17T14:23:44.381Z,11.07
2022-10-17T14:26:15.871Z,10.25
2022-10-17T14:28:48.789Z,18.52
2022-10-17T14:31:31.766Z,14.88
2022-10-17T14:34:02.740Z,14.88
2022-10-17T14:36:38.927Z,11.98
2022-10-17T14:39:16.828Z,12.45
2022-10-17T14:41:47.057Z,12.13
2022-10-17T14:44:21.926Z,13.70
2022-10-17T14:46:55.130Z,19.15
2022-10-17T14:49:29.337Z,17.90
2022-10-17T14:52:26.529Z,11.75
2022-10-17T14:54:55.001Z,13.63
2022-10-17T14:57:26.959Z,9.43
2022-10-17T14:59:56.054Z,11.55
2022-10-17T15:02:25.329Z,9.77
2022-10-17T15:04:55.227Z,14.75
2022-10-17T15:07:23.967Z,8.88
2022-10-17T15:09:54.252Z,12.48
2022-10-17T15:12:25.130Z,14.48
2022-10-17T15:14:53.968Z,22.75
2022-10-17T15:17:33.978Z,11.63
2022-10-17T15:20:03.574Z,10.75
2022-10-17T15:22:32.065Z,12.68
2022-10-17T15:25:00.169Z,11.23
2022-10-17T15:27:29.751Z,9.75
2022-10-17T15:29:57.910Z,10.30
2022-10-17T15:32:30.878Z,7.50
2022-10-17T15:34:59.241Z,11.75
2022-10-17T15:37:34.851Z,20.45
2022-10-17T15:40:03.124Z,12.80
2022-10-17T15:42:31.550Z,15.52
2022-10-17T15:45:02.396Z,16.42
2022-10-17T15:47:33.997Z,16.55
2022-10-17T15:50:02.825Z,13.30
2022-10-17T15:52:32.010Z,15.82
2022-10-17T15:55:02.539Z,12.07
2022-10-17T15:57:39.215Z,12.05
2022-10-17T16:00:16.649Z,10.23
2022-10-17T16:02:45.293Z,10.98
2022-10-17T16:05:19.339Z,12.88
2022-10-17T16:07:48.853Z,15.98
2022-10-17T16:10:17.402Z,13.35
2022-10-17T16:12:50.432Z,20.33
2022-10-17T16:15:23.378Z,29.98
2022-10-17T16:17:53.962Z,19.05
2022-10-17T16:20:35.577Z,18.17
2022-10-17T16:23:05.404Z,20.42
2022-10-17T16:25:33.822Z,19.48
2022-10-17T16:28:02.470Z,28.35
2022-10-17T16:30:32.581Z,12.63
2022-10-17T16:33:00.766Z,23.73
2022-10-17T16:35:33.350Z,14.38
2022-10-17T16:38:06.921Z,20.70
2022-10-17T16:40:35.119Z,20.73
2022-10-17T16:43:03.009Z,12.85
2022-10-17T16:45:31.942Z,17.05
2022-10-17T16:47:59.770Z,12.38
2022-10-17T16:50:27.773Z,19.45
2022-10-17T16:52:55.708Z,15.15
2022-10-17T16:55:24.903Z,15.35
2022-10-17T16:57:52.725Z,19.38
2022-10-17T17:00:20.762Z,12.48
2022-10-17T17:02:49.486Z,17.05
2022-10-17T17:05:17.661Z,12.52
2022-10-17T17:07:47.853Z,22.25
2022-10-17T17:10:16.038Z,11.68
2022-10-17T17:12:45.520Z,15.63
2022-10-17T17:15:13.622Z,12.27
2022-10-17T17:17:51.423Z,25.00
2022-10-17T17:20:20.355Z,19.58
2022-10-17T17:22:48.757Z,12.63
2022-10-17T17:25:17.330Z,19.90
2022-10-17T17:27:46.750Z,14.05
2022-10-17T17:30:14.580Z,15.23
2022-10-17T17:32:42.631Z,18.33
2022-10-17T17:35:10.991Z,18.17
2022-10-17T17:37:39.456Z,15.60
2022-10-17T17:40:08.591Z,16.42
2022-10-17T17:42:36.455Z,19.10
2022-10-17T17:45:07.037Z,11.80
2022-10-17T17:47:34.853Z,19.38
2022-10-17T17:50:03.621Z,17.35
2022-10-17T17:52:32.147Z,17.65
2022-10-17T17:55:00.171Z,20.52
2022-10-17T17:57:30.462Z,18.45
2022-10-17T17:59:58.470Z,16.60
2022-10-17T18:02:27.961Z,15.70
2022-10-17T18:04:56.066Z,21.23
2022-10-17T18:07:24.101Z,19.45
2022-10-17T18:09:52.217Z,15.35
2022-10-17T18:12:20.264Z,15.00
2022-10-17T18:14:49.073Z,18.42
2022-10-17T18:17:16.987Z,34.72
2022-10-17T18:19:46.344Z,22.02
2022-10-17T18:22:14.416Z,16.95
2022-10-17T18:24:42.437Z,19.52
2022-10-17T18:27:10.399Z,22.40
2022-10-17T18:29:38.468Z,15.85
2022-10-17T18:32:08.797Z,19.25
2022-10-17T18:34:36.969Z,20.48
2022-10-17T18:37:06.317Z,19.80
2022-10-17T18:39:34.370Z,19.60
2022-10-17T18:42:02.853Z,40.05
2022-10-17T18:44:30.892Z,22.60
2022-10-17T18:47:03.054Z,24.13
2022-10-17T18:49:32.764Z,23.10
2022-10-17T18:52:00.720Z,15.95
2022-10-17T18:54:32.224Z,15.00
2022-10-17T18:57:00.409Z,24.48
2022-10-17T18:59:28.693Z,21.90
2022-10-17T19:01:56.710Z,13.57
2022-10-17T19:04:24.724Z,25.55
2022-10-17T19:06:52.740Z,16.40
2022-10-17T19:09:20.962Z,15.77
2022-10-17T19:11:50.570Z,28.58
2022-10-17T19:14:18.574Z,48.15
2022-10-17T19:16:48.199Z,33.58
2022-10-17T19:19:18.224Z,22.17
2022-10-17T19:21:46.689Z,26.20
2022-10-17T19:24:16.280Z,17.95
2022-10-17T19:26:47.877Z,27.13
2022-10-17T19:29:18.846Z,32.10
2022-10-17T19:31:47.664Z,30.05
2022-10-17T19:34:16.986Z,20.85
2022-10-17T19:36:45.209Z,41.97
2022-10-17T19:39:16.089Z,23.90
2022-10-17T19:41:46.136Z,27.70
2022-10-17T19:44:14.526Z,30.02
2022-10-17T19:46:46.879Z,22.00
2022-10-17T19:49:15.529Z,14.70
2022-10-17T19:51:43.430Z,27.00
2022-10-17T19:54:11.406Z,16.55
2022-10-17T19:56:40.553Z,43.15
2022-10-17T19:59:09.223Z,91.22
2022-10-17T20:01:39.653Z,63.20
2022-10-17T20:04:11.040Z,23.20
2022-10-17T20:06:39.773Z,69.07
2022-10-17T20:09:12.359Z,84.22
2022-10-17T20:11:43.844Z,37.75
2022-10-17T20:14:11.809Z,33.15
2022-10-17T20:16:39.660Z,30.58
2022-10-17T20:19:11.241Z,29.90
2022-10-17T20:21:40.542Z,69.07
2022-10-17T20:24:09.963Z,59.90
2022-10-17T20:26:39.480Z,15.07
2022-10-17T20:29:11.006Z,29.77
2022-10-17T20:31:40.134Z,47.05
2022-10-17T20:34:12.485Z,30.15
2022-10-17T20:36:40.940Z,19.50
2022-10-17T20:39:08.922Z,14.05
2022-10-17T20:41:37.181Z,58.30
2022-10-17T20:44:07.012Z,28.17
2022-10-17T20:46:37.821Z,26.38
2022-10-17T20:49:15.644Z,36.65
2022-10-17T20:51:43.565Z,30.15
2022-10-17T20:54:11.827Z,21.65
2022-10-17T20:56:39.935Z,26.60
2022-10-17T20:59:12.303Z,18.13
2022-10-17T21:01:41.076Z,24.90
2022-10-17T21:04:40.573Z,21.77
2022-10-17T21:06:58.664Z,28.42
2022-10-17T21:09:26.937Z,72.45
2022-10-17T21:11:56.064Z,14.13
2022-10-17T21:14:25.341Z,20.13
2022-10-17T21:16:53.251Z,17.88
2022-10-17T21:19:22.796Z,28.58
2022-10-17T21:21:54.063Z,21.65
2022-10-17T21:24:22.013Z,29.02
2022-10-17T21:26:55.779Z,24.90
2022-10-17T21:29:24.538Z,21.58
2022-10-17T21:31:52.996Z,12.18
2022-10-17T21:34:24.605Z,27.83
2022-10-17T21:36:53.399Z,31.95
2022-10-17T21:39:22.995Z,17.40
2022-10-17T21:41:50.863Z,14.73
2022-10-17T21:44:22.078Z,17.67
2022-10-17T21:46:50.366Z,19.20
2022-10-17T21:49:20.881Z,40.22
2022-10-17T21:51:52.738Z,22.48
2022-10-17T21:54:22.879Z,16.77
2022-10-17T21:56:51.508Z,22.60
2022-10-17T21:59:19.453Z,31.70
2022-10-17T22:01:47.924Z,17.15
2022-10-17T22:04:17.433Z,14.55
2022-10-17T22:06:47.709Z,12.32
2022-10-17T22:09:20.388Z,19.15
2022-10-17T22:11:50.671Z,16.33
2022-10-17T22:14:19.962Z,16.63
2022-10-17T22:16:49.047Z,14.27
2022-10-17T22:19:19.351Z,12.63
2022-10-17T22:21:47.449Z,13.40
2022-10-17T22:24:18.766Z,9.60
2022-10-17T22:26:47.652Z,13.88
2022-10-17T22:29:15.637Z,18.23
2022-10-17T22:31:44.126Z,19.20
2022-10-17T22:34:13.907Z,14.85
2022-10-17T22:36:42.496Z,18.85
2022-10-17T22:39:11.056Z,11.73
2022-10-17T22:41:40.383Z,8.13
2022-10-17T22:44:08.501Z,17.25
2022-10-17T22:46:36.423Z,41.85
2022-10-17T22:49:04.312Z,17.65
2022-10-17T22:51:32.288Z,13.35
2022-10-17T22:54:00.368Z,35.70
2022-10-17T22:56:28.509Z,34.85
2022-10-17T22:58:58.041Z,10.73
2022-10-17T23:01:27.053Z,13.50
2022-10-17T23:03:55.159Z,12.80
2022-10-17T23:06:23.812Z,15.18
2022-10-17T23:08:52.324Z,18.50
2022-10-17T23:11:20.874Z,17.10
2022-10-17T23:13:49.023Z,16.52
2022-10-17T23:16:18.655Z,11.48
2022-10-17T23:18:46.670Z,11.13
2022-10-17T23:21:14.516Z,9.05
2022-10-17T23:23:42.622Z,11.40
2022-10-17T23:26:12.255Z,11.60
2022-10-17T23:28:41.064Z,20.60
2022-10-17T23:31:14.479Z,37.50
2022-10-17T23:33:45.169Z,7.75
2022-10-17T23:36:14.886Z,13.25
2022-10-17T23:38:44.228Z,10.98
2022-10-17T23:41:12.729Z,6.13
2022-10-17T23:43:40.782Z,20.98
2022-10-17T23:46:09.233Z,7.20
2022-10-17T23:48:38.574Z,6.68
2022-10-17T23:51:08.752Z,12.52
2022-10-17T23:53:37.146Z,13.15
2022-10-17T23:56:05.617Z,27.30
2022-10-17T23:58:33.717Z,10.32
