createdAt,value
2022-08-28T00:00:39.803Z,101733.81
2022-08-28T00:03:09.610Z,101735.53
2022-08-28T00:05:39.871Z,101732.88
2022-08-28T00:08:11.039Z,101731.25
2022-08-28T00:10:40.178Z,101739.28
2022-08-28T00:13:15.487Z,101728.81
2022-08-28T00:15:43.178Z,101728.81
2022-08-28T00:18:10.621Z,101736.06
2022-08-28T00:20:39.474Z,101737.19
2022-08-28T00:23:07.883Z,101733.97
2022-08-28T00:25:36.507Z,101748.09
2022-08-28T00:28:10.256Z,101738.50
2022-08-28T00:30:51.323Z,101735.84
2022-08-28T00:33:33.448Z,101735.06
2022-08-28T00:36:03.138Z,101739.59
2022-08-28T00:38:31.295Z,101732.13
2022-08-28T00:41:03.903Z,101734.13
2022-08-28T00:43:44.001Z,101734.28
2022-08-28T00:46:21.925Z,101734.56
2022-08-28T00:48:50.383Z,101735.66
2022-08-28T00:51:39.373Z,101741.84
2022-08-28T00:54:09.468Z,101734.81
2022-08-28T00:56:40.818Z,101730.56
2022-08-28T00:59:15.538Z,101737.81
2022-08-28T01:01:46.888Z,101729.28
2022-08-28T01:04:20.324Z,101738.72
2022-08-28T01:06:54.665Z,101739.75
2022-08-28T01:09:28.053Z,101744.28
2022-08-28T01:12:06.667Z,101740.09
2022-08-28T01:14:40.608Z,101752.34
2022-08-28T01:17:10.916Z,101745.50
2022-08-28T01:19:56.419Z,101751.91
2022-08-28T01:22:52.756Z,101753.84
2022-08-28T01:25:24.254Z,101751.22
2022-08-28T01:27:51.686Z,101748.66
2022-08-28T01:30:24.242Z,101751.41
2022-08-28T01:32:56.770Z,101749.88
2022-08-28T01:35:33.033Z,101754.31
2022-08-28T01:38:02.346Z,101756.16
2022-08-28T01:40:40.739Z,101750.13
2022-08-28T01:43:27.639Z,101753.69
2022-08-28T01:46:02.223Z,101756.41
2022-08-28T01:48:36.646Z,101753.38
2022-08-28T01:51:06.157Z,101755.41
2022-08-28T01:53:38.664Z,101758.22
2022-08-28T01:56:14.859Z,101766.53
2022-08-28T01:58:43.091Z,101763.19
2022-08-28T02:01:20.510Z,101754.69
2022-08-28T02:03:51.467Z,101755.88
2022-08-28T02:06:19.301Z,101757.16
2022-08-28T02:08:47.298Z,101753.03
2022-08-28T02:11:15.859Z,101761.28
2022-08-28T02:13:43.914Z,101762.34
2022-08-28T02:16:12.150Z,101766.94
2022-08-28T02:18:40.081Z,101775.09
2022-08-28T02:21:11.156Z,101770.13
2022-08-28T02:23:42.901Z,101775.63
2022-08-28T02:26:12.913Z,101769.75
2022-08-28T02:28:41.320Z,101773.41
2022-08-28T02:31:11.050Z,101774.25
2022-08-28T02:33:43.567Z,101781.22
2022-08-28T02:36:16.766Z,101782.13
2022-08-28T02:38:47.465Z,101776.94
2022-08-28T02:41:15.048Z,101779.75
2022-08-28T02:43:42.473Z,101775.50
2022-08-28T02:46:10.549Z,101782.53
2022-08-28T02:48:40.577Z,101785.97
2022-08-28T02:51:13.501Z,101780.84
2022-08-28T02:53:42.887Z,101777.50
2022-08-28T02:56:10.808Z,101775.91
2022-08-28T02:58:39.982Z,101775.03
2022-08-28T03:01:13.481Z,101775.91
2022-08-28T03:03:42.638Z,101778.56
2022-08-28T03:06:13.438Z,101775.22
2022-08-28T03:08:43.093Z,101783.91
2022-08-28T03:11:12.047Z,101779.56
2022-08-28T03:13:39.648Z,101776.16
2022-08-28T03:16:07.219Z,101781.44
2022-08-28T03:18:34.713Z,101778.88
2022-08-28T03:21:02.428Z,101784.22
2022-08-28T03:23:30.467Z,101780.72
2022-08-28T03:26:14.155Z,101781.66
2022-08-28T03:28:51.356Z,101785.22
2022-08-28T03:31:24.504Z,101780.94
2022-08-28T03:33:54.301Z,101782.81
2022-08-28T03:36:27.630Z,101786.47
2022-08-28T03:39:00.302Z,101781.28
2022-08-28T03:41:31.305Z,101788.38
2022-08-28T03:44:01.347Z,101788.38
2022-08-28T03:46:34.044Z,101798.22
2022-08-28T03:49:05.203Z,101800.91
2022-08-28T03:51:35.009Z,101801.84
2022-08-28T03:54:04.177Z,101798.22
2022-08-28T03:56:32.295Z,101804.38
2022-08-28T03:59:05.185Z,101801.69
2022-08-28T04:01:33.632Z,101800.78
2022-08-28T04:04:02.065Z,101806.09
2022-08-28T04:06:30.135Z,101804.38
2022-08-28T04:09:00.232Z,101807.81
2022-08-28T04:11:28.909Z,101813.16
2022-08-28T04:13:57.922Z,101812.28
2022-08-28T04:16:25.428Z,101809.72
2022-08-28T04:18:52.734Z,101803.56
2022-08-28T04:21:26.049Z,101805.34
2022-08-28T04:23:53.983Z,101803.63
2022-08-28T04:26:26.819Z,101807.16
2022-08-28T04:28:56.151Z,101812.50
2022-08-28T04:31:31.651Z,101814.16
2022-08-28T04:34:04.965Z,101815.13
2022-08-28T04:36:36.106Z,101813.47
2022-08-28T04:39:08.525Z,101823.84
2022-08-28T04:41:39.897Z,101817.63
2022-08-28T04:44:08.100Z,101818.50
2022-08-28T04:46:36.934Z,101821.13
2022-08-28T04:49:06.179Z,101832.56
2022-08-28T04:51:34.926Z,101830.69
2022-08-28T04:54:04.856Z,101836.13
2022-08-28T04:56:32.893Z,101837.97
2022-08-28T04:59:02.330Z,101829.31
2022-08-28T05:01:30.619Z,101839.03
2022-08-28T05:04:02.949Z,101833.94
2022-08-28T05:06:33.715Z,101837.50
2022-08-28T05:09:04.102Z,101838.56
2022-08-28T05:11:34.863Z,101845.69
2022-08-28T05:14:11.532Z,101849.31
2022-08-28T05:16:49.167Z,101846.81
2022-08-28T05:19:20.553Z,101854.94
2022-08-28T05:21:49.378Z,101857.56
2022-08-28T05:24:18.062Z,101857.56
2022-08-28T05:26:48.154Z,101855.84
2022-08-28T05:29:17.210Z,101856.72
2022-08-28T05:31:46.232Z,101860.94
2022-08-28T05:34:15.263Z,101865.31
2022-08-28T05:36:43.261Z,101861.81
2022-08-28T05:39:13.132Z,101865.16
2022-08-28T05:41:45.680Z,101866.94
2022-08-28T05:44:17.233Z,101869.44
2022-08-28T05:46:49.954Z,101869.28
2022-08-28T05:49:19.810Z,101865.56
2022-08-28T05:51:49.194Z,101872.47
2022-08-28T05:54:17.221Z,101872.19
2022-08-28T05:56:46.672Z,101873.59
2022-08-28T05:59:16.607Z,101866.41
2022-08-28T06:01:49.740Z,101876.63
2022-08-28T06:04:26.686Z,101872.69
2022-08-28T06:06:54.421Z,101874.25
2022-08-28T06:09:29.765Z,101876.53
2022-08-28T06:12:02.221Z,101876.16
2022-08-28T06:14:31.531Z,101878.41
2022-08-28T06:17:00.972Z,101878.03
2022-08-28T06:19:37.196Z,101880.34
2022-08-28T06:22:07.746Z,101886.78
2022-08-28T06:24:36.835Z,101891.69
2022-08-28T06:27:04.495Z,101892.88
2022-08-28T06:29:31.843Z,101889.69
2022-08-28T06:32:04.886Z,101889.06
2022-08-28T06:34:32.975Z,101893.00
2022-08-28T06:37:00.688Z,101887.84
2022-08-28T06:39:28.061Z,101888.97
2022-08-28T06:41:56.754Z,101888.69
2022-08-28T06:44:24.361Z,101895.22
2022-08-28T06:46:55.044Z,101886.81
2022-08-28T06:49:22.863Z,101895.84
2022-08-28T06:51:50.548Z,101898.72
2022-08-28T06:54:22.669Z,101896.28
2022-08-28T06:56:52.158Z,101899.53
2022-08-28T06:59:19.819Z,101907.47
2022-08-28T07:01:47.439Z,101902.75
2022-08-28T07:04:15.216Z,101898.91
2022-08-28T07:06:53.842Z,101902.97
2022-08-28T07:09:22.766Z,101909.38
2022-08-28T07:11:51.074Z,101906.09
2022-08-28T07:14:18.403Z,101907.72
2022-08-28T07:16:46.220Z,101911.41
2022-08-28T07:19:13.898Z,101903.00
2022-08-28T07:21:45.619Z,101899.88
2022-08-28T07:24:16.448Z,101908.41
2022-08-28T07:26:47.212Z,101906.88
2022-08-28T07:29:15.402Z,101908.09
2022-08-28T07:31:49.524Z,101911.41
2022-08-28T07:34:27.229Z,101907.34
2022-08-28T07:36:56.250Z,101908.97
2022-08-28T07:39:24.209Z,101905.06
2022-08-28T07:41:51.510Z,101915.09
2022-08-28T07:44:37.814Z,101917.72
2022-08-28T07:47:06.874Z,101920.53
2022-08-28T07:49:36.641Z,101918.22
2022-08-28T07:52:06.647Z,101915.91
2022-08-28T07:54:36.110Z,101903.66
2022-08-28T07:57:06.803Z,101921.28
2022-08-28T07:59:36.789Z,101924.38
2022-08-28T08:02:06.823Z,101925.66
2022-08-28T08:04:35.169Z,101931.50
2022-08-28T08:07:06.184Z,101927.03
2022-08-28T08:09:41.619Z,101935.44
2022-08-28T08:12:11.644Z,101940.88
2022-08-28T08:14:42.327Z,101937.28
2022-08-28T08:17:11.156Z,101941.34
2022-08-28T08:19:39.402Z,101935.63
2022-08-28T08:22:07.352Z,101943.06
2022-08-28T08:24:35.376Z,101946.06
2022-08-28T08:27:03.359Z,101945.63
2022-08-28T08:29:37.158Z,101938.41
2022-08-28T08:32:11.096Z,101941.91
2022-08-28T08:34:45.842Z,101945.22
2022-08-28T08:37:13.841Z,101936.50
2022-08-28T08:39:43.639Z,101938.00
2022-08-28T08:42:32.282Z,101947.41
2022-08-28T08:45:04.377Z,101929.78
2022-08-28T08:47:49.201Z,101940.09
2022-08-28T08:50:29.357Z,101941.59
2022-08-28T08:53:51.297Z,101938.94
2022-08-28T08:56:21.759Z,101939.78
2022-08-28T08:58:55.197Z,101938.50
2022-08-28T09:01:42.157Z,101939.91
2022-08-28T09:05:18.737Z,101941.03
2022-08-28T09:08:04.697Z,101939.84
2022-08-28T09:11:16.468Z,101937.09
2022-08-28T09:14:12.220Z,101932.59
2022-08-28T09:16:45.517Z,101943.50
2022-08-28T09:19:20.557Z,101939.63
2022-08-28T09:21:51.801Z,101934.06
2022-08-28T09:24:33.572Z,101932.91
2022-08-28T09:27:29.318Z,101949.44
2022-08-28T09:30:08.637Z,101944.00
2022-08-28T09:33:00.948Z,101938.84
2022-08-28T09:35:33.422Z,101940.13
2022-08-28T09:38:23.250Z,101941.56
2022-08-28T09:41:32.121Z,101937.06
2022-08-28T09:43:59.636Z,101929.69
2022-08-28T09:46:32.756Z,101943.69
2022-08-28T09:49:14.589Z,101938.63
2022-08-28T09:51:43.231Z,101931.78
2022-08-28T09:54:39.723Z,101928.59
2022-08-28T09:57:08.107Z,101931.13
2022-08-28T09:59:35.574Z,101924.38
2022-08-28T10:03:07.744Z,101931.25
2022-08-28T10:06:02.881Z,101921.56
2022-08-28T10:09:17.614Z,101919.50
2022-08-28T10:12:25.838Z,101918.41
2022-08-28T10:15:14.050Z,101933.81
2022-08-28T10:18:06.802Z,101926.63
2022-08-28T10:21:14.671Z,101927.06
2022-08-28T10:24:05.911Z,101943.84
2022-08-28T10:27:07.441Z,101938.28
2022-08-28T10:29:48.364Z,101942.06
2022-08-28T10:33:36.306Z,101943.28
2022-08-28T10:36:34.663Z,101930.06
2022-08-28T10:39:53.325Z,101934.94
2022-08-28T10:42:50.545Z,101937.44
2022-08-28T10:45:25.174Z,101935.97
2022-08-28T10:49:10.511Z,101928.41
2022-08-28T10:52:15.477Z,101918.94
2022-08-28T10:55:05.544Z,101924.25
2022-08-28T10:57:52.156Z,101920.88
2022-08-28T11:00:27.906Z,101930.38
2022-08-28T11:03:22.227Z,101925.06
2022-08-28T11:06:08.349Z,101931.94
2022-08-28T11:08:39.527Z,101937.19
2022-08-28T11:11:15.119Z,101928.69
2022-08-28T11:14:02.138Z,101931.59
2022-08-28T11:16:30.279Z,101941.47
2022-08-28T11:19:52.449Z,101935.69
2022-08-28T11:22:43.669Z,101934.69
2022-08-28T11:25:58.793Z,101932.38
2022-08-28T11:28:27.168Z,101937.47
2022-08-28T11:31:06.678Z,101941.38
2022-08-28T11:33:42.194Z,101935.69
2022-08-28T11:36:19.948Z,101929.75
2022-08-28T11:38:56.402Z,101926.97
2022-08-28T11:41:35.236Z,101924.25
2022-08-28T11:44:12.526Z,101924.88
2022-08-28T11:46:48.703Z,101928.78
2022-08-28T11:49:34.100Z,101929.34
2022-08-28T11:52:49.903Z,101919.63
2022-08-28T11:55:56.997Z,101932.50
2022-08-28T11:58:55.149Z,101924.50
2022-08-28T12:01:38.194Z,101919.84
2022-08-28T12:04:19.839Z,101929.84
2022-08-28T12:07:13.945Z,101938.16
2022-08-28T12:09:49.865Z,101928.78
2022-08-28T12:12:23.301Z,101922.56
2022-08-28T12:15:07.830Z,101920.34
2022-08-28T12:17:47.633Z,101919.69
2022-08-28T12:20:51.016Z,101916.50
2022-08-28T12:23:32.192Z,101930.69
2022-08-28T12:26:21.474Z,101925.69
2022-08-28T12:29:06.715Z,101922.59
2022-08-28T12:32:13.201Z,101912.72
2022-08-28T12:34:51.086Z,101907.94
2022-08-28T12:37:51.261Z,101910.13
2022-08-28T12:40:37.829Z,101911.56
2022-08-28T12:43:15.522Z,101911.13
2022-08-28T12:45:57.537Z,101916.91
2022-08-28T12:48:49.416Z,101913.47
2022-08-28T12:51:28.875Z,101895.78
2022-08-28T12:54:08.244Z,101911.69
2022-08-28T12:56:38.948Z,101911.84
2022-08-28T12:59:53.316Z,101910.28
2022-08-28T13:02:34.097Z,101912.47
2022-08-28T13:05:07.927Z,101894.31
2022-08-28T13:07:57.199Z,101903.13
2022-08-28T13:10:36.483Z,101897.09
2022-08-28T13:13:19.404Z,101899.94
2022-08-28T13:16:17.094Z,101895.78
2022-08-28T13:19:27.027Z,101897.63
2022-08-28T13:22:03.157Z,101895.50
2022-08-28T13:24:46.135Z,101900.38
2022-08-28T13:27:21.908Z,101898.09
2022-08-28T13:30:26.483Z,101897.78
2022-08-28T13:33:18.083Z,101892.84
2022-08-28T13:35:46.137Z,101885.53
2022-08-28T13:38:18.233Z,101885.59
2022-08-28T13:41:02.623Z,101888.31
2022-08-28T13:43:46.888Z,101885.78
2022-08-28T13:46:14.354Z,101889.31
2022-08-28T13:48:41.753Z,101877.22
2022-08-28T13:51:20.666Z,101885.06
2022-08-28T13:53:50.702Z,101882.09
2022-08-28T13:56:19.977Z,101881.38
2022-08-28T13:58:57.458Z,101894.03
2022-08-28T14:01:46.411Z,101882.91
2022-08-28T14:04:14.327Z,101877.84
2022-08-28T14:06:44.101Z,101876.72
2022-08-28T14:09:15.306Z,101881.50
2022-08-28T14:11:47.711Z,101873.19
2022-08-28T14:14:16.107Z,101877.00
2022-08-28T14:16:46.611Z,101873.34
2022-08-28T14:19:15.677Z,101881.22
2022-08-28T14:21:44.710Z,101872.38
2022-08-28T14:24:12.783Z,101874.47
2022-08-28T14:26:42.834Z,101869.66
2022-08-28T14:29:16.594Z,101876.16
2022-08-28T14:31:46.890Z,101868.47
2022-08-28T14:34:22.651Z,101866.44
2022-08-28T14:36:55.099Z,101869.63
2022-08-28T14:39:27.132Z,101873.09
2022-08-28T14:41:56.367Z,101874.56
2022-08-28T14:44:26.902Z,101872.72
2022-08-28T14:46:57.394Z,101868.97
2022-08-28T14:49:28.380Z,101863.25
2022-08-28T14:51:58.266Z,101870.88
2022-08-28T14:54:27.667Z,101859.09
2022-08-28T14:56:56.327Z,101852.41
2022-08-28T14:59:29.677Z,101853.34
2022-08-28T15:02:02.357Z,101861.72
2022-08-28T15:04:35.340Z,101851.66
2022-08-28T15:07:10.999Z,101855.00
2022-08-28T15:09:43.675Z,101850.38
2022-08-28T15:12:11.836Z,101862.22
2022-08-28T15:14:39.742Z,101860.47
2022-08-28T15:17:08.460Z,101866.38
2022-08-28T15:19:36.249Z,101857.75
2022-08-28T15:22:04.496Z,101850.44
2022-08-28T15:24:34.620Z,101852.91
2022-08-28T15:27:03.344Z,101858.84
2022-08-28T15:29:32.434Z,101852.84
2022-08-28T15:32:03.905Z,101850.44
2022-08-28T15:34:33.502Z,101843.59
2022-08-28T15:37:02.232Z,101843.38
2022-08-28T15:39:53.909Z,101836.91
2022-08-28T15:42:22.948Z,101846.44
2022-08-28T15:44:50.349Z,101835.97
2022-08-28T15:47:17.680Z,101839.25
2022-08-28T15:49:48.836Z,101825.09
2022-08-28T15:52:18.875Z,101842.94
2022-08-28T15:54:47.395Z,101850.94
2022-08-28T15:57:16.024Z,101848.25
2022-08-28T15:59:50.108Z,101845.09
2022-08-28T16:02:23.081Z,101835.22
2022-08-28T16:04:52.200Z,101840.66
2022-08-28T16:07:24.891Z,101842.97
2022-08-28T16:09:53.075Z,101838.28
2022-08-28T16:12:20.709Z,101836.88
2022-08-28T16:14:48.754Z,101845.06
2022-08-28T16:17:16.359Z,101847.59
2022-08-28T16:19:44.967Z,101843.13
2022-08-28T16:22:15.935Z,101843.78
2022-08-28T16:24:45.672Z,101842.53
2022-08-28T16:27:15.608Z,101849.94
2022-08-28T16:29:45.016Z,101840.63
2022-08-28T16:32:12.821Z,101850.19
2022-08-28T16:34:40.735Z,101842.34
2022-08-28T16:37:12.822Z,101846.78
2022-08-28T16:39:40.251Z,101843.69
2022-08-28T16:42:08.012Z,101845.94
2022-08-28T16:44:36.970Z,101846.66
2022-08-28T16:47:04.843Z,101848.72
2022-08-28T16:49:32.338Z,101846.75
2022-08-28T16:51:59.825Z,101850.41
2022-08-28T16:54:27.174Z,101846.63
2022-08-28T16:56:54.658Z,101845.19
2022-08-28T16:59:24.164Z,101839.53
2022-08-28T17:01:53.850Z,101844.84
2022-08-28T17:04:22.323Z,101844.97
2022-08-28T17:06:50.064Z,101842.25
2022-08-28T17:09:17.433Z,101848.94
2022-08-28T17:11:52.113Z,101836.97
2022-08-28T17:14:21.789Z,101837.78
2022-08-28T17:16:50.504Z,101838.84
2022-08-28T17:19:19.393Z,101840.38
2022-08-28T17:22:05.446Z,101844.97
2022-08-28T17:24:32.766Z,101841.03
2022-08-28T17:27:05.187Z,101836.47
2022-08-28T17:29:35.538Z,101843.03
2022-08-28T17:32:05.288Z,101842.22
2022-08-28T17:37:01.215Z,101850.00
2022-08-28T17:39:28.756Z,101855.47
2022-08-28T17:41:56.730Z,101848.06
2022-08-28T17:44:24.387Z,101854.66
2022-08-28T17:46:51.891Z,101856.84
2022-08-28T17:49:19.529Z,101854.81
2022-08-28T17:51:46.859Z,101863.59
2022-08-28T17:54:21.396Z,101853.56
2022-08-28T17:56:49.841Z,101862.59
2022-08-28T17:59:18.175Z,101860.56
2022-08-28T18:01:46.853Z,101863.72
2022-08-28T18:04:23.846Z,101873.03
2022-08-28T18:06:54.674Z,101872.72
2022-08-28T18:09:24.495Z,101866.38
2022-08-28T18:11:52.926Z,101866.53
2022-08-28T18:14:21.145Z,101869.19
2022-08-28T18:16:48.627Z,101871.97
2022-08-28T18:19:16.503Z,101864.94
2022-08-28T18:21:44.233Z,101863.97
2022-08-28T18:24:15.037Z,101857.56
2022-08-28T18:26:44.120Z,101872.31
2022-08-28T18:29:11.940Z,101875.44
2022-08-28T18:31:42.427Z,101873.22
2022-08-28T18:34:10.976Z,101873.78
2022-08-28T18:36:41.405Z,101879.69
2022-08-28T18:39:10.296Z,101884.75
2022-08-28T18:41:44.068Z,101891.59
2022-08-28T18:44:18.369Z,101888.56
2022-08-28T18:46:48.036Z,101888.41
2022-08-28T18:49:15.482Z,101892.81
2022-08-28T18:51:45.065Z,101887.44
2022-08-28T18:54:19.242Z,101900.53
2022-08-28T18:56:49.096Z,101900.31
2022-08-28T18:59:18.688Z,101900.88
2022-08-28T19:01:46.184Z,101903.00
2022-08-28T19:04:13.779Z,101907.16
2022-08-28T19:06:41.980Z,101913.63
2022-08-28T19:09:09.391Z,101911.41
2022-08-28T19:11:48.250Z,101913.56
2022-08-28T19:14:15.733Z,101921.00
2022-08-28T19:16:43.693Z,101920.38
2022-08-28T19:19:12.175Z,101929.59
2022-08-28T19:21:39.823Z,101933.41
2022-08-28T19:24:07.410Z,101931.28
2022-08-28T19:26:34.867Z,101930.44
2022-08-28T19:29:02.973Z,101925.56
2022-08-28T19:31:33.035Z,101933.09
2022-08-28T19:34:00.395Z,101931.59
2022-08-28T19:36:32.923Z,101935.41
2022-08-28T19:39:00.909Z,101933.16
2022-08-28T19:41:29.612Z,101940.38
2022-08-28T19:43:57.141Z,101944.16
2022-08-28T19:46:24.730Z,101947.22
2022-08-28T19:48:53.647Z,101944.03
2022-08-28T19:51:24.190Z,101945.28
2022-08-28T19:53:59.074Z,101942.84
2022-08-28T19:56:29.752Z,101947.50
2022-08-28T19:59:00.439Z,101955.75
2022-08-28T20:01:32.964Z,101954.25
2022-08-28T20:04:01.121Z,101947.56
2022-08-28T20:06:32.672Z,101961.84
2022-08-28T20:09:02.843Z,101958.56
2022-08-28T20:11:30.914Z,101964.06
2022-08-28T20:14:04.456Z,101973.16
2022-08-28T20:16:41.290Z,101964.47
2022-08-28T20:19:12.454Z,101970.06
2022-08-28T20:21:44.307Z,101969.28
2022-08-28T20:24:18.456Z,101972.31
2022-08-28T20:26:46.541Z,101966.38
2022-08-28T20:29:15.715Z,101972.06
2022-08-28T20:31:47.971Z,101978.34
2022-08-28T20:34:19.925Z,101976.06
2022-08-28T20:36:48.121Z,101970.19
2022-08-28T20:39:16.259Z,101980.97
2022-08-28T20:41:46.990Z,101977.59
2022-08-28T20:44:19.580Z,101973.53
2022-08-28T20:46:51.481Z,101981.72
2022-08-28T20:49:22.266Z,101986.38
2022-08-28T20:51:56.871Z,101991.00
2022-08-28T20:54:37.291Z,101992.03
2022-08-28T20:57:10.679Z,101990.41
2022-08-28T20:59:41.474Z,101996.00
2022-08-28T21:02:17.002Z,101996.09
2022-08-28T21:04:47.151Z,101998.72
2022-08-28T21:07:18.857Z,101994.50
2022-08-28T21:10:06.643Z,102004.50
2022-08-28T21:12:38.910Z,102004.66
2022-08-28T21:15:12.908Z,102010.94
2022-08-28T21:17:42.042Z,102004.84
2022-08-28T21:20:15.267Z,102006.66
2022-08-28T21:22:43.476Z,102005.13
2022-08-28T21:25:13.377Z,102005.31
2022-08-28T21:27:42.550Z,102009.13
2022-08-28T21:30:16.989Z,102010.88
2022-08-28T21:32:45.502Z,102012.88
2022-08-28T21:35:13.988Z,102007.84
2022-08-28T21:37:42.676Z,102005.31
2022-08-28T21:40:13.905Z,102009.16
2022-08-28T21:42:41.803Z,102015.41
2022-08-28T21:45:12.239Z,102023.53
2022-08-28T21:47:42.297Z,102020.28
2022-08-28T21:50:10.842Z,102020.44
2022-08-28T21:52:38.227Z,102021.50
2022-08-28T21:55:14.521Z,102018.16
2022-08-28T21:57:42.769Z,102017.50
2022-08-28T22:00:19.740Z,102018.53
2022-08-28T22:02:48.324Z,102018.78
2022-08-28T22:05:17.331Z,102012.00
2022-08-28T22:07:48.187Z,102015.75
2022-08-28T22:10:15.605Z,102020.38
2022-08-28T22:12:42.892Z,102014.47
2022-08-28T22:15:10.686Z,102025.22
2022-08-28T22:17:37.973Z,102019.22
2022-08-28T22:20:05.887Z,102020.34
2022-08-28T22:22:51.811Z,102019.56
2022-08-28T22:25:19.085Z,102019.66
2022-08-28T22:27:46.572Z,102019.06
2022-08-28T22:30:14.187Z,102021.06
2022-08-28T22:32:41.649Z,102025.72
2022-08-28T22:35:10.485Z,102026.84
2022-08-28T22:37:37.878Z,102021.72
2022-08-28T22:40:09.513Z,102026.31
2022-08-28T22:42:42.662Z,102024.88
2022-08-28T22:45:10.588Z,102032.19
2022-08-28T22:47:38.499Z,102036.78
2022-08-28T22:50:07.455Z,102037.88
2022-08-28T22:52:34.959Z,102033.63
2022-08-28T22:55:02.350Z,102034.66
2022-08-28T22:57:29.722Z,102033.97
2022-08-28T23:00:01.401Z,102026.28
2022-08-28T23:02:28.852Z,102023.91
2022-08-28T23:04:56.149Z,102019.63
2022-08-28T23:07:23.436Z,102026.00
2022-08-28T23:09:50.747Z,102020.03
2022-08-28T23:12:18.229Z,102022.00
2022-08-28T23:14:48.628Z,102030.16
2022-08-28T23:17:18.682Z,102025.03
2022-08-28T23:19:48.267Z,102018.13
2022-08-28T23:22:17.374Z,102016.50
2022-08-28T23:24:46.567Z,102013.25
2022-08-28T23:27:35.374Z,102014.25
2022-08-28T23:30:07.160Z,102014.34
2022-08-28T23:32:34.806Z,102016.22
2022-08-28T23:35:07.065Z,102011.22
2022-08-28T23:37:37.627Z,102013.09
2022-08-28T23:40:11.330Z,102011.47
2022-08-28T23:42:39.970Z,102012.50
2022-08-28T23:45:09.912Z,102013.50
2022-08-28T23:47:40.333Z,102015.38
2022-08-28T23:50:15.215Z,102008.38
2022-08-28T23:52:43.215Z,102019.84
2022-08-28T23:55:15.899Z,102011.19
2022-08-28T23:57:44.064Z,102013.97
