createdAt,value
2022-09-03T00:00:07.664Z,62.50
2022-09-03T00:02:50.791Z,62.50
2022-09-03T00:05:40.914Z,62.50
2022-09-03T00:08:25.747Z,62.50
2022-09-03T00:11:13.512Z,62.40
2022-09-03T00:13:50.279Z,62.30
2022-09-03T00:16:27.226Z,62.50
2022-09-03T00:19:03.932Z,62.30
2022-09-03T00:21:47.141Z,62.40
2022-09-03T00:24:23.343Z,62.30
2022-09-03T00:27:01.775Z,62.30
2022-09-03T00:29:44.002Z,62.30
2022-09-03T00:32:26.977Z,62.20
2022-09-03T00:35:04.818Z,62.20
2022-09-03T00:37:38.272Z,62.20
2022-09-03T00:40:28.288Z,62.20
2022-09-03T00:43:15.963Z,62.10
2022-09-03T00:46:09.881Z,62.10
2022-09-03T00:49:07.892Z,62.10
2022-09-03T00:52:11.735Z,62.10
2022-09-03T00:54:57.270Z,62.10
2022-09-03T00:58:02.745Z,62.00
2022-09-03T01:00:36.973Z,62.00
2022-09-03T01:03:31.093Z,62.00
2022-09-03T01:06:12.820Z,62.00
2022-09-03T01:09:10.587Z,62.00
2022-09-03T01:11:54.923Z,62.00
2022-09-03T01:14:35.189Z,62.10
2022-09-03T01:17:21.979Z,62.20
2022-09-03T01:20:08.091Z,62.20
2022-09-03T01:22:43.836Z,62.30
2022-09-03T01:25:40.871Z,62.30
2022-09-03T01:28:20.718Z,63.20
2022-09-03T01:31:23.404Z,62.40
2022-09-03T01:34:03.992Z,62.50
2022-09-03T01:36:58.235Z,62.50
2022-09-03T01:39:39.408Z,62.60
2022-09-03T01:42:33.955Z,62.70
2022-09-03T01:45:51.087Z,62.70
2022-09-03T01:48:50.849Z,62.80
2022-09-03T01:51:27.949Z,62.80
2022-09-03T01:54:31.356Z,62.80
2022-09-03T01:57:35.872Z,62.80
2022-09-03T02:00:14.056Z,62.80
2022-09-03T02:02:51.707Z,62.80
2022-09-03T02:05:27.824Z,62.90
2022-09-03T02:08:07.381Z,62.90
2022-09-03T02:10:56.907Z,62.90
2022-09-03T02:13:36.332Z,63.00
2022-09-03T02:16:24.574Z,62.90
2022-09-03T02:19:03.516Z,63.00
2022-09-03T02:21:39.388Z,63.00
2022-09-03T02:24:11.881Z,63.00
2022-09-03T02:26:44.618Z,63.00
2022-09-03T02:29:17.678Z,63.10
2022-09-03T02:31:50.444Z,63.00
2022-09-03T02:34:23.031Z,63.10
2022-09-03T02:36:55.352Z,63.20
2022-09-03T02:39:29.231Z,63.10
2022-09-03T02:42:02.021Z,63.10
2022-09-03T02:44:37.789Z,63.20
2022-09-03T02:47:10.552Z,63.30
2022-09-03T02:49:43.126Z,63.40
2022-09-03T02:52:16.080Z,63.50
2022-09-03T02:54:48.753Z,63.30
2022-09-03T02:57:27.503Z,63.40
2022-09-03T03:00:00.385Z,63.30
2022-09-03T03:02:33.044Z,63.50
2022-09-03T03:05:08.673Z,63.60
2022-09-03T03:07:41.840Z,63.40
2022-09-03T03:10:14.769Z,63.70
2022-09-03T03:12:47.375Z,63.80
2022-09-03T03:15:19.973Z,63.90
2022-09-03T03:17:52.476Z,63.90
2022-09-03T03:20:25.141Z,64.00
2022-09-03T03:22:57.533Z,64.00
2022-09-03T03:25:31.956Z,63.90
2022-09-03T03:28:05.427Z,64.00
2022-09-03T03:30:40.540Z,64.10
2022-09-03T03:33:13.144Z,64.20
2022-09-03T03:35:45.707Z,64.20
2022-09-03T03:38:18.288Z,64.10
2022-09-03T03:40:51.019Z,64.20
2022-09-03T03:43:23.601Z,64.20
2022-09-03T03:45:59.713Z,64.20
2022-09-03T03:48:32.901Z,64.20
2022-09-03T03:51:07.818Z,64.10
2022-09-03T03:53:40.484Z,64.10
2022-09-03T03:56:15.330Z,64.10
2022-09-03T03:58:48.862Z,64.10
2022-09-03T04:01:24.073Z,64.10
2022-09-03T04:03:58.670Z,64.20
2022-09-03T04:06:31.139Z,64.20
2022-09-03T04:09:03.823Z,64.20
2022-09-03T04:11:36.261Z,64.20
2022-09-03T04:14:08.859Z,64.00
2022-09-03T04:16:41.448Z,64.10
2022-09-03T04:19:14.371Z,64.10
2022-09-03T04:21:47.526Z,64.20
2022-09-03T04:24:20.295Z,64.20
2022-09-03T04:26:54.290Z,64.30
2022-09-03T04:29:26.920Z,64.10
2022-09-03T04:32:18.267Z,64.20
2022-09-03T04:34:50.860Z,64.20
2022-09-03T04:37:23.442Z,64.30
2022-09-03T04:39:56.303Z,64.30
2022-09-03T04:42:29.072Z,64.30
2022-09-03T04:45:01.510Z,64.30
2022-09-03T04:47:34.130Z,64.20
2022-09-03T04:50:07.121Z,64.20
2022-09-03T04:52:39.828Z,64.30
2022-09-03T04:55:12.356Z,65.30
2022-09-03T04:57:44.951Z,64.20
2022-09-03T05:00:18.479Z,64.30
2022-09-03T05:02:52.211Z,64.40
2022-09-03T05:05:24.793Z,64.40
2022-09-03T05:08:04.398Z,64.40
2022-09-03T05:10:36.876Z,64.40
2022-09-03T05:13:09.467Z,64.40
2022-09-03T05:15:45.660Z,64.40
2022-09-03T05:18:18.400Z,64.40
2022-09-03T05:20:59.933Z,64.40
2022-09-03T05:23:37.783Z,64.40
2022-09-03T05:26:18.989Z,64.40
2022-09-03T05:28:57.739Z,64.50
2022-09-03T05:31:32.264Z,64.50
2022-09-03T05:34:06.864Z,64.50
2022-09-03T05:36:39.780Z,64.50
2022-09-03T05:39:14.782Z,64.50
2022-09-03T05:41:52.563Z,65.00
2022-09-03T05:44:31.313Z,64.70
2022-09-03T05:47:04.207Z,64.70
2022-09-03T05:49:37.389Z,64.80
2022-09-03T05:52:10.219Z,64.90
2022-09-03T05:54:42.805Z,65.00
2022-09-03T05:57:15.186Z,65.00
2022-09-03T05:59:47.726Z,64.80
2022-09-03T06:02:20.387Z,64.60
2022-09-03T06:04:52.768Z,64.40
2022-09-03T06:07:26.385Z,64.10
2022-09-03T06:09:59.043Z,64.00
2022-09-03T06:12:31.326Z,63.60
2022-09-03T06:15:04.117Z,63.50
2022-09-03T06:17:38.738Z,63.70
2022-09-03T06:20:11.553Z,63.80
2022-09-03T06:22:49.638Z,63.60
2022-09-03T06:25:22.512Z,63.60
2022-09-03T06:27:55.389Z,63.50
2022-09-03T06:30:28.073Z,63.50
2022-09-03T06:33:00.665Z,63.40
2022-09-03T06:35:42.729Z,63.50
2022-09-03T06:38:15.831Z,63.60
2022-09-03T06:40:53.558Z,63.70
2022-09-03T06:43:27.043Z,63.70
2022-09-03T06:46:02.348Z,63.80
2022-09-03T06:48:36.260Z,63.90
2022-09-03T06:51:17.635Z,63.80
2022-09-03T06:53:52.373Z,63.60
2022-09-03T06:56:27.306Z,63.50
2022-09-03T06:59:04.109Z,63.40
2022-09-03T07:01:39.761Z,63.30
2022-09-03T07:04:14.179Z,63.10
2022-09-03T07:06:47.499Z,63.10
2022-09-03T07:09:20.252Z,63.00
2022-09-03T07:11:53.169Z,62.80
2022-09-03T07:14:26.000Z,62.50
2022-09-03T07:16:59.748Z,62.20
2022-09-03T07:19:32.115Z,62.10
2022-09-03T07:22:05.362Z,62.00
2022-09-03T07:24:38.058Z,62.00
2022-09-03T07:27:14.351Z,61.90
2022-09-03T07:29:47.600Z,61.80
2022-09-03T07:32:19.949Z,61.60
2022-09-03T07:34:53.185Z,61.60
2022-09-03T07:37:25.655Z,61.30
2022-09-03T07:39:58.113Z,61.00
2022-09-03T07:42:31.319Z,61.00
2022-09-03T07:45:05.791Z,60.70
2022-09-03T07:47:38.417Z,60.50
2022-09-03T07:50:11.081Z,60.60
2022-09-03T07:52:43.979Z,60.40
2022-09-03T07:55:16.588Z,60.30
2022-09-03T07:57:49.155Z,60.30
2022-09-03T08:00:21.705Z,60.30
2022-09-03T08:02:54.474Z,60.10
2022-09-03T08:05:28.927Z,60.10
2022-09-03T08:08:01.862Z,59.90
2022-09-03T08:10:38.583Z,59.90
2022-09-03T08:13:11.931Z,59.80
2022-09-03T08:15:44.557Z,59.80
2022-09-03T08:18:17.960Z,59.80
2022-09-03T08:20:51.354Z,59.90
2022-09-03T08:23:24.009Z,59.80
2022-09-03T08:26:01.514Z,59.80
2022-09-03T08:28:35.406Z,59.60
2022-09-03T08:31:13.958Z,59.70
2022-09-03T08:33:48.981Z,59.50
2022-09-03T08:36:30.576Z,59.70
2022-09-03T08:39:10.190Z,59.80
2022-09-03T08:41:46.078Z,59.50
2022-09-03T08:44:47.190Z,59.60
2022-09-03T08:47:38.228Z,59.60
2022-09-03T08:50:22.394Z,59.50
2022-09-03T08:53:12.073Z,59.60
2022-09-03T08:55:52.951Z,59.70
2022-09-03T08:58:31.392Z,59.70
2022-09-03T09:01:34.625Z,59.90
2022-09-03T09:04:24.938Z,60.00
2022-09-03T09:07:16.728Z,59.90
2022-09-03T09:10:05.646Z,60.00
2022-09-03T09:13:04.711Z,59.90
2022-09-03T09:16:12.120Z,60.00
2022-09-03T09:18:56.505Z,60.10
2022-09-03T09:21:32.686Z,60.10
2022-09-03T09:24:15.623Z,60.40
2022-09-03T09:26:48.459Z,60.10
2022-09-03T09:29:21.189Z,60.10
2022-09-03T09:31:54.383Z,60.00
2022-09-03T09:34:28.003Z,60.10
2022-09-03T09:37:04.881Z,60.10
2022-09-03T09:39:38.251Z,60.20
2022-09-03T09:42:13.004Z,60.10
2022-09-03T09:44:47.185Z,60.10
2022-09-03T09:47:28.615Z,59.80
2022-09-03T09:50:03.564Z,59.80
2022-09-03T09:52:36.117Z,59.90
2022-09-03T09:55:15.291Z,59.80
2022-09-03T09:57:48.246Z,59.70
2022-09-03T10:00:22.061Z,59.80
2022-09-03T10:02:55.315Z,60.10
2022-09-03T10:05:33.330Z,59.90
2022-09-03T10:08:18.820Z,59.90
2022-09-03T10:10:52.348Z,59.80
2022-09-03T10:13:40.723Z,59.80
2022-09-03T10:16:28.303Z,59.90
2022-09-03T10:19:16.408Z,59.90
2022-09-03T10:22:08.073Z,59.80
2022-09-03T10:24:52.363Z,59.70
2022-09-03T10:27:26.158Z,59.80
2022-09-03T10:30:00.869Z,59.70
2022-09-03T10:32:48.360Z,59.80
2022-09-03T10:35:31.637Z,60.10
2022-09-03T10:38:19.011Z,59.80
2022-09-03T10:41:23.181Z,60.40
2022-09-03T10:44:21.505Z,59.40
2022-09-03T10:47:27.157Z,59.50
2022-09-03T10:50:18.209Z,59.40
2022-09-03T10:53:07.305Z,59.40
2022-09-03T10:55:57.824Z,59.70
2022-09-03T10:58:59.966Z,59.70
2022-09-03T11:01:49.928Z,59.70
2022-09-03T11:04:27.436Z,59.70
2022-09-03T11:07:10.013Z,59.80
2022-09-03T11:09:46.488Z,59.80
2022-09-03T11:12:27.982Z,60.00
2022-09-03T11:15:28.749Z,60.00
2022-09-03T11:18:52.523Z,60.20
2022-09-03T11:21:29.079Z,60.40
2022-09-03T11:24:14.014Z,60.50
2022-09-03T11:26:51.998Z,60.70
2022-09-03T11:29:25.475Z,61.50
2022-09-03T11:32:02.039Z,60.70
2022-09-03T11:34:46.897Z,60.80
2022-09-03T11:37:28.089Z,60.90
2022-09-03T11:40:22.161Z,61.00
2022-09-03T11:43:05.599Z,60.90
2022-09-03T11:45:40.064Z,61.10
2022-09-03T11:48:32.446Z,61.30
2022-09-03T11:51:06.372Z,61.30
2022-09-03T11:53:39.155Z,61.40
2022-09-03T11:56:20.039Z,61.40
2022-09-03T11:59:20.975Z,61.60
2022-09-03T12:02:15.599Z,61.70
2022-09-03T12:05:26.124Z,61.80
2022-09-03T12:08:36.317Z,61.90
2022-09-03T12:11:34.867Z,61.90
2022-09-03T12:14:17.196Z,61.90
2022-09-03T12:17:15.792Z,61.90
2022-09-03T12:19:55.827Z,62.00
2022-09-03T12:22:31.562Z,62.20
2022-09-03T12:25:13.698Z,62.30
2022-09-03T12:27:49.634Z,62.40
2022-09-03T12:30:25.095Z,62.50
2022-09-03T12:33:08.364Z,62.60
2022-09-03T12:39:00.746Z,62.70
2022-09-03T12:41:32.005Z,62.70
2022-09-03T12:44:04.999Z,63.10
2022-09-03T12:46:38.327Z,63.10
2022-09-03T12:49:31.422Z,63.00
2022-09-03T12:52:20.302Z,63.20
2022-09-03T12:54:55.871Z,63.20
2022-09-03T12:57:36.009Z,63.10
2022-09-03T13:00:11.491Z,63.30
2022-09-03T13:03:00.125Z,63.40
2022-09-03T13:05:58.088Z,63.50
2022-09-03T13:08:34.046Z,63.50
2022-09-03T13:11:07.453Z,63.60
2022-09-03T13:13:41.030Z,63.70
2022-09-03T13:16:31.679Z,63.70
2022-09-03T13:19:41.701Z,63.70
2022-09-03T13:22:40.836Z,63.70
2022-09-03T13:25:21.154Z,63.70
2022-09-03T13:28:09.932Z,63.80
2022-09-03T13:31:17.337Z,63.90
2022-09-03T13:34:06.056Z,64.00
2022-09-03T13:36:52.265Z,64.00
2022-09-03T13:39:32.617Z,64.00
2022-09-03T13:42:32.645Z,64.10
2022-09-03T13:45:30.109Z,64.10
2022-09-03T13:48:41.426Z,64.10
2022-09-03T13:51:20.225Z,64.10
2022-09-03T13:53:55.872Z,64.20
2022-09-03T13:57:03.045Z,64.30
2022-09-03T14:00:06.820Z,64.30
2022-09-03T14:03:06.687Z,64.40
2022-09-03T14:06:04.250Z,64.40
2022-09-03T14:08:59.119Z,64.70
2022-09-03T14:11:55.075Z,64.90
2022-09-03T14:14:52.834Z,64.90
2022-09-03T14:17:42.081Z,65.10
2022-09-03T14:20:30.451Z,65.20
2022-09-03T14:23:10.811Z,65.20
2022-09-03T14:25:53.843Z,65.20
2022-09-03T14:28:29.594Z,65.30
2022-09-03T14:31:29.826Z,65.30
2022-09-03T14:34:12.388Z,65.30
2022-09-03T14:37:03.654Z,65.10
2022-09-03T14:39:56.246Z,65.10
2022-09-03T14:42:56.638Z,65.30
2022-09-03T14:45:37.783Z,65.30
2022-09-03T14:48:22.160Z,65.50
2022-09-03T14:51:03.514Z,65.50
2022-09-03T14:53:45.538Z,65.40
2022-09-03T14:56:26.918Z,65.50
2022-09-03T14:59:22.856Z,65.40
2022-09-03T15:02:23.887Z,65.40
2022-09-03T15:05:12.551Z,65.70
2022-09-03T15:07:56.952Z,65.80
2022-09-03T15:10:51.182Z,65.90
2022-09-03T15:13:33.464Z,66.00
2022-09-03T15:16:21.529Z,66.00
2022-09-03T15:19:09.577Z,66.10
2022-09-03T15:22:01.694Z,66.10
2022-09-03T15:24:51.771Z,66.20
2022-09-03T15:28:01.545Z,67.10
2022-09-03T15:31:15.523Z,66.20
2022-09-03T15:34:00.240Z,66.50
2022-09-03T15:36:56.854Z,66.60
2022-09-03T15:39:35.577Z,66.50
2022-09-03T15:42:10.846Z,66.70
2022-09-03T15:44:52.005Z,66.90
2022-09-03T15:47:51.985Z,66.90
2022-09-03T15:50:35.028Z,66.80
2022-09-03T15:53:34.488Z,66.80
2022-09-03T15:56:16.002Z,66.90
2022-09-03T15:59:17.443Z,66.90
2022-09-03T16:01:59.394Z,66.70
2022-09-03T16:04:55.583Z,66.10
2022-09-03T16:07:53.374Z,65.90
2022-09-03T16:11:06.911Z,65.70
2022-09-03T16:14:04.556Z,65.40
2022-09-03T16:17:24.159Z,65.10
2022-09-03T16:20:21.913Z,65.10
2022-09-03T16:23:16.700Z,64.90
2022-09-03T16:26:32.696Z,64.80
2022-09-03T16:29:17.502Z,64.60
2022-09-03T16:32:03.749Z,64.70
2022-09-03T16:34:54.979Z,64.70
2022-09-03T16:37:37.580Z,64.60
2022-09-03T16:40:26.593Z,64.30
2022-09-03T16:43:36.837Z,63.90
2022-09-03T16:46:07.736Z,63.90
2022-09-03T16:49:19.324Z,63.90
2022-09-03T16:52:37.790Z,63.90
2022-09-03T16:55:32.471Z,63.90
2022-09-03T16:58:25.117Z,64.00
2022-09-03T17:01:34.626Z,64.20
2022-09-03T17:04:25.621Z,64.30
2022-09-03T17:07:24.462Z,64.50
2022-09-03T17:10:24.586Z,64.70
2022-09-03T17:13:21.658Z,64.90
2022-09-03T17:16:24.601Z,65.00
2022-09-03T17:19:09.469Z,65.20
2022-09-03T17:22:31.227Z,65.10
2022-09-03T17:25:08.891Z,65.10
2022-09-03T17:28:03.330Z,65.10
2022-09-03T17:30:58.851Z,65.10
2022-09-03T17:33:43.072Z,65.20
2022-09-03T17:36:24.661Z,65.20
2022-09-03T17:39:25.904Z,65.40
2022-09-03T17:42:07.924Z,65.60
2022-09-03T17:44:59.738Z,65.60
2022-09-03T17:47:57.324Z,65.60
2022-09-03T17:50:36.059Z,65.60
2022-09-03T17:53:25.427Z,65.60
2022-09-03T17:56:20.882Z,65.50
2022-09-03T17:59:10.416Z,65.50
2022-09-03T18:02:04.265Z,65.60
2022-09-03T18:05:06.231Z,65.60
2022-09-03T18:08:13.013Z,65.60
2022-09-03T18:10:58.304Z,65.60
2022-09-03T18:13:46.324Z,65.70
2022-09-03T18:16:37.908Z,65.70
2022-09-03T18:19:53.951Z,65.80
2022-09-03T18:22:57.341Z,65.80
2022-09-03T18:25:51.748Z,65.90
2022-09-03T18:29:01.588Z,65.80
2022-09-03T18:31:53.866Z,65.80
2022-09-03T18:35:09.707Z,65.80
2022-09-03T18:38:02.576Z,65.80
2022-09-03T18:41:11.693Z,65.80
2022-09-03T18:44:14.153Z,65.80
2022-09-03T18:48:01.427Z,65.90
2022-09-03T18:50:40.030Z,65.90
2022-09-03T18:54:03.916Z,65.80
2022-09-03T18:57:15.727Z,65.70
2022-09-03T19:00:13.191Z,65.60
2022-09-03T19:03:19.226Z,65.50
2022-09-03T19:06:26.603Z,65.50
2022-09-03T19:09:35.011Z,65.40
2022-09-03T19:12:31.844Z,65.40
2022-09-03T19:15:38.516Z,65.30
2022-09-03T19:19:02.862Z,65.30
2022-09-03T19:22:17.522Z,65.30
2022-09-03T19:25:12.835Z,65.30
2022-09-03T19:28:12.851Z,65.10
2022-09-03T19:31:49.334Z,65.10
2022-09-03T19:35:13.312Z,65.10
2022-09-03T19:38:24.944Z,65.00
2022-09-03T19:41:27.291Z,65.00
2022-09-03T19:44:36.710Z,65.00
2022-09-03T19:47:31.221Z,64.90
2022-09-03T19:50:41.790Z,65.00
2022-09-03T19:53:36.792Z,65.00
2022-09-03T19:56:47.462Z,64.90
2022-09-03T19:59:42.974Z,64.90
2022-09-03T20:02:34.331Z,64.80
2022-09-03T20:05:28.869Z,64.80
2022-09-03T20:08:20.376Z,64.90
2022-09-03T20:10:57.476Z,64.80
2022-09-03T20:13:50.145Z,64.80
2022-09-03T20:16:31.929Z,64.90
2022-09-03T20:19:28.900Z,64.90
2022-09-03T20:22:33.917Z,64.90
2022-09-03T20:25:45.213Z,64.80
2022-09-03T20:28:26.608Z,64.80
2022-09-03T20:31:21.931Z,64.80
2022-09-03T20:34:06.974Z,64.70
2022-09-03T20:36:55.840Z,64.60
2022-09-03T20:39:50.891Z,64.60
2022-09-03T20:43:07.452Z,64.60
2022-09-03T20:46:28.134Z,64.50
2022-09-03T20:49:20.481Z,64.50
2022-09-03T20:52:06.382Z,64.50
2022-09-03T20:54:52.364Z,64.40
2022-09-03T20:57:41.031Z,64.40
2022-09-03T21:00:19.136Z,64.50
2022-09-03T21:03:06.259Z,64.50
2022-09-03T21:06:20.260Z,64.40
2022-09-03T21:09:25.440Z,64.40
2022-09-03T21:12:13.997Z,64.40
2022-09-03T21:14:59.158Z,64.50
2022-09-03T21:17:41.783Z,64.50
2022-09-03T21:20:36.992Z,64.50
2022-09-03T21:23:22.376Z,64.50
2022-09-03T21:26:14.910Z,64.40
2022-09-03T21:29:09.226Z,64.40
2022-09-03T21:32:03.387Z,64.40
2022-09-03T21:35:04.230Z,64.30
2022-09-03T21:37:40.063Z,64.30
2022-09-03T21:40:14.197Z,64.30
2022-09-03T21:43:24.081Z,64.20
2022-09-03T21:46:07.060Z,64.20
2022-09-03T21:48:56.244Z,64.20
2022-09-03T21:51:42.204Z,64.10
2022-09-03T21:54:29.140Z,64.20
2022-09-03T21:57:31.449Z,64.20
2022-09-03T22:00:18.323Z,64.20
2022-09-03T22:02:51.167Z,64.20
2022-09-03T22:05:24.819Z,64.30
2022-09-03T22:08:26.680Z,64.20
2022-09-03T22:11:26.287Z,64.30
2022-09-03T22:14:15.541Z,64.30
2022-09-03T22:17:11.182Z,64.30
2022-09-03T22:19:44.572Z,64.30
2022-09-03T22:22:46.030Z,64.30
2022-09-03T22:25:35.229Z,64.30
2022-09-03T22:28:31.375Z,64.40
2022-09-03T22:31:06.921Z,64.40
2022-09-03T22:33:51.223Z,64.40
2022-09-03T22:36:27.679Z,64.40
2022-09-03T22:39:27.565Z,64.40
2022-09-03T22:42:16.462Z,64.40
2022-09-03T22:45:01.239Z,64.40
2022-09-03T22:47:58.596Z,64.40
2022-09-03T22:50:51.961Z,64.40
2022-09-03T22:53:45.948Z,64.40
2022-09-03T22:56:24.058Z,64.30
2022-09-03T22:59:24.097Z,64.30
2022-09-03T23:01:59.308Z,64.30
2022-09-03T23:04:52.356Z,64.30
2022-09-03T23:07:48.603Z,64.30
2022-09-03T23:10:32.646Z,64.20
2022-09-03T23:13:14.843Z,64.30
2022-09-03T23:16:00.629Z,64.30
2022-09-03T23:18:35.464Z,64.30
2022-09-03T23:21:22.486Z,64.30
2022-09-03T23:24:06.120Z,64.30
2022-09-03T23:26:46.603Z,64.30
2022-09-03T23:29:26.514Z,64.30
2022-09-03T23:32:00.261Z,64.40
2022-09-03T23:34:33.820Z,64.40
2022-09-03T23:37:48.295Z,64.50
2022-09-03T23:40:35.815Z,64.70
2022-09-03T23:43:27.958Z,64.80
2022-09-03T23:46:38.857Z,65.00
2022-09-03T23:49:16.515Z,65.10
2022-09-03T23:52:07.338Z,65.10
2022-09-03T23:55:37.363Z,65.20
2022-09-03T23:58:33.082Z,65.20
