createdAt,value
2023-01-06T00:00:37.413Z,6.13
2023-01-06T00:03:04.860Z,6.28
2023-01-06T00:05:31.535Z,6.28
2023-01-06T00:07:59.025Z,4.82
2023-01-06T00:10:26.436Z,5.25
2023-01-06T00:12:53.467Z,4.57
2023-01-06T00:17:47.227Z,4.78
2023-01-06T00:20:14.428Z,4.47
2023-01-06T00:22:42.360Z,4.53
2023-01-06T00:25:10.615Z,4.57
2023-01-06T00:27:38.601Z,4.22
2023-01-06T00:30:07.514Z,4.43
2023-01-06T00:32:34.671Z,5.38
2023-01-06T00:35:01.464Z,4.18
2023-01-06T00:37:27.934Z,3.85
2023-01-06T00:39:54.711Z,4.00
2023-01-06T00:42:22.449Z,4.07
2023-01-06T00:44:49.785Z,4.70
2023-01-06T00:47:16.662Z,4.68
2023-01-06T00:49:43.100Z,4.10
2023-01-06T00:52:09.816Z,5.78
2023-01-06T00:54:37.052Z,5.43
2023-01-06T00:57:06.433Z,4.18
2023-01-06T00:59:33.522Z,5.25
2023-01-06T01:02:03.022Z,4.55
2023-01-06T01:04:30.397Z,4.30
2023-01-06T01:09:29.501Z,3.90
2023-01-06T01:12:09.854Z,4.43
2023-01-06T01:14:40.096Z,4.18
2023-01-06T01:17:08.447Z,5.22
2023-01-06T01:19:35.691Z,4.78
2023-01-06T01:22:02.563Z,4.32
2023-01-06T01:24:29.628Z,5.53
2023-01-06T01:26:56.804Z,5.63
2023-01-06T01:29:24.821Z,6.20
2023-01-06T01:31:51.465Z,6.47
2023-01-06T01:34:18.776Z,5.82
2023-01-06T01:36:47.877Z,5.50
2023-01-06T01:39:16.846Z,5.43
2023-01-06T01:41:44.792Z,7.18
2023-01-06T01:44:48.866Z,6.78
2023-01-06T01:47:21.235Z,6.25
2023-01-06T01:49:51.841Z,6.32
2023-01-06T01:52:20.295Z,7.05
2023-01-06T01:54:48.738Z,7.68
2023-01-06T01:57:22.590Z,9.13
2023-01-06T01:59:50.053Z,7.35
2023-01-06T02:02:18.519Z,6.78
2023-01-06T02:04:51.303Z,7.82
2023-01-06T02:07:19.523Z,8.68
2023-01-06T02:10:10.749Z,7.57
2023-01-06T02:12:37.786Z,7.53
2023-01-06T02:17:45.969Z,7.03
2023-01-06T02:20:25.223Z,7.43
2023-01-06T02:23:08.289Z,7.82
2023-01-06T02:26:15.276Z,6.85
2023-01-06T02:28:55.496Z,6.63
2023-01-06T02:31:57.143Z,7.32
2023-01-06T02:34:47.865Z,7.95
2023-01-06T02:37:26.749Z,7.63
2023-01-06T02:40:21.381Z,8.30
2023-01-06T02:43:10.959Z,8.15
2023-01-06T02:46:08.711Z,7.60
2023-01-06T02:49:01.955Z,8.48
2023-01-06T02:51:40.192Z,6.60
2023-01-06T02:54:30.681Z,6.88
2023-01-06T02:57:12.163Z,6.00
2023-01-06T02:59:47.090Z,6.07
2023-01-06T03:02:14.591Z,7.70
2023-01-06T03:04:46.214Z,6.78
2023-01-06T03:07:15.516Z,5.38
2023-01-06T03:09:42.967Z,5.35
2023-01-06T03:12:22.357Z,6.55
2023-01-06T03:14:54.991Z,6.75
2023-01-06T03:17:23.857Z,6.40
2023-01-06T03:19:50.989Z,6.10
2023-01-06T03:22:17.946Z,4.97
2023-01-06T03:24:45.337Z,6.25
2023-01-06T03:27:12.458Z,6.25
2023-01-06T03:29:40.275Z,5.35
2023-01-06T03:32:39.282Z,5.18
2023-01-06T03:35:59.939Z,4.90
2023-01-06T03:38:39.542Z,4.60
2023-01-06T03:41:48.054Z,5.93
2023-01-06T03:44:26.808Z,5.82
2023-01-06T03:47:04.370Z,4.53
2023-01-06T03:49:52.000Z,5.05
2023-01-06T03:52:27.062Z,6.70
2023-01-06T03:55:03.644Z,4.95
2023-01-06T03:57:34.661Z,4.68
2023-01-06T04:00:12.583Z,5.60
2023-01-06T04:02:47.423Z,5.57
2023-01-06T04:05:21.281Z,5.63
2023-01-06T04:07:49.483Z,5.30
2023-01-06T04:10:19.357Z,5.68
2023-01-06T04:12:48.469Z,7.20
2023-01-06T04:15:22.416Z,6.68
2023-01-06T04:17:50.939Z,6.97
2023-01-06T04:20:22.002Z,6.22
2023-01-06T04:22:54.519Z,6.28
2023-01-06T04:25:21.759Z,7.40
2023-01-06T04:27:48.348Z,7.85
2023-01-06T04:30:15.085Z,11.20
2023-01-06T04:32:42.949Z,8.10
2023-01-06T04:37:36.743Z,8.30
2023-01-06T04:40:03.810Z,7.97
2023-01-06T04:45:16.838Z,7.47
2023-01-06T04:47:43.289Z,9.15
2023-01-06T04:50:10.721Z,9.73
2023-01-06T04:52:37.179Z,10.13
2023-01-06T04:55:04.236Z,10.98
2023-01-06T04:57:30.833Z,10.02
2023-01-06T04:59:57.301Z,9.18
2023-01-06T05:02:23.730Z,10.90
2023-01-06T05:04:50.625Z,10.88
2023-01-06T05:07:17.068Z,10.27
2023-01-06T05:09:43.575Z,10.75
2023-01-06T05:12:10.080Z,11.25
2023-01-06T05:14:36.584Z,10.85
2023-01-06T05:17:03.291Z,11.07
2023-01-06T05:19:29.773Z,11.60
2023-01-06T05:21:56.293Z,13.98
2023-01-06T05:24:22.777Z,12.70
2023-01-06T05:26:49.329Z,11.45
2023-01-06T05:29:17.465Z,13.45
2023-01-06T05:31:44.378Z,15.35
2023-01-06T05:36:37.691Z,12.43
2023-01-06T05:39:04.578Z,13.45
2023-01-06T05:41:31.150Z,13.98
2023-01-06T05:43:58.042Z,14.63
2023-01-06T05:48:51.133Z,12.15
2023-01-06T05:51:17.853Z,13.85
2023-01-06T05:53:46.213Z,14.23
2023-01-06T05:56:15.632Z,14.60
2023-01-06T05:58:45.636Z,13.75
2023-01-06T06:01:25.107Z,15.13
2023-01-06T06:03:53.569Z,13.38
2023-01-06T06:06:22.454Z,16.00
2023-01-06T06:08:48.949Z,14.60
2023-01-06T06:11:18.060Z,14.65
2023-01-06T06:13:55.679Z,13.95
2023-01-06T06:16:25.212Z,14.05
2023-01-06T06:18:56.727Z,13.23
2023-01-06T06:21:28.161Z,13.50
2023-01-06T06:23:56.279Z,13.98
2023-01-06T06:26:23.451Z,18.35
2023-01-06T06:28:50.481Z,15.07
2023-01-06T06:33:45.236Z,14.23
2023-01-06T06:36:15.777Z,13.55
2023-01-06T06:38:47.794Z,15.40
2023-01-06T06:41:14.984Z,15.60
2023-01-06T06:43:42.327Z,17.50
2023-01-06T06:46:09.892Z,15.27
2023-01-06T06:48:36.800Z,13.77
2023-01-06T06:51:08.224Z,17.42
2023-01-06T06:53:35.557Z,14.55
2023-01-06T06:56:03.522Z,14.00
2023-01-06T06:58:30.104Z,15.15
2023-01-06T07:00:57.028Z,18.33
2023-01-06T07:08:18.747Z,12.20
2023-01-06T07:10:45.410Z,14.93
2023-01-06T07:13:12.046Z,15.00
2023-01-06T07:15:38.946Z,13.93
2023-01-06T07:20:34.847Z,14.38
2023-01-06T07:23:01.646Z,16.02
2023-01-06T07:25:28.406Z,15.50
2023-01-06T07:28:00.259Z,15.57
2023-01-06T07:30:27.733Z,15.98
2023-01-06T07:32:54.583Z,15.95
2023-01-06T07:35:21.388Z,15.70
2023-01-06T07:37:48.059Z,15.13
2023-01-06T07:40:14.997Z,14.45
2023-01-06T07:45:08.540Z,13.80
2023-01-06T07:47:37.885Z,15.10
2023-01-06T07:50:05.620Z,15.00
2023-01-06T07:52:32.361Z,15.00
2023-01-06T07:54:59.787Z,14.32
2023-01-06T07:57:30.103Z,18.05
2023-01-06T07:59:56.788Z,14.10
2023-01-06T08:02:23.721Z,16.88
2023-01-06T08:07:17.647Z,12.48
2023-01-06T08:09:45.184Z,15.18
2023-01-06T08:12:14.517Z,14.57
2023-01-06T08:14:44.165Z,13.15
2023-01-06T08:17:11.018Z,13.10
2023-01-06T08:19:37.572Z,12.13
2023-01-06T08:22:04.086Z,12.82
2023-01-06T08:24:31.847Z,13.52
2023-01-06T08:27:00.559Z,14.55
2023-01-06T08:29:27.438Z,13.50
2023-01-06T08:31:59.331Z,13.38
2023-01-06T08:34:32.089Z,13.70
2023-01-06T08:36:58.608Z,13.45
2023-01-06T08:39:25.064Z,12.25
2023-01-06T08:41:51.972Z,12.05
2023-01-06T08:46:46.439Z,12.48
2023-01-06T08:49:13.982Z,12.05
2023-01-06T08:54:07.118Z,9.73
2023-01-06T08:56:33.714Z,10.55
2023-01-06T08:59:02.651Z,12.23
2023-01-06T09:01:35.049Z,13.73
2023-01-06T09:04:04.519Z,9.77
2023-01-06T09:06:31.334Z,9.00
2023-01-06T09:08:57.934Z,8.75
2023-01-06T09:11:24.637Z,8.57
2023-01-06T09:13:51.302Z,9.52
2023-01-06T09:16:18.950Z,9.75
2023-01-06T09:18:49.813Z,7.43
2023-01-06T09:21:25.720Z,7.85
2023-01-06T09:23:52.368Z,6.97
2023-01-06T09:26:21.533Z,7.07
2023-01-06T09:28:50.078Z,7.13
2023-01-06T09:31:18.478Z,7.57
2023-01-06T09:33:46.461Z,7.00
2023-01-06T09:36:13.562Z,6.80
2023-01-06T09:43:59.409Z,6.10
2023-01-06T09:46:32.094Z,5.65
2023-01-06T09:49:25.797Z,6.88
2023-01-06T09:51:55.875Z,7.60
2023-01-06T09:54:42.973Z,6.03
2023-01-06T09:57:15.857Z,5.50
2023-01-06T10:00:03.786Z,6.35
2023-01-06T10:02:40.588Z,6.00
2023-01-06T10:05:36.263Z,5.00
2023-01-06T10:08:16.334Z,5.32
2023-01-06T10:10:53.685Z,5.13
2023-01-06T10:13:46.217Z,6.05
2023-01-06T10:16:45.371Z,4.70
2023-01-06T10:19:41.458Z,5.40
2023-01-06T10:22:22.994Z,5.35
2023-01-06T10:24:52.376Z,4.75
2023-01-06T10:27:27.002Z,4.70
2023-01-06T10:29:55.769Z,5.13
2023-01-06T10:32:25.691Z,4.95
2023-01-06T10:34:52.413Z,5.10
2023-01-06T10:37:32.219Z,4.88
2023-01-06T10:40:22.797Z,4.43
2023-01-06T10:42:56.573Z,4.47
2023-01-06T10:45:29.281Z,3.97
2023-01-06T10:47:56.897Z,3.80
2023-01-06T10:50:23.484Z,4.22
2023-01-06T10:52:52.630Z,3.83
2023-01-06T10:55:24.998Z,3.20
2023-01-06T10:57:53.817Z,2.90
2023-01-06T11:00:23.550Z,1.77
2023-01-06T11:02:51.053Z,1.90
2023-01-06T11:05:20.925Z,1.60
2023-01-06T11:08:08.423Z,1.60
2023-01-06T11:10:51.962Z,1.40
2023-01-06T11:13:33.646Z,1.30
2023-01-06T11:16:17.206Z,1.40
2023-01-06T11:18:43.987Z,1.30
2023-01-06T11:21:14.810Z,1.50
2023-01-06T11:23:43.466Z,1.80
2023-01-06T11:26:17.025Z,1.50
2023-01-06T11:28:46.415Z,1.65
2023-01-06T11:31:28.051Z,1.00
2023-01-06T11:33:57.411Z,1.30
2023-01-06T11:36:27.742Z,0.90
2023-01-06T11:38:58.822Z,1.23
2023-01-06T11:41:35.485Z,1.15
2023-01-06T11:46:39.710Z,1.00
2023-01-06T11:49:16.165Z,1.55
2023-01-06T11:51:43.524Z,1.02
2023-01-06T11:57:31.596Z,0.93
2023-01-06T12:00:20.542Z,0.93
2023-01-06T12:03:07.486Z,1.40
2023-01-06T12:05:37.448Z,1.13
2023-01-06T12:08:17.191Z,1.17
2023-01-06T12:10:48.408Z,0.98
2023-01-06T12:13:18.544Z,1.20
2023-01-06T12:15:55.168Z,1.02
2023-01-06T12:18:27.941Z,1.60
2023-01-06T12:20:58.113Z,1.58
2023-01-06T12:23:35.936Z,1.55
2023-01-06T12:26:14.747Z,1.50
2023-01-06T12:28:45.045Z,1.60
2023-01-06T12:31:27.666Z,1.48
2023-01-06T12:34:07.977Z,1.70
2023-01-06T12:37:04.133Z,1.63
2023-01-06T12:39:42.708Z,1.50
2023-01-06T12:42:18.943Z,1.50
2023-01-06T12:44:54.827Z,1.70
2023-01-06T12:47:31.097Z,1.60
2023-01-06T12:50:16.260Z,2.10
2023-01-06T12:52:50.650Z,3.22
2023-01-06T12:55:22.842Z,3.78
2023-01-06T12:57:58.990Z,3.40
2023-01-06T13:00:38.200Z,2.88
2023-01-06T13:03:20.222Z,2.60
2023-01-06T13:06:08.892Z,2.70
2023-01-06T13:08:51.182Z,2.28
2023-01-06T13:11:38.660Z,2.45
2023-01-06T13:14:15.976Z,2.88
2023-01-06T13:16:51.895Z,2.90
2023-01-06T13:19:41.891Z,3.07
2023-01-06T13:22:14.699Z,2.80
2023-01-06T13:24:56.614Z,3.95
2023-01-06T13:27:48.308Z,3.35
2023-01-06T13:30:24.475Z,2.30
2023-01-06T13:33:38.525Z,2.05
2023-01-06T13:36:10.903Z,1.90
2023-01-06T13:38:44.669Z,2.33
2023-01-06T13:41:19.798Z,1.95
2023-01-06T13:43:49.487Z,1.92
2023-01-06T13:46:20.237Z,2.03
2023-01-06T13:48:52.308Z,2.17
2023-01-06T13:51:23.144Z,1.77
2023-01-06T13:53:50.320Z,2.20
2023-01-06T13:56:16.689Z,2.40
2023-01-06T13:58:45.752Z,3.15
2023-01-06T14:01:18.557Z,3.33
2023-01-06T14:03:47.825Z,3.40
2023-01-06T14:06:23.596Z,3.70
2023-01-06T14:08:59.065Z,2.60
2023-01-06T14:11:32.802Z,2.60
2023-01-06T14:14:05.969Z,3.00
2023-01-06T14:16:49.866Z,3.30
2023-01-06T14:19:19.796Z,3.67
2023-01-06T14:21:49.016Z,2.70
2023-01-06T14:24:30.630Z,2.40
2023-01-06T14:27:01.339Z,1.60
2023-01-06T14:29:43.275Z,2.20
2023-01-06T14:32:11.104Z,1.40
2023-01-06T14:34:42.474Z,1.42
2023-01-06T14:37:14.892Z,1.63
2023-01-06T14:39:46.910Z,1.90
2023-01-06T14:42:21.683Z,2.15
2023-01-06T14:44:52.408Z,7.55
2023-01-06T14:47:33.841Z,8.32
2023-01-06T14:50:06.018Z,5.82
2023-01-06T14:52:40.955Z,4.38
2023-01-06T14:55:17.929Z,5.32
2023-01-06T14:57:45.054Z,6.43
2023-01-06T15:00:17.781Z,4.78
2023-01-06T15:02:53.706Z,2.30
2023-01-06T15:05:28.588Z,3.00
2023-01-06T15:08:01.007Z,2.42
2023-01-06T15:10:30.151Z,2.08
2023-01-06T15:12:57.549Z,2.22
2023-01-06T15:15:32.365Z,1.80
2023-01-06T15:18:01.759Z,1.90
2023-01-06T15:20:40.686Z,1.77
2023-01-06T15:23:08.300Z,1.85
2023-01-06T15:25:41.838Z,1.63
2023-01-06T15:28:27.054Z,1.55
2023-01-06T15:30:53.762Z,1.35
2023-01-06T15:33:23.777Z,1.48
2023-01-06T15:35:51.908Z,1.83
2023-01-06T15:38:31.509Z,1.55
2023-01-06T15:40:58.124Z,1.77
2023-01-06T15:43:27.415Z,1.20
2023-01-06T15:46:24.316Z,1.95
2023-01-06T15:48:51.739Z,2.35
2023-01-06T15:51:21.329Z,2.45
2023-01-06T15:53:54.654Z,2.33
2023-01-06T15:56:23.936Z,1.80
2023-01-06T15:58:53.282Z,1.80
2023-01-06T16:01:22.838Z,1.85
2023-01-06T16:03:51.896Z,1.52
2023-01-06T16:06:27.511Z,2.45
2023-01-06T16:09:14.508Z,1.70
2023-01-06T16:11:56.285Z,1.70
2023-01-06T16:14:24.721Z,1.80
2023-01-06T16:16:51.787Z,2.72
2023-01-06T16:21:51.841Z,2.35
2023-01-06T16:24:26.821Z,3.08
2023-01-06T16:27:00.516Z,3.05
2023-01-06T16:29:29.399Z,2.15
2023-01-06T16:31:57.840Z,2.35
2023-01-06T16:34:28.295Z,2.25
2023-01-06T16:37:02.426Z,2.08
2023-01-06T16:39:32.373Z,1.98
2023-01-06T16:42:01.736Z,2.17
2023-01-06T16:44:30.377Z,2.83
2023-01-06T16:47:00.909Z,3.13
2023-01-06T16:49:30.545Z,2.25
2023-01-06T16:51:57.234Z,3.50
2023-01-06T16:54:23.708Z,2.72
2023-01-06T16:56:52.020Z,2.45
2023-01-06T16:59:21.848Z,3.08
2023-01-06T17:01:49.075Z,3.72
2023-01-06T17:04:15.962Z,3.15
2023-01-06T17:06:45.389Z,2.38
2023-01-06T17:09:23.289Z,1.80
2023-01-06T17:11:52.726Z,1.88
2023-01-06T17:14:21.425Z,1.50
2023-01-06T17:16:48.705Z,1.50
2023-01-06T17:19:27.401Z,1.40
2023-01-06T17:22:11.162Z,1.77
2023-01-06T17:24:37.669Z,2.33
2023-01-06T17:27:25.853Z,2.70
2023-01-06T17:29:53.425Z,1.60
2023-01-06T17:32:23.680Z,1.40
2023-01-06T17:34:50.766Z,1.80
2023-01-06T17:39:56.833Z,1.50
2023-01-06T17:42:28.894Z,1.45
2023-01-06T17:44:57.141Z,1.40
2023-01-06T17:47:23.511Z,1.30
2023-01-06T17:49:58.988Z,1.58
2023-01-06T17:52:32.350Z,2.00
2023-01-06T17:55:21.411Z,2.25
2023-01-06T17:57:47.982Z,2.67
2023-01-06T18:00:29.194Z,2.35
2023-01-06T18:03:04.728Z,2.38
2023-01-06T18:05:33.392Z,2.83
2023-01-06T18:08:05.852Z,2.58
2023-01-06T18:10:42.751Z,2.85
2023-01-06T18:15:41.806Z,2.55
2023-01-06T18:20:52.684Z,2.63
2023-01-06T18:23:22.976Z,3.30
2023-01-06T18:25:57.346Z,2.72
2023-01-06T18:28:24.190Z,2.65
2023-01-06T18:30:58.802Z,3.20
2023-01-06T18:33:26.161Z,3.03
2023-01-06T18:35:57.253Z,2.80
2023-01-06T18:38:29.882Z,3.00
2023-01-06T18:40:56.412Z,2.70
2023-01-06T18:43:29.749Z,2.50
2023-01-06T18:46:01.073Z,2.70
2023-01-06T18:48:32.196Z,2.70
2023-01-06T18:51:01.237Z,3.85
2023-01-06T18:53:37.771Z,3.10
2023-01-06T18:56:21.647Z,3.60
2023-01-06T18:58:52.390Z,2.53
2023-01-06T19:01:21.626Z,2.30
2023-01-06T19:04:18.856Z,2.17
2023-01-06T19:06:51.192Z,2.22
2023-01-06T19:09:17.681Z,1.90
2023-01-06T19:11:46.877Z,2.50
2023-01-06T19:14:18.278Z,2.20
2023-01-06T19:16:53.501Z,2.15
2023-01-06T19:19:32.068Z,1.80
2023-01-06T19:22:06.859Z,2.15
2023-01-06T19:24:42.996Z,2.25
2023-01-06T19:27:32.647Z,1.50
2023-01-06T19:30:37.080Z,2.20
2023-01-06T19:33:23.015Z,2.17
2023-01-06T19:35:51.574Z,1.98
2023-01-06T19:38:24.375Z,2.20
2023-01-06T19:40:51.071Z,2.50
2023-01-06T19:43:21.846Z,2.30
2023-01-06T19:45:48.778Z,2.22
2023-01-06T19:48:30.536Z,2.45
2023-01-06T19:51:18.686Z,2.05
2023-01-06T19:53:48.276Z,2.35
2023-01-06T19:56:19.704Z,2.30
2023-01-06T19:58:52.082Z,3.08
2023-01-06T20:01:19.809Z,2.05
2023-01-06T20:03:47.906Z,2.40
2023-01-06T20:06:16.467Z,2.10
2023-01-06T20:08:43.893Z,2.20
2023-01-06T20:11:15.202Z,2.83
2023-01-06T20:13:44.676Z,2.38
2023-01-06T20:16:11.616Z,2.42
2023-01-06T20:18:38.862Z,2.53
2023-01-06T20:21:06.239Z,2.50
2023-01-06T20:23:32.808Z,2.22
2023-01-06T20:25:59.720Z,2.17
2023-01-06T20:28:26.607Z,2.45
2023-01-06T20:30:53.126Z,2.20
2023-01-06T20:33:20.355Z,1.98
2023-01-06T20:35:46.927Z,2.28
2023-01-06T20:38:13.700Z,2.50
2023-01-06T20:40:40.208Z,2.75
2023-01-06T20:43:07.298Z,2.35
2023-01-06T20:48:03.888Z,3.88
2023-01-06T20:50:30.753Z,2.60
2023-01-06T20:52:57.250Z,2.05
2023-01-06T20:55:23.925Z,2.33
2023-01-06T20:57:51.002Z,2.58
2023-01-06T21:00:17.721Z,2.55
2023-01-06T21:02:44.828Z,2.00
2023-01-06T21:05:11.882Z,2.28
2023-01-06T21:07:38.674Z,2.30
2023-01-06T21:10:06.063Z,2.03
2023-01-06T21:12:32.588Z,2.90
2023-01-06T21:14:59.049Z,2.45
2023-01-06T21:17:26.051Z,2.40
2023-01-06T21:22:19.255Z,2.45
2023-01-06T21:24:46.239Z,2.30
2023-01-06T21:27:12.711Z,2.47
2023-01-06T21:29:39.405Z,2.47
2023-01-06T21:32:06.048Z,2.08
2023-01-06T21:34:32.489Z,2.50
2023-01-06T21:36:58.943Z,2.50
2023-01-06T21:39:25.792Z,2.30
2023-01-06T21:42:10.765Z,2.40
2023-01-06T21:44:37.459Z,2.47
2023-01-06T21:47:03.984Z,2.00
2023-01-06T21:49:31.098Z,2.53
2023-01-06T21:51:59.404Z,2.15
2023-01-06T21:54:26.532Z,2.47
2023-01-06T21:59:19.823Z,1.90
2023-01-06T22:01:46.490Z,2.20
2023-01-06T22:04:13.763Z,2.53
2023-01-06T22:06:43.493Z,2.63
2023-01-06T22:09:15.005Z,2.35
2023-01-06T22:11:44.320Z,2.30
2023-01-06T22:14:11.605Z,2.58
2023-01-06T22:16:40.313Z,2.45
2023-01-06T22:19:10.852Z,2.20
2023-01-06T22:21:38.209Z,1.95
2023-01-06T22:24:07.494Z,1.90
2023-01-06T22:26:34.451Z,2.08
2023-01-06T22:29:00.999Z,2.17
2023-01-06T22:31:27.697Z,2.17
2023-01-06T22:33:54.543Z,1.92
2023-01-06T22:36:21.314Z,2.22
2023-01-06T22:38:47.763Z,2.58
2023-01-06T22:41:14.406Z,2.50
2023-01-06T22:43:40.892Z,1.88
2023-01-06T22:46:07.781Z,2.10
2023-01-06T22:48:34.441Z,2.30
2023-01-06T22:51:04.668Z,2.17
2023-01-06T22:53:33.321Z,2.20
2023-01-06T22:56:02.610Z,2.10
2023-01-06T22:58:30.028Z,1.88
2023-01-06T23:00:56.838Z,2.10
2023-01-06T23:03:23.933Z,3.55
2023-01-06T23:08:25.938Z,2.83
2023-01-06T23:11:01.012Z,2.83
2023-01-06T23:13:28.093Z,3.05
2023-01-06T23:16:10.097Z,2.55
2023-01-06T23:18:39.527Z,3.60
2023-01-06T23:21:14.400Z,2.70
2023-01-06T23:23:42.724Z,3.40
2023-01-06T23:26:15.961Z,3.08
2023-01-06T23:28:43.562Z,3.22
2023-01-06T23:31:15.565Z,3.00
2023-01-06T23:33:44.665Z,3.30
2023-01-06T23:36:12.874Z,3.78
2023-01-06T23:38:42.448Z,3.63
2023-01-06T23:41:14.784Z,3.30
2023-01-06T23:43:41.853Z,2.90
2023-01-06T23:48:40.370Z,2.55
2023-01-06T23:51:08.479Z,3.15
2023-01-06T23:53:36.149Z,2.70
2023-01-06T23:56:11.789Z,3.42
2023-01-06T23:58:40.278Z,3.35
