createdAt,value
2018-10-16T00:00:26.113Z,20.3
2018-10-16T00:01:15.899Z,20.3
2018-10-16T00:02:06.235Z,20.3
2018-10-16T00:02:56.358Z,20.3
2018-10-16T00:03:46.081Z,20.2
2018-10-16T00:04:36.435Z,20.3
2018-10-16T00:05:26.215Z,20.3
2018-10-16T00:06:16.279Z,20.3
2018-10-16T00:07:06.603Z,20.3
2018-10-16T00:25:20.211Z,20.3
2018-10-16T00:26:10.242Z,20.2
2018-10-16T00:26:59.783Z,20.3
2018-10-16T00:27:49.545Z,20.3
2018-10-16T00:28:40.182Z,20.3
2018-10-16T00:29:30.249Z,20.3
2018-10-16T00:30:20.309Z,20.3
2018-10-16T00:31:10.351Z,20.3
2018-10-16T00:32:00.440Z,20.3
2018-10-16T00:32:50.577Z,20.3
2018-10-16T00:33:40.546Z,20.3
2018-10-16T00:34:30.623Z,20.3
2018-10-16T00:35:20.659Z,20.3
2018-10-16T00:36:10.711Z,20.3
2018-10-16T00:37:00.493Z,20.2
2018-10-16T00:37:50.837Z,20.2
2018-10-16T00:38:40.909Z,20.3
2018-10-16T00:39:30.961Z,20.3
2018-10-16T00:40:21.020Z,20.3
2018-10-16T00:41:10.800Z,20.3
2018-10-16T00:42:01.141Z,20.3
2018-10-16T00:42:51.203Z,20.3
2018-10-16T00:43:41.260Z,20.3
2018-10-16T00:44:31.047Z,20.3
2018-10-16T00:45:21.411Z,20.3
2018-10-16T00:46:11.188Z,20.3
2018-10-16T00:47:01.516Z,20.3
2018-10-16T00:47:51.576Z,20.3
2018-10-16T00:48:41.678Z,20.3
2018-10-16T00:49:31.732Z,20.2
2018-10-16T00:50:21.795Z,20.3
2018-10-16T00:51:11.545Z,20.3
2018-10-16T00:52:02.153Z,20.3
2018-10-16T00:52:51.937Z,20.3
2018-10-16T00:53:42.000Z,20.3
2018-10-16T00:54:31.797Z,20.3
2018-10-16T00:55:22.123Z,20.3
2018-10-16T00:56:12.195Z,20.3
2018-10-16T00:57:02.253Z,20.3
2018-10-16T00:57:52.346Z,20.3
2018-10-16T00:58:42.377Z,20.3
2018-10-16T00:59:32.165Z,20.2
2018-10-16T01:00:22.458Z,20.3
2018-10-16T01:01:12.554Z,20.3
2018-10-16T01:02:02.904Z,20.3
2018-10-16T01:02:52.717Z,20.3
2018-10-16T01:03:42.474Z,20.3
2018-10-16T01:04:32.822Z,20.3
2018-10-16T01:05:22.878Z,20.3
2018-10-16T01:06:12.959Z,20.3
2018-10-16T01:07:02.997Z,20.3
2018-10-16T01:07:53.314Z,20.3
2018-10-16T01:08:43.165Z,20.3
2018-10-16T01:09:32.891Z,20.3
2018-10-16T01:10:23.267Z,20.3
2018-10-16T01:11:13.317Z,20.3
2018-10-16T01:12:03.618Z,20.3
2018-10-16T01:12:53.456Z,20.3
2018-10-16T01:13:43.519Z,20.3
2018-10-16T01:14:33.554Z,20.3
2018-10-16T01:15:23.599Z,20.3
2018-10-16T01:16:13.675Z,20.3
2018-10-16T01:17:03.737Z,20.3
2018-10-16T01:17:54.042Z,20.3
2018-10-16T01:18:43.577Z,20.2
2018-10-16T01:19:33.641Z,20.3
2018-10-16T01:20:23.411Z,20.3
2018-10-16T01:21:14.036Z,20.3
2018-10-16T01:22:03.826Z,20.3
2018-10-16T01:22:54.176Z,20.3
2018-10-16T01:23:43.939Z,20.3
2018-10-16T01:24:33.993Z,20.3
2018-10-16T01:25:24.346Z,20.3
2018-10-16T01:26:14.126Z,20.3
2018-10-16T01:27:04.468Z,20.3
2018-10-16T01:27:54.799Z,20.3
2018-10-16T01:28:44.605Z,20.3
2018-10-16T01:29:34.366Z,20.3
2018-10-16T01:30:24.436Z,20.2
2018-10-16T01:31:14.820Z,20.3
2018-10-16T01:32:04.836Z,20.3
2018-10-16T01:32:55.149Z,20.3
2018-10-16T01:33:44.388Z,20.3
2018-10-16T01:34:35.021Z,20.3
2018-10-16T01:35:25.075Z,20.3
2018-10-16T01:36:15.425Z,20.3
2018-10-16T01:37:05.208Z,20.3
2018-10-16T01:37:54.977Z,20.3
2018-10-16T01:38:45.305Z,20.3
2018-10-16T01:39:35.379Z,20.3
2018-10-16T01:40:25.442Z,20.3
2018-10-16T01:41:15.504Z,20.3
2018-10-16T01:42:05.567Z,20.3
2018-10-16T01:42:55.664Z,20.3
2018-10-16T01:43:45.431Z,20.3
2018-10-16T01:44:35.754Z,20.3
2018-10-16T01:45:25.812Z,20.3
2018-10-16T01:46:15.599Z,20.3
2018-10-16T01:47:05.931Z,20.3
2018-10-16T01:47:55.967Z,20.3
2018-10-16T01:48:46.062Z,20.3
2018-10-16T01:49:35.842Z,20.3
2018-10-16T01:50:25.901Z,20.3
2018-10-16T01:51:16.252Z,20.3
2018-10-16T01:52:06.305Z,20.3
2018-10-16T01:52:56.366Z,20.3
2018-10-16T01:53:46.440Z,20.3
2018-10-16T01:54:36.214Z,20.3
2018-10-16T01:55:26.564Z,20.3
2018-10-16T01:56:16.339Z,20.3
2018-10-16T01:57:06.691Z,20.3
2018-10-16T01:57:56.732Z,20.3
2018-10-16T01:58:46.801Z,20.3
2018-10-16T01:59:36.592Z,20.3
2018-10-16T02:00:26.661Z,20.3
2018-10-16T02:01:16.993Z,20.3
2018-10-16T02:02:07.310Z,20.3
2018-10-16T02:02:56.825Z,20.3
2018-10-16T02:03:47.176Z,20.3
2018-10-16T02:04:37.231Z,20.3
2018-10-16T02:05:27.011Z,20.3
2018-10-16T02:06:17.080Z,20.3
2018-10-16T02:07:07.418Z,20.3
2018-10-16T02:07:57.474Z,20.3
2018-10-16T02:08:47.809Z,20.3
2018-10-16T02:09:37.627Z,20.3
2018-10-16T02:10:27.667Z,20.3
2018-10-16T02:11:17.742Z,20.3
2018-10-16T02:12:07.784Z,20.3
2018-10-16T02:12:57.845Z,20.3
2018-10-16T02:13:47.621Z,20.3
2018-10-16T02:14:38.020Z,20.3
2018-10-16T02:15:27.746Z,20.3
2018-10-16T02:16:18.098Z,20.3
2018-10-16T02:17:08.163Z,20.3
2018-10-16T02:17:57.953Z,20.3
2018-10-16T02:18:48.278Z,20.3
2018-10-16T02:19:38.592Z,20.3
2018-10-16T02:20:28.400Z,20.3
2018-10-16T02:21:18.463Z,20.3
2018-10-16T02:22:08.524Z,20.3
2018-10-16T02:22:58.551Z,20.3
2018-10-16T02:23:48.654Z,20.3
2018-10-16T02:24:38.435Z,20.3
2018-10-16T02:25:28.487Z,20.3
2018-10-16T02:26:18.852Z,20.3
2018-10-16T02:27:08.920Z,20.3
2018-10-16T02:27:58.960Z,20.3
2018-10-16T02:28:48.737Z,20.3
2018-10-16T02:29:39.075Z,20.3
2018-10-16T02:30:28.857Z,20.3
2018-10-16T02:31:19.217Z,20.3
2018-10-16T02:32:09.267Z,20.3
2018-10-16T02:32:59.042Z,20.3
2018-10-16T02:33:49.377Z,20.3
2018-10-16T02:34:39.442Z,20.3
2018-10-16T02:35:29.234Z,20.3
2018-10-16T02:36:19.564Z,20.3
2018-10-16T02:37:09.627Z,20.3
2018-10-16T02:37:59.411Z,20.3
2018-10-16T02:38:49.756Z,20.3
2018-10-16T02:39:39.546Z,20.3
2018-10-16T02:40:29.871Z,20.2
2018-10-16T02:41:19.966Z,20.3
2018-10-16T02:42:09.731Z,20.3
2018-10-16T02:43:00.085Z,20.3
2018-10-16T02:43:49.852Z,20.3
2018-10-16T02:44:40.186Z,20.3
2018-10-16T02:45:30.261Z,20.3
2018-10-16T02:46:20.303Z,20.3
2018-10-16T02:47:10.382Z,20.3
2018-10-16T02:48:00.421Z,20.3
2018-10-16T02:48:50.215Z,20.3
2018-10-16T02:49:40.544Z,20.3
2018-10-16T02:50:30.611Z,20.3
2018-10-16T02:51:20.671Z,20.3
2018-10-16T02:52:10.454Z,20.3
2018-10-16T02:53:00.511Z,20.3
2018-10-16T02:53:50.846Z,20.3
2018-10-16T02:54:40.924Z,20.3
2018-10-16T02:55:30.995Z,20.3
2018-10-16T02:56:21.075Z,20.3
2018-10-16T02:57:11.124Z,20.3
2018-10-16T02:58:01.161Z,20.3
2018-10-16T02:58:51.234Z,20.3
2018-10-16T02:59:41.285Z,20.3
2018-10-16T03:00:31.625Z,20.3
2018-10-16T03:01:21.406Z,20.2
2018-10-16T03:02:11.469Z,20.2
2018-10-16T03:03:01.546Z,20.3
2018-10-16T03:03:51.604Z,20.3
2018-10-16T03:04:41.387Z,20.2
2018-10-16T03:05:31.768Z,20.3
2018-10-16T03:06:21.798Z,20.2
2018-10-16T03:07:11.838Z,20.2
2018-10-16T03:08:01.925Z,20.2
2018-10-16T03:08:51.977Z,20.2
2018-10-16T03:09:41.739Z,20.2
2018-10-16T03:10:31.813Z,20.3
2018-10-16T03:11:22.152Z,20.2
2018-10-16T03:12:12.197Z,20.2
2018-10-16T03:13:02.274Z,20.2
2018-10-16T03:13:52.041Z,20.2
2018-10-16T03:14:42.389Z,20.2
2018-10-16T03:15:32.464Z,20.2
2018-10-16T03:16:22.261Z,20.2
2018-10-16T03:17:12.582Z,20.2
2018-10-16T03:18:02.650Z,20.2
2018-10-16T03:18:52.696Z,20.2
2018-10-16T03:19:42.467Z,20.2
2018-10-16T03:20:32.352Z,20.2
2018-10-16T03:21:22.317Z,20.1
2018-10-16T03:22:12.948Z,20.2
2018-10-16T03:23:03.001Z,20.2
2018-10-16T03:23:53.079Z,20.2
2018-10-16T03:24:43.146Z,20.1
2018-10-16T03:25:32.917Z,20.2
2018-10-16T03:26:23.261Z,20.2
2018-10-16T03:27:13.315Z,20.1
2018-10-16T03:28:03.389Z,20.2
2018-10-16T03:28:53.436Z,20.1
2018-10-16T03:29:43.557Z,20.1
2018-10-16T03:30:33.287Z,20.1
2018-10-16T03:31:23.630Z,20.1
2018-10-16T03:32:13.409Z,20.1
2018-10-16T03:33:03.751Z,20.1
2018-10-16T03:33:53.824Z,20.1
2018-10-16T03:34:44.128Z,20.1
2018-10-16T03:35:33.898Z,20.1
2018-10-16T03:36:23.714Z,20.1
2018-10-16T03:37:14.037Z,20.1
2018-10-16T03:38:03.835Z,20.1
2018-10-16T03:38:53.888Z,20.1
2018-10-16T03:39:44.225Z,20.1
2018-10-16T03:40:34.290Z,20.1
2018-10-16T03:41:24.077Z,20.1
2018-10-16T03:42:14.412Z,20.1
2018-10-16T03:43:04.472Z,20.1
2018-10-16T03:43:54.572Z,20.1
2018-10-16T03:44:44.323Z,20.1
2018-10-16T03:45:34.375Z,20.1
2018-10-16T03:46:24.450Z,20.1
2018-10-16T03:47:14.842Z,20.1
2018-10-16T03:48:04.842Z,20.1
2018-10-16T03:48:54.910Z,20.1
2018-10-16T03:49:44.967Z,20.1
2018-10-16T03:50:35.044Z,20.1
2018-10-16T03:51:24.809Z,20.1
2018-10-16T03:52:14.880Z,20.1
2018-10-16T03:53:05.212Z,20.1
2018-10-16T03:53:55.291Z,20.1
2018-10-16T03:54:45.330Z,20.1
2018-10-16T03:55:35.397Z,20.1
2018-10-16T03:56:25.471Z,20.1
2018-10-16T03:57:15.688Z,20.1
2018-10-16T03:58:05.584Z,20.1
2018-10-16T03:58:55.644Z,20.1
2018-10-16T03:59:45.734Z,20.1
2018-10-16T04:00:35.771Z,20.1
2018-10-16T04:01:25.829Z,20.1
2018-10-16T04:02:15.616Z,20.1
2018-10-16T04:03:05.950Z,20.1
2018-10-16T04:03:55.731Z,20.1
2018-10-16T04:04:46.078Z,20.1
2018-10-16T04:05:36.126Z,20.1
2018-10-16T04:06:26.210Z,20.1
2018-10-16T04:07:15.971Z,20.1
2018-10-16T04:08:06.336Z,20.1
2018-10-16T04:08:56.380Z,20.1
2018-10-16T04:09:46.458Z,20.1
2018-10-16T04:10:36.498Z,20.1
2018-10-16T04:11:26.563Z,20.1
2018-10-16T04:12:16.620Z,20.1
2018-10-16T04:13:06.715Z,20.1
2018-10-16T04:13:56.886Z,20.1
2018-10-16T04:14:46.800Z,20.1
2018-10-16T04:15:36.583Z,20.1
2018-10-16T04:16:26.648Z,20.1
2018-10-16T04:17:17.237Z,20.1
2018-10-16T04:18:07.070Z,20.1
2018-10-16T04:18:56.833Z,20.1
2018-10-16T04:19:47.177Z,20.1
2018-10-16T04:20:37.240Z,20.1
2018-10-16T04:21:27.330Z,20.1
2018-10-16T04:22:17.485Z,20.1
2018-10-16T04:23:07.149Z,20
2018-10-16T04:23:57.485Z,20.1
2018-10-16T04:24:47.555Z,20.1
2018-10-16T04:25:37.604Z,20.1
2018-10-16T04:26:27.662Z,20
2018-10-16T04:27:17.769Z,20.1
2018-10-16T04:28:07.801Z,20
2018-10-16T04:28:57.644Z,20.1
2018-10-16T04:29:47.915Z,20
2018-10-16T04:30:37.699Z,20.1
2018-10-16T04:31:28.027Z,20
2018-10-16T04:32:18.119Z,20.1
2018-10-16T04:33:07.889Z,20
2018-10-16T04:33:57.966Z,20
2018-10-16T04:34:47.722Z,20.1
2018-10-16T04:35:38.339Z,20
2018-10-16T04:36:28.401Z,20
2018-10-16T04:54:42.571Z,20
2018-10-16T04:55:32.337Z,20
2018-10-16T04:56:22.664Z,20
2018-10-16T04:57:12.735Z,20
2018-10-16T04:58:02.790Z,20
2018-10-16T04:58:52.851Z,20
2018-10-16T04:59:42.922Z,20
2018-10-16T05:00:32.983Z,20
2018-10-16T05:01:23.090Z,20
2018-10-16T05:02:12.859Z,20
2018-10-16T05:03:02.881Z,20
2018-10-16T05:03:53.284Z,20
2018-10-16T05:04:43.280Z,20
2018-10-16T05:05:33.059Z,20
2018-10-16T05:06:23.220Z,20
2018-10-16T05:07:13.274Z,20
2018-10-16T05:08:03.754Z,20
2018-10-16T05:08:53.313Z,20
2018-10-16T05:09:43.070Z,20
2018-10-16T05:10:33.712Z,20
2018-10-16T05:11:23.774Z,20
2018-10-16T05:12:13.553Z,20
2018-10-16T05:13:04.079Z,20
2018-10-16T05:13:53.939Z,20
2018-10-16T05:14:44.014Z,20
2018-10-16T05:15:34.064Z,20
2018-10-16T05:16:23.847Z,20
2018-10-16T05:17:13.914Z,20
2018-10-16T05:18:03.963Z,20
2018-10-16T05:18:54.469Z,20
2018-10-16T05:19:44.416Z,20
2018-10-16T05:20:34.427Z,20
2018-10-16T05:21:24.483Z,20
2018-10-16T05:22:14.584Z,20
2018-10-16T05:23:04.618Z,20
2018-10-16T05:23:54.389Z,20
2018-10-16T05:24:44.748Z,20
2018-10-16T05:25:34.811Z,20
2018-10-16T05:26:24.873Z,20
2018-10-16T05:27:14.962Z,20
2018-10-16T05:28:05.047Z,20
2018-10-16T05:28:55.086Z,20
2018-10-16T05:29:45.243Z,20
2018-10-16T05:30:35.171Z,20
2018-10-16T05:31:25.935Z,20
2018-10-16T05:32:15.322Z,20.1
2018-10-16T05:33:05.377Z,20.1
2018-10-16T05:33:55.430Z,20
2018-10-16T05:34:45.620Z,20
2018-10-16T05:35:35.546Z,20.1
2018-10-16T05:36:25.586Z,20.1
2018-10-16T05:37:15.647Z,20.1
2018-10-16T05:38:05.714Z,20.1
2018-10-16T05:38:55.781Z,20.1
2018-10-16T05:39:45.858Z,20.1
2018-10-16T05:40:35.341Z,20.1
2018-10-16T05:41:25.988Z,20.1
2018-10-16T05:42:15.738Z,20.1
2018-10-16T05:43:06.085Z,20.1
2018-10-16T05:43:56.140Z,20.1
2018-10-16T05:44:46.212Z,20.1
2018-10-16T05:45:36.267Z,20.1
2018-10-16T05:46:26.333Z,20.1
2018-10-16T05:47:16.637Z,20.1
2018-10-16T05:48:06.452Z,20.1
2018-10-16T05:48:56.559Z,20.1
2018-10-16T05:49:46.566Z,20.1
2018-10-16T05:50:36.646Z,20.1
2018-10-16T05:51:26.688Z,20.1
2018-10-16T05:52:16.481Z,20.1
2018-10-16T05:53:06.833Z,20.1
2018-10-16T05:53:56.872Z,20.1
2018-10-16T05:54:46.939Z,20.1
2018-10-16T05:55:37.001Z,20.1
2018-10-16T05:56:27.062Z,20.1
2018-10-16T05:57:17.126Z,20.1
2018-10-16T05:58:06.958Z,20.1
2018-10-16T05:58:56.960Z,20.2
2018-10-16T05:59:47.300Z,20.1
2018-10-16T06:00:37.367Z,20.2
2018-10-16T06:01:27.390Z,20.2
2018-10-16T06:02:17.502Z,20.2
2018-10-16T06:03:07.570Z,20.2
2018-10-16T06:03:57.618Z,20.2
2018-10-16T06:04:47.393Z,20.2
2018-10-16T06:05:37.982Z,20.2
2018-10-16T06:06:27.790Z,20.2
2018-10-16T06:07:18.100Z,20.2
2018-10-16T06:08:07.358Z,20.2
2018-10-16T06:08:57.990Z,20.1
2018-10-16T06:09:48.036Z,20.1
2018-10-16T06:10:37.863Z,20
2018-10-16T06:11:27.887Z,20
2018-10-16T06:12:18.411Z,19.9
2018-10-16T06:13:08.300Z,19.9
2018-10-16T06:13:58.407Z,19.9
2018-10-16T06:14:48.425Z,19.9
2018-10-16T06:15:38.497Z,19.9
2018-10-16T06:16:28.542Z,19.9
2018-10-16T06:17:18.855Z,19.8
2018-10-16T06:18:08.372Z,19.8
2018-10-16T06:18:58.710Z,19.8
2018-10-16T06:19:48.494Z,19.8
2018-10-16T06:20:38.847Z,19.9
2018-10-16T06:21:28.889Z,19.9
2018-10-16T06:22:18.687Z,19.9
2018-10-16T06:23:08.724Z,19.9
2018-10-16T06:23:59.074Z,19.9
2018-10-16T06:24:49.141Z,20
2018-10-16T06:25:39.212Z,20
2018-10-16T06:26:29.529Z,20
2018-10-16T06:27:19.349Z,20.1
2018-10-16T06:28:09.400Z,20
2018-10-16T06:28:59.451Z,20.1
2018-10-16T06:29:49.519Z,20.1
2018-10-16T06:30:39.558Z,20.1
2018-10-16T06:31:29.641Z,20.1
2018-10-16T06:32:19.416Z,20.1
2018-10-16T06:33:09.743Z,20.1
2018-10-16T06:33:59.823Z,20.1
2018-10-16T06:34:49.609Z,20.1
2018-10-16T06:35:39.982Z,20.1
2018-10-16T06:36:30.066Z,20.1
2018-10-16T06:37:19.783Z,20.2
2018-10-16T06:38:09.834Z,20.2
2018-10-16T06:39:00.193Z,20.2
2018-10-16T06:39:50.243Z,20.2
2018-10-16T06:40:40.527Z,20.2
2018-10-16T06:41:30.517Z,20.2
2018-10-16T06:42:20.441Z,20.2
2018-10-16T06:43:10.486Z,20.3
2018-10-16T06:44:00.788Z,20.2
2018-10-16T06:44:50.600Z,20.2
2018-10-16T06:45:40.698Z,20.3
2018-10-16T06:46:30.991Z,20.3
2018-10-16T06:47:20.680Z,20.3
2018-10-16T06:48:11.390Z,20.3
2018-10-16T06:49:01.027Z,20.3
2018-10-16T06:49:50.695Z,20.3
2018-10-16T06:50:41.086Z,20.3
2018-10-16T06:51:30.827Z,20.3
2018-10-16T06:52:21.147Z,20.3
2018-10-16T06:53:11.384Z,20.3
2018-10-16T06:54:00.997Z,20.3
2018-10-16T06:54:51.720Z,20.3
2018-10-16T06:55:41.110Z,20.3
2018-10-16T06:56:31.484Z,20.3
2018-10-16T06:57:21.541Z,20.3
2018-10-16T06:58:11.008Z,20.3
2018-10-16T06:59:01.677Z,20.3
2018-10-16T06:59:51.710Z,20.3
2018-10-16T07:00:41.487Z,20.4
2018-10-16T07:01:31.846Z,20.3
2018-10-16T07:02:22.150Z,20.3
2018-10-16T07:03:11.949Z,20.4
2018-10-16T07:04:02.038Z,20.4
2018-10-16T07:04:52.075Z,20.3
2018-10-16T07:05:42.139Z,20.4
2018-10-16T07:06:31.994Z,20.4
2018-10-16T07:07:22.695Z,20.4
2018-10-16T07:08:12.039Z,20.4
2018-10-16T07:09:02.374Z,20.4
2018-10-16T07:09:52.442Z,20.4
2018-10-16T07:10:42.529Z,20.4
2018-10-16T07:11:32.289Z,20.4
2018-10-16T07:12:22.878Z,20.4
2018-10-16T07:13:12.705Z,20.4
2018-10-16T07:14:02.784Z,20.4
2018-10-16T07:14:53.327Z,20.4
2018-10-16T07:15:42.890Z,20.4
2018-10-16T07:16:32.952Z,20.5
2018-10-16T07:17:23.260Z,20.4
2018-10-16T07:18:13.069Z,20.5
2018-10-16T07:19:03.117Z,20.5
2018-10-16T07:19:53.186Z,20.4
2018-10-16T07:20:43.237Z,20.5
2018-10-16T07:21:33.428Z,20.5
2018-10-16T07:22:23.083Z,20.5
2018-10-16T07:23:13.187Z,20.5
2018-10-16T07:24:03.828Z,20.5
2018-10-16T07:24:53.564Z,20.5
2018-10-16T07:25:43.327Z,20.5
2018-10-16T07:26:33.676Z,20.5
2018-10-16T07:27:23.736Z,20.5
2018-10-16T07:28:13.808Z,20.6
2018-10-16T07:29:03.707Z,20.6
2018-10-16T07:29:53.666Z,20.5
2018-10-16T07:30:43.986Z,20.6
2018-10-16T07:31:34.060Z,20.6
2018-10-16T07:32:24.098Z,20.6
2018-10-16T07:33:14.178Z,20.6
2018-10-16T07:34:04.258Z,20.6
2018-10-16T07:34:54.300Z,20.6
2018-10-16T07:35:44.346Z,20.5
2018-10-16T07:36:34.433Z,20.5
2018-10-16T07:37:24.476Z,20.6
2018-10-16T07:38:15.033Z,20.6
2018-10-16T07:39:04.821Z,20.6
2018-10-16T07:39:54.400Z,20.6
2018-10-16T07:40:44.963Z,20.6
2018-10-16T07:41:34.506Z,20.6
2018-10-16T07:42:24.872Z,20.6
2018-10-16T07:43:14.622Z,20.6
2018-10-16T07:44:04.981Z,20.6
2018-10-16T07:44:55.296Z,20.6
2018-10-16T07:45:45.096Z,20.6
2018-10-16T07:46:35.433Z,20.6
2018-10-16T07:47:25.227Z,20.6
2018-10-16T07:48:15.353Z,20.6
2018-10-16T07:49:05.327Z,20.6
2018-10-16T07:49:55.642Z,20.6
2018-10-16T07:50:45.455Z,20.6
2018-10-16T07:51:35.524Z,20.6
2018-10-16T07:52:25.582Z,20.6
2018-10-16T07:53:15.890Z,20.6
2018-10-16T07:54:05.432Z,20.5
2018-10-16T07:54:55.774Z,20.6
2018-10-16T07:55:45.850Z,20.6
2018-10-16T07:56:35.882Z,20.6
2018-10-16T07:57:26.154Z,20.6
2018-10-16T07:58:15.724Z,20.6
2018-10-16T07:59:06.071Z,20.6
2018-10-16T07:59:56.381Z,20.6
2018-10-16T08:00:46.208Z,20.6
2018-10-16T08:01:35.982Z,20.6
2018-10-16T08:02:25.754Z,20.6
2018-10-16T08:03:16.391Z,20.6
2018-10-16T08:04:06.169Z,20.6
2018-10-16T08:04:56.553Z,20.6
2018-10-16T08:05:46.600Z,20.6
2018-10-16T08:06:36.629Z,20.6
2018-10-16T08:07:26.400Z,20.6
2018-10-16T08:08:16.757Z,20.6
2018-10-16T08:09:06.822Z,20.6
2018-10-16T08:09:56.873Z,20.6
2018-10-16T08:10:46.659Z,20.6
2018-10-16T08:11:37.029Z,20.6
2018-10-16T08:12:26.771Z,20.6
2018-10-16T08:13:16.843Z,20.6
2018-10-16T08:14:07.145Z,20.6
2018-10-16T08:14:56.973Z,20.6
2018-10-16T08:15:47.321Z,20.6
2018-10-16T08:16:37.381Z,20.6
2018-10-16T08:17:27.451Z,20.6
2018-10-16T08:18:17.500Z,20.6
2018-10-16T08:19:07.263Z,20.6
2018-10-16T08:19:57.325Z,20.6
2018-10-16T08:20:47.678Z,20.6
2018-10-16T08:21:37.751Z,20.6
2018-10-16T08:22:27.800Z,20.6
2018-10-16T08:23:17.850Z,20.6
2018-10-16T08:24:07.929Z,20.6
2018-10-16T08:24:58.022Z,20.6
2018-10-16T08:25:47.782Z,20.6
2018-10-16T08:26:37.830Z,20.6
2018-10-16T08:27:27.897Z,20.6
2018-10-16T08:28:18.250Z,20.6
2018-10-16T08:29:08.304Z,20.6
2018-10-16T08:29:58.343Z,20.6
2018-10-16T08:30:48.418Z,20.6
2018-10-16T08:31:38.491Z,20.6
2018-10-16T08:32:28.542Z,20.6
2018-10-16T08:33:18.319Z,20.6
2018-10-16T08:34:08.788Z,20.6
2018-10-16T08:34:58.738Z,20.6
2018-10-16T08:35:48.537Z,20.6
2018-10-16T08:36:39.099Z,20.6
2018-10-16T08:37:28.934Z,20.6
2018-10-16T08:38:18.988Z,20.6
2018-10-16T08:39:09.052Z,20.6
2018-10-16T08:39:58.821Z,20.6
2018-10-16T08:40:49.155Z,20.6
2018-10-16T08:41:39.002Z,20.6
2018-10-16T08:42:29.008Z,20.6
2018-10-16T08:43:19.065Z,20.6
2018-10-16T08:44:09.396Z,20.6
2018-10-16T08:44:59.527Z,20.6
2018-10-16T08:45:49.522Z,20.6
2018-10-16T08:46:39.593Z,20.6
2018-10-16T08:47:29.912Z,20.6
2018-10-16T08:48:19.717Z,20.6
2018-10-16T08:49:09.784Z,20.7
2018-10-16T08:49:59.837Z,20.6
2018-10-16T08:50:49.904Z,20.6
2018-10-16T08:51:39.675Z,20.6
2018-10-16T08:52:29.985Z,20.6
2018-10-16T09:08:59.311Z,20.6
2018-10-16T09:09:49.627Z,20.6
2018-10-16T09:10:39.415Z,20.6
2018-10-16T09:11:29.474Z,20.6
2018-10-16T09:12:19.553Z,20.6
2018-10-16T09:13:09.892Z,20.6
2018-10-16T09:14:00.025Z,20.6
2018-10-16T09:14:49.733Z,20.6
2018-10-16T09:15:39.779Z,20.6
2018-10-16T09:16:29.847Z,20.6
2018-10-16T09:17:19.921Z,20.6
2018-10-16T09:18:09.969Z,20.6
2018-10-16T09:19:00.031Z,20.6
2018-10-16T09:19:49.798Z,20.6
2018-10-16T09:20:40.145Z,20.6
2018-10-16T09:21:30.198Z,20.6
2018-10-16T09:22:20.270Z,20.6
2018-10-16T09:23:10.050Z,20.6
2018-10-16T09:24:00.101Z,20.6
2018-10-16T09:24:50.520Z,20.7
2018-10-16T09:25:40.500Z,20.7
2018-10-16T09:26:30.575Z,20.7
2018-10-16T09:27:20.626Z,20.7
2018-10-16T09:28:10.704Z,20.7
2018-10-16T09:29:00.753Z,20.7
2018-10-16T09:29:50.823Z,20.7
2018-10-16T09:30:40.995Z,20.7
2018-10-16T09:31:30.937Z,20.7
2018-10-16T09:32:21.005Z,20.7
2018-10-16T09:33:11.060Z,20.6
2018-10-16T09:34:01.128Z,20.7
2018-10-16T09:34:50.895Z,20.7
2018-10-16T09:35:41.257Z,20.7
2018-10-16T09:36:31.312Z,20.7
2018-10-16T09:37:21.419Z,20.7
2018-10-16T09:38:11.288Z,20.7
2018-10-16T09:39:01.493Z,20.7
2018-10-16T09:39:51.556Z,20.7
2018-10-16T09:40:41.624Z,20.7
2018-10-16T09:41:31.680Z,20.7
2018-10-16T09:42:21.488Z,20.7
2018-10-16T09:43:11.533Z,20.7
2018-10-16T09:44:03.395Z,20.7
2018-10-16T09:44:51.961Z,20.7
2018-10-16T09:45:41.732Z,20.7
2018-10-16T09:46:31.761Z,20.7
2018-10-16T09:47:22.116Z,20.7
2018-10-16T09:48:12.160Z,20.7
2018-10-16T09:49:01.945Z,20.7
2018-10-16T09:49:52.310Z,20.7
2018-10-16T09:50:42.352Z,20.7
2018-10-16T09:51:32.416Z,20.7
2018-10-16T09:52:22.492Z,20.7
2018-10-16T09:53:12.552Z,20.7
2018-10-16T09:54:02.603Z,20.7
2018-10-16T09:54:52.916Z,20.7
2018-10-16T09:55:42.716Z,20.7
2018-10-16T09:56:32.776Z,20.7
2018-10-16T09:57:22.844Z,20.6
2018-10-16T09:58:12.619Z,20.7
2018-10-16T09:59:02.678Z,20.7
2018-10-16T09:59:52.988Z,20.7
2018-10-16T10:00:42.965Z,20.7
2018-10-16T10:01:33.141Z,20.7
2018-10-16T10:02:23.231Z,20.7
2018-10-16T10:03:12.999Z,20.7
2018-10-16T10:04:03.336Z,20.7
2018-10-16T10:04:53.106Z,20.7
2018-10-16T10:05:43.453Z,20.7
2018-10-16T10:06:33.233Z,20.7
2018-10-16T10:07:23.593Z,20.7
2018-10-16T10:08:13.657Z,20.7
2018-10-16T10:09:03.723Z,20.7
2018-10-16T10:09:53.483Z,20.7
2018-10-16T10:10:43.845Z,20.7
2018-10-16T10:11:34.390Z,20.7
2018-10-16T10:12:23.945Z,20.7
2018-10-16T10:13:14.005Z,20.7
2018-10-16T10:14:04.073Z,20.7
2018-10-16T10:14:54.121Z,20.7
2018-10-16T10:15:44.208Z,20.7
2018-10-16T10:16:34.508Z,20.7
2018-10-16T10:17:24.323Z,20.7
2018-10-16T10:18:14.417Z,20.7
2018-10-16T10:19:04.158Z,20.7
2018-10-16T10:19:54.504Z,20.8
2018-10-16T10:20:44.568Z,20.8
2018-10-16T10:21:34.619Z,20.7
2018-10-16T10:22:24.680Z,20.7
2018-10-16T10:23:14.852Z,20.7
2018-10-16T10:24:04.805Z,20.7
2018-10-16T10:24:54.873Z,20.7
2018-10-16T10:25:44.925Z,20.7
2018-10-16T10:26:34.710Z,20.7
2018-10-16T10:27:24.767Z,20.7
2018-10-16T10:28:15.126Z,20.7
2018-10-16T10:29:05.190Z,20.7
2018-10-16T10:29:54.960Z,20.7
2018-10-16T10:30:45.030Z,20.7
2018-10-16T10:31:35.352Z,20.8
2018-10-16T10:32:25.444Z,20.7
2018-10-16T10:33:15.508Z,20.7
2018-10-16T10:34:05.554Z,20.7
2018-10-16T10:34:55.623Z,20.7
2018-10-16T10:35:45.686Z,20.7
2018-10-16T10:36:35.758Z,20.7
2018-10-16T10:37:25.789Z,20.6
2018-10-16T10:38:15.577Z,20.7
2018-10-16T10:39:05.911Z,20.7
2018-10-16T10:39:55.986Z,20.7
2018-10-16T10:40:45.751Z,20.6
2018-10-16T10:41:36.120Z,20.6
2018-10-16T10:42:26.188Z,20.6
2018-10-16T10:43:16.256Z,20.7
2018-10-16T10:44:06.303Z,20.7
2018-10-16T10:44:56.372Z,20.7
2018-10-16T10:45:46.435Z,20.7
2018-10-16T10:46:36.495Z,20.7
2018-10-16T10:47:26.550Z,20.7
2018-10-16T10:48:16.607Z,20.7
2018-10-16T10:49:06.711Z,20.7
2018-10-16T10:49:56.513Z,20.6
2018-10-16T10:50:47.014Z,20.7
2018-10-16T10:51:38.425Z,20.7
2018-10-16T10:52:26.926Z,20.7
2018-10-16T10:53:16.970Z,20.7
2018-10-16T10:54:07.032Z,20.7
2018-10-16T10:54:57.123Z,20.7
2018-10-16T10:55:47.180Z,20.7
2018-10-16T10:56:37.525Z,20.7
2018-10-16T10:57:27.308Z,20.7
2018-10-16T10:58:17.832Z,20.7
2018-10-16T10:59:07.444Z,20.7
2018-10-16T10:59:57.702Z,20.7
2018-10-16T11:00:47.558Z,20.7
2018-10-16T11:01:37.595Z,20.7
2018-10-16T11:02:27.403Z,20.7
2018-10-16T11:03:18.170Z,20.7
2018-10-16T11:04:07.695Z,20.7
2018-10-16T11:04:58.071Z,20.7
2018-10-16T11:05:47.914Z,20.7
2018-10-16T11:06:38.003Z,20.7
2018-10-16T11:07:28.014Z,20.7
2018-10-16T11:08:18.022Z,20.7
2018-10-16T11:09:08.723Z,20.7
2018-10-16T11:09:58.194Z,20.7
2018-10-16T11:10:48.248Z,20.7
2018-10-16T11:11:38.022Z,20.7
2018-10-16T11:12:28.416Z,20.7
2018-10-16T11:13:18.425Z,20.7
2018-10-16T11:14:08.222Z,20.7
2018-10-16T11:14:58.620Z,20.7
2018-10-16T11:15:48.659Z,20.7
2018-10-16T11:16:38.698Z,20.7
2018-10-16T11:17:28.758Z,20.7
2018-10-16T11:18:18.586Z,20.7
2018-10-16T11:19:08.906Z,20.7
2018-10-16T11:19:58.955Z,20.7
2018-10-16T11:20:48.992Z,20.7
2018-10-16T11:21:39.040Z,20.7
2018-10-16T11:22:29.133Z,20.7
2018-10-16T11:23:19.408Z,20.7
2018-10-16T11:24:09.254Z,20.7
2018-10-16T11:24:59.296Z,20.8
2018-10-16T11:25:49.367Z,20.8
2018-10-16T11:26:39.433Z,20.7
2018-10-16T11:27:29.484Z,20.7
2018-10-16T11:28:19.555Z,20.8
2018-10-16T11:29:09.328Z,20.8
2018-10-16T11:29:59.443Z,20.7
2018-10-16T11:30:49.748Z,20.8
2018-10-16T11:31:39.802Z,20.8
2018-10-16T11:32:29.864Z,20.7
2018-10-16T11:33:19.632Z,20.8
2018-10-16T11:34:10.005Z,20.7
2018-10-16T11:35:00.045Z,20.8
2018-10-16T11:35:50.112Z,20.8
2018-10-16T11:36:40.166Z,20.8
2018-10-16T11:37:30.218Z,20.8
2018-10-16T11:38:19.982Z,20.8
2018-10-16T11:39:10.652Z,20.8
2018-10-16T11:40:00.392Z,20.8
2018-10-16T11:40:50.173Z,20.8
2018-10-16T11:41:40.520Z,20.8
2018-10-16T11:42:30.578Z,20.7
2018-10-16T11:43:20.640Z,20.8
2018-10-16T11:44:10.705Z,20.8
2018-10-16T11:45:00.803Z,20.8
2018-10-16T11:45:51.101Z,20.8
2018-10-16T11:46:40.887Z,20.8
2018-10-16T11:47:30.963Z,20.8
2018-10-16T11:48:21.012Z,20.8
2018-10-16T11:49:11.075Z,20.8
2018-10-16T11:50:01.334Z,20.8
2018-10-16T11:50:51.197Z,20.8
2018-10-16T11:51:40.965Z,20.8
2018-10-16T11:52:31.322Z,20.8
2018-10-16T11:53:21.385Z,20.8
2018-10-16T11:54:11.447Z,20.8
2018-10-16T11:55:01.502Z,20.8
2018-10-16T11:55:51.599Z,20.8
2018-10-16T11:56:41.625Z,20.8
2018-10-16T11:57:31.684Z,20.8
2018-10-16T11:58:21.466Z,20.8
2018-10-16T11:59:11.977Z,20.8
2018-10-16T12:00:01.898Z,20.8