createdAt,value
2019-03-25T00:02:11.283Z,101503.70
2019-03-25T00:04:43.193Z,101494.70
2019-03-25T00:07:11.847Z,101490.34
2019-03-25T00:09:42.736Z,101487.45
2019-03-25T00:12:11.270Z,101464.16
2019-03-25T00:14:41.252Z,101468.11
2019-03-25T00:17:11.290Z,101468.11
2019-03-25T00:19:41.661Z,101462.79
2019-03-25T00:22:10.190Z,101460.30
2019-03-25T00:24:42.319Z,101456.03
2019-03-25T00:27:11.118Z,101447.44
2019-03-25T00:29:40.014Z,101442.21
2019-03-25T00:32:10.731Z,101439.23
2019-03-25T00:34:41.619Z,101428.48
2019-03-25T00:37:12.022Z,101428.48
2019-03-25T00:39:43.002Z,101419.14
2019-03-25T00:42:14.002Z,101419.14
2019-03-25T00:44:42.618Z,101408.03
2019-03-25T00:47:14.256Z,101396.79
2019-03-25T00:49:44.234Z,101392.55
2019-03-25T00:52:12.934Z,101392.55
2019-03-25T00:54:49.921Z,101391.08
2019-03-25T00:57:13.423Z,101378.22
2019-03-25T00:59:41.904Z,101367.92
2019-03-25T01:02:10.963Z,101368.80
2019-03-25T01:04:40.758Z,101354.98
2019-03-25T01:07:09.956Z,101354.19
2019-03-25T01:09:40.912Z,101338.54
2019-03-25T01:12:10.622Z,101334.47
2019-03-25T01:14:40.820Z,101340.95
2019-03-25T01:17:12.285Z,101340.95
2019-03-25T01:19:42.309Z,101329.13
2019-03-25T01:22:11.682Z,101325.61
2019-03-25T01:24:43.724Z,101325.61
2019-03-25T01:27:12.649Z,101321.86
2019-03-25T01:29:42.480Z,101314.33
2019-03-25T01:32:11.554Z,101317.17
2019-03-25T01:34:41.537Z,101312.63
2019-03-25T01:37:11.626Z,101307.33
2019-03-25T01:39:40.011Z,101300.21
2019-03-25T01:42:11.168Z,101287.87
2019-03-25T01:44:39.042Z,101290.53
2019-03-25T01:47:07.587Z,101282.27
2019-03-25T01:49:36.183Z,101282.27
2019-03-25T01:52:06.407Z,101258.93
2019-03-25T01:54:35.901Z,101246.00
2019-03-25T01:57:04.381Z,101246.00
2019-03-25T01:59:32.944Z,101249.52
2019-03-25T02:02:02.463Z,101249.52
2019-03-25T02:04:30.967Z,101243.05
2019-03-25T02:06:59.559Z,101233.10
2019-03-25T02:09:29.881Z,101233.10
2019-03-25T02:11:58.483Z,101226.59
2019-03-25T02:14:26.987Z,101225.64
2019-03-25T02:16:55.551Z,101223.89
2019-03-25T02:19:25.630Z,101213.89
2019-03-25T02:21:54.115Z,101213.89
2019-03-25T02:24:22.694Z,101199.59
2019-03-25T02:26:52.201Z,101199.67
2019-03-25T02:29:20.790Z,101202.25
2019-03-25T02:31:49.394Z,101193.58
2019-03-25T02:34:17.912Z,101199.67
2019-03-25T02:36:46.479Z,101182.44
2019-03-25T02:39:15.012Z,101169.68
2019-03-25T02:41:44.010Z,101149.92
2019-03-25T02:44:12.613Z,101149.92
2019-03-25T02:46:41.282Z,101157.98
2019-03-25T02:49:09.775Z,101157.98
2019-03-25T02:51:38.275Z,101139.59
2019-03-25T02:54:06.773Z,101134.62
2019-03-25T02:56:36.964Z,101134.62
2019-03-25T02:59:05.647Z,101126.50
2019-03-25T03:01:34.163Z,101115.27
2019-03-25T03:04:02.817Z,101115.40
2019-03-25T03:06:31.604Z,101108.52
2019-03-25T03:09:01.842Z,101099.98
2019-03-25T03:11:32.525Z,101087.14
2019-03-25T03:14:01.024Z,101087.69
2019-03-25T03:16:29.748Z,101081.34
2019-03-25T03:18:58.347Z,101070.33
2019-03-25T03:21:28.033Z,101061.80
2019-03-25T03:23:56.595Z,101049.48
2019-03-25T03:26:25.140Z,101049.48
2019-03-25T03:28:53.720Z,101034.07
2019-03-25T03:31:22.366Z,101042.48
2019-03-25T03:33:55.041Z,101041.32
2019-03-25T03:36:25.851Z,101041.32
2019-03-25T03:38:54.602Z,101033.41
2019-03-25T03:41:24.772Z,101033.41
2019-03-25T03:43:56.402Z,101029.13
2019-03-25T03:46:27.472Z,101012.71
2019-03-25T03:48:56.033Z,101012.71
2019-03-25T03:51:24.671Z,101008.11
2019-03-25T03:53:55.216Z,100995.71
2019-03-25T03:56:24.974Z,100995.71
2019-03-25T03:58:55.080Z,100995.08
2019-03-25T04:01:25.025Z,100984.01
2019-03-25T04:03:54.880Z,100985.75
2019-03-25T04:06:23.437Z,100986.73
2019-03-25T04:08:52.418Z,100986.73
2019-03-25T04:11:21.084Z,100978.47
2019-03-25T04:13:51.712Z,100969.55
2019-03-25T04:16:21.870Z,100967.31
2019-03-25T04:18:50.391Z,100965.69
2019-03-25T04:21:20.551Z,100956.23
2019-03-25T04:23:52.657Z,100945.20
2019-03-25T04:26:28.322Z,100945.95
2019-03-25T04:28:52.653Z,100945.95
2019-03-25T04:31:21.239Z,100951.24
2019-03-25T04:33:49.737Z,100951.24
2019-03-25T04:36:19.416Z,100948.16
2019-03-25T04:38:52.155Z,100946.42
2019-03-25T04:41:21.021Z,100945.06
2019-03-25T04:43:50.588Z,100945.06
2019-03-25T04:46:19.211Z,100939.61
2019-03-25T04:48:47.723Z,100939.61
2019-03-25T04:51:17.899Z,100930.71
2019-03-25T04:53:46.564Z,100930.71
2019-03-25T04:56:15.159Z,100919.08
2019-03-25T04:58:45.168Z,100928.36
2019-03-25T05:01:14.529Z,100927.00
2019-03-25T05:03:42.988Z,100926.01
2019-03-25T05:06:14.751Z,100921.00
2019-03-25T05:08:47.487Z,100921.00
2019-03-25T05:11:15.956Z,100922.63
2019-03-25T05:13:44.676Z,100903.87
2019-03-25T05:16:14.916Z,100903.87
2019-03-25T05:18:43.440Z,100915.21
2019-03-25T05:21:11.985Z,100910.12
2019-03-25T05:23:40.645Z,100921.27
2019-03-25T05:26:09.281Z,100921.27
2019-03-25T05:28:37.958Z,100916.13
2019-03-25T05:31:06.755Z,100918.48
2019-03-25T05:33:35.321Z,100918.48
2019-03-25T05:36:03.875Z,100911.68
2019-03-25T05:38:33.608Z,100912.22
2019-03-25T05:41:02.136Z,100906.66
2019-03-25T05:43:33.572Z,100908.60
2019-03-25T05:46:02.221Z,100908.60
2019-03-25T05:48:30.708Z,100902.18
2019-03-25T05:50:59.197Z,100897.79
2019-03-25T05:53:27.692Z,100897.45
2019-03-25T05:55:56.155Z,100905.23
2019-03-25T05:58:24.672Z,100904.94
2019-03-25T06:00:53.175Z,100904.94
2019-03-25T06:03:22.088Z,100897.31
2019-03-25T06:05:50.554Z,100890.73
2019-03-25T06:08:19.090Z,100897.70
2019-03-25T06:10:47.543Z,100900.41
2019-03-25T06:13:16.005Z,100900.41
2019-03-25T06:15:44.537Z,100892.22
2019-03-25T06:18:13.008Z,100890.59
2019-03-25T06:20:41.484Z,100890.59
2019-03-25T06:23:09.992Z,100894.00
2019-03-25T06:25:38.494Z,100894.00
2019-03-25T06:28:06.992Z,100895.59
2019-03-25T06:30:35.492Z,100895.59
2019-03-25T06:33:12.311Z,100889.24
2019-03-25T06:35:34.139Z,100897.45
2019-03-25T06:38:02.634Z,100898.96
2019-03-25T06:40:31.156Z,100896.92
2019-03-25T06:42:59.630Z,100896.92
2019-03-25T06:45:28.419Z,100901.83
2019-03-25T06:47:56.976Z,100898.50
2019-03-25T06:50:25.435Z,100899.62
2019-03-25T06:52:53.932Z,100904.61
2019-03-25T06:55:22.390Z,100904.61
2019-03-25T06:57:50.879Z,100902.16
2019-03-25T07:00:20.127Z,100898.93
2019-03-25T07:02:48.587Z,100902.44
2019-03-25T07:05:17.308Z,100908.16
2019-03-25T07:07:45.798Z,100913.02
2019-03-25T07:10:17.429Z,100910.22
2019-03-25T07:12:45.963Z,100910.39
2019-03-25T07:15:14.590Z,100910.68
2019-03-25T07:17:43.042Z,100913.05
2019-03-25T07:20:11.678Z,100906.44
2019-03-25T07:22:40.178Z,100908.48
2019-03-25T07:25:08.812Z,100911.20
2019-03-25T07:27:37.505Z,100907.09
2019-03-25T07:30:07.276Z,100899.47
2019-03-25T07:32:35.726Z,100908.14
2019-03-25T07:35:06.117Z,100905.66
2019-03-25T07:37:34.629Z,100907.44
2019-03-25T07:40:03.549Z,100908.30
2019-03-25T07:42:32.007Z,100914.74
2019-03-25T07:45:00.515Z,100912.63
2019-03-25T07:47:29.144Z,100917.52
2019-03-25T07:49:57.615Z,100912.89
2019-03-25T07:52:26.109Z,100880.16
2019-03-25T07:54:54.575Z,100914.03
2019-03-25T07:57:23.040Z,100916.84
2019-03-25T07:59:51.573Z,100920.90
2019-03-25T08:02:20.085Z,100918.03
2019-03-25T08:04:48.576Z,100922.88
2019-03-25T08:07:17.059Z,100921.33
2019-03-25T08:09:45.522Z,100922.84
2019-03-25T08:12:13.969Z,100928.19
2019-03-25T08:14:42.626Z,100924.55
2019-03-25T08:17:11.092Z,100935.98
2019-03-25T08:19:39.559Z,100942.23
2019-03-25T08:22:08.111Z,100938.55
2019-03-25T08:24:36.589Z,100946.95
2019-03-25T08:27:05.123Z,100942.41
2019-03-25T08:29:33.641Z,100948.14
2019-03-25T08:32:02.178Z,100949.25
2019-03-25T08:34:30.637Z,100941.39
2019-03-25T08:36:59.150Z,100940.34
2019-03-25T08:39:27.671Z,100958.28
2019-03-25T08:41:57.677Z,100959.81
2019-03-25T08:44:26.154Z,100967.78
2019-03-25T08:46:54.621Z,100971.55
2019-03-25T08:49:23.443Z,100982.08
2019-03-25T08:51:51.964Z,100989.91
2019-03-25T08:54:20.436Z,100995.16
2019-03-25T08:56:48.962Z,100995.95
2019-03-25T08:59:17.478Z,100994.13
2019-03-25T09:01:45.935Z,100989.77
2019-03-25T09:04:14.408Z,100992.33
2019-03-25T09:06:42.894Z,100993.20
2019-03-25T09:09:11.350Z,100997.94
2019-03-25T09:11:39.892Z,101007.39
2019-03-25T09:14:08.348Z,101001.72
2019-03-25T09:16:36.809Z,101006.73
2019-03-25T09:19:05.285Z,101007.97
2019-03-25T09:21:33.779Z,101013.64
2019-03-25T09:24:02.241Z,101016.22
2019-03-25T09:26:30.699Z,101014.63
2019-03-25T09:28:59.214Z,101013.94
2019-03-25T09:31:36.794Z,101016.75
2019-03-25T09:34:02.104Z,101016.67
2019-03-25T09:36:30.610Z,101016.06
2019-03-25T09:38:59.220Z,101022.74
2019-03-25T09:41:30.082Z,101016.05
2019-03-25T09:43:58.544Z,101016.72
2019-03-25T09:46:27.005Z,101021.61
2019-03-25T09:48:55.493Z,101018.66
2019-03-25T09:51:24.301Z,101026.41
2019-03-25T09:53:52.763Z,101029.36
2019-03-25T09:56:21.297Z,101023.19
2019-03-25T09:58:49.774Z,101029.64
2019-03-25T10:01:18.236Z,101018.36
2019-03-25T10:03:46.811Z,101035.65
2019-03-25T10:06:15.271Z,101039.18
2019-03-25T10:08:43.792Z,101046.94
2019-03-25T10:11:12.316Z,101049.08
2019-03-25T10:13:40.794Z,101046.44
2019-03-25T10:16:09.324Z,101039.27
2019-03-25T10:18:37.846Z,101048.98
2019-03-25T10:21:06.314Z,101057.87
2019-03-25T10:23:34.944Z,101057.66
2019-03-25T10:26:03.757Z,101054.78
2019-03-25T10:28:32.221Z,101058.66
2019-03-25T10:31:00.681Z,101061.62
2019-03-25T10:33:29.216Z,101064.81
2019-03-25T10:35:57.683Z,101069.34
2019-03-25T10:38:26.160Z,101074.70
2019-03-25T10:40:54.900Z,101075.07
2019-03-25T10:43:23.432Z,101094.84
2019-03-25T10:45:51.976Z,101087.43
2019-03-25T10:48:20.465Z,101089.61
2019-03-25T10:50:49.071Z,101101.59
2019-03-25T10:53:18.555Z,101101.02
2019-03-25T10:55:47.029Z,101105.56
2019-03-25T10:58:15.493Z,101114.75
2019-03-25T11:00:44.120Z,101119.52
2019-03-25T11:03:12.658Z,101122.38
2019-03-25T11:05:41.114Z,101133.71
2019-03-25T11:08:09.726Z,101124.89
2019-03-25T11:10:38.182Z,101127.38
2019-03-25T11:13:06.636Z,101124.01
2019-03-25T11:15:35.134Z,101122.92
2019-03-25T11:18:05.755Z,101128.14
2019-03-25T11:20:34.083Z,101129.95
2019-03-25T11:23:02.656Z,101129.20
2019-03-25T11:25:31.119Z,101134.45
2019-03-25T11:28:01.378Z,101127.38
2019-03-25T11:30:38.952Z,101135.80
2019-03-25T11:33:07.412Z,101138.68
2019-03-25T11:35:35.880Z,101130.66
2019-03-25T11:38:04.379Z,101134.70
2019-03-25T11:40:32.907Z,101133.44
2019-03-25T11:43:01.374Z,101126.77
2019-03-25T11:45:29.911Z,101129.63
2019-03-25T11:47:58.388Z,101136.18
2019-03-25T11:50:26.847Z,101132.27
2019-03-25T11:52:55.626Z,101139.82
2019-03-25T11:55:27.346Z,101141.30
2019-03-25T11:57:55.808Z,101137.94
2019-03-25T12:00:24.329Z,101142.80
2019-03-25T12:02:52.786Z,101146.83
2019-03-25T12:05:21.247Z,101151.77
2019-03-25T12:07:49.731Z,101148.45
2019-03-25T12:10:18.272Z,101139.13
2019-03-25T12:12:46.754Z,101144.88
2019-03-25T12:15:16.182Z,101146.91
2019-03-25T12:17:44.633Z,101149.63
2019-03-25T12:20:13.248Z,101150.26
2019-03-25T12:22:41.734Z,101152.16
2019-03-25T12:25:10.262Z,101144.93
2019-03-25T12:27:39.138Z,101158.09
2019-03-25T12:30:10.302Z,101154.87
2019-03-25T12:32:38.779Z,101159.73
2019-03-25T12:35:07.421Z,101161.32
2019-03-25T12:37:35.924Z,101158.66
2019-03-25T12:40:07.722Z,101165.41
2019-03-25T12:42:35.420Z,101163.90
2019-03-25T12:45:05.363Z,101166.66
2019-03-25T12:47:33.824Z,101166.28
2019-03-25T12:50:02.541Z,101171.56
2019-03-25T12:52:32.382Z,101174.27
2019-03-25T12:55:00.842Z,101183.51
2019-03-25T12:57:29.404Z,101181.20
2019-03-25T12:59:58.024Z,101208.88
2019-03-25T13:02:26.472Z,101226.34
2019-03-25T13:04:55.018Z,101228.98
2019-03-25T13:07:23.517Z,101224.82
2019-03-25T13:09:51.974Z,101237.24
2019-03-25T13:12:20.439Z,101246.77
2019-03-25T13:14:48.946Z,101248.36
2019-03-25T13:17:17.444Z,101246.69
2019-03-25T13:19:45.897Z,101253.06
2019-03-25T13:22:14.467Z,101222.81
2019-03-25T13:24:42.947Z,101245.95
2019-03-25T13:27:11.432Z,101254.52
2019-03-25T13:29:39.970Z,101220.05
2019-03-25T13:32:08.423Z,101250.19
2019-03-25T13:34:37.082Z,101254.56
2019-03-25T13:37:06.605Z,101252.80
2019-03-25T13:39:35.052Z,101256.56
2019-03-25T13:42:03.535Z,101251.89
2019-03-25T13:44:32.033Z,101259.20
2019-03-25T13:47:00.490Z,101278.95
2019-03-25T13:49:28.944Z,101274.93
2019-03-25T13:51:57.441Z,101275.83
2019-03-25T13:54:25.902Z,101274.31
2019-03-25T13:56:54.375Z,101268.04
2019-03-25T13:59:23.098Z,101267.91
2019-03-25T14:01:51.557Z,101265.31
2019-03-25T14:04:20.003Z,101260.47
2019-03-25T14:06:48.514Z,101272.47
2019-03-25T14:09:16.980Z,101276.20
2019-03-25T14:11:45.505Z,101270.30
2019-03-25T14:14:14.122Z,101272.95
2019-03-25T14:16:42.523Z,101277.70
2019-03-25T14:19:10.988Z,101297.56
2019-03-25T14:21:39.525Z,101293.63
2019-03-25T14:24:07.983Z,101291.44
2019-03-25T14:26:36.448Z,101314.94
2019-03-25T14:29:05.030Z,101306.16
2019-03-25T14:31:33.485Z,101311.19
2019-03-25T14:34:01.936Z,101313.59
2019-03-25T14:36:30.449Z,101317.23
2019-03-25T14:38:58.907Z,101326.08
2019-03-25T14:41:27.375Z,101327.14
2019-03-25T14:43:55.896Z,101334.14
2019-03-25T14:46:24.366Z,101341.29
2019-03-25T14:48:52.802Z,101336.90
2019-03-25T14:51:21.295Z,101342.52
2019-03-25T14:53:49.742Z,101362.02
2019-03-25T14:56:18.242Z,101350.02
2019-03-25T14:58:46.791Z,101355.27
2019-03-25T15:01:15.726Z,101355.84
2019-03-25T15:03:44.243Z,101353.67
2019-03-25T15:06:12.819Z,101354.46
2019-03-25T15:08:41.640Z,101362.23
2019-03-25T15:11:10.104Z,101373.59
2019-03-25T15:13:38.590Z,101371.16
2019-03-25T15:16:07.062Z,101369.75
2019-03-25T15:18:35.540Z,101383.48
2019-03-25T15:21:04.047Z,101387.17
2019-03-25T15:23:32.501Z,101395.22
2019-03-25T15:26:00.970Z,101403.50
2019-03-25T15:28:29.461Z,101411.20
2019-03-25T15:30:57.993Z,101406.77
2019-03-25T15:33:26.452Z,101414.81
2019-03-25T15:35:54.971Z,101421.55
2019-03-25T15:38:25.439Z,101418.33
2019-03-25T15:40:53.607Z,101430.23
2019-03-25T15:43:22.133Z,101435.20
2019-03-25T15:45:52.239Z,101443.22
2019-03-25T15:48:20.761Z,101444.72
2019-03-25T15:50:49.249Z,101448.52
2019-03-25T15:53:17.735Z,101454.39
2019-03-25T15:55:46.207Z,101469.76
2019-03-25T15:58:21.694Z,101470.05
2019-03-25T16:00:48.021Z,101477.30
2019-03-25T16:03:15.346Z,101488.92
2019-03-25T16:05:43.831Z,101488.79
2019-03-25T16:08:12.285Z,101498.63
2019-03-25T16:10:40.746Z,101501.54
2019-03-25T16:13:09.395Z,101504.84
2019-03-25T16:15:42.242Z,101506.52
2019-03-25T16:18:12.603Z,101512.50
2019-03-25T16:20:41.108Z,101523.69
2019-03-25T16:23:09.578Z,101529.64
2019-03-25T16:25:38.032Z,101537.40
2019-03-25T16:28:06.510Z,101541.63
2019-03-25T16:30:34.975Z,101546.45
2019-03-25T16:33:03.427Z,101568.38
2019-03-25T16:35:31.938Z,101569.08
2019-03-25T16:38:00.402Z,101569.85
2019-03-25T16:40:28.863Z,101579.29
2019-03-25T16:42:57.363Z,101579.99
2019-03-25T16:45:25.822Z,101592.65
2019-03-25T16:47:54.291Z,101597.19
2019-03-25T16:50:22.777Z,101594.88
2019-03-25T16:52:51.230Z,101601.66
2019-03-25T16:55:19.688Z,101614.87
2019-03-25T16:57:48.196Z,101611.92
2019-03-25T17:00:26.895Z,101618.62
2019-03-25T17:02:46.981Z,101624.03
2019-03-25T17:05:15.852Z,101626.47
2019-03-25T17:07:44.323Z,101639.23
2019-03-25T17:10:13.336Z,101645.17
2019-03-25T17:12:41.842Z,101649.92
2019-03-25T17:15:10.501Z,101664.59
2019-03-25T17:17:39.040Z,101668.02
2019-03-25T17:20:07.660Z,101673.52
2019-03-25T17:22:36.213Z,101682.34
2019-03-25T17:25:06.091Z,101687.36
2019-03-25T17:27:34.600Z,101694.98
2019-03-25T17:30:03.429Z,101705.25
2019-03-25T17:32:31.927Z,101708.66
2019-03-25T17:35:00.481Z,101718.88
2019-03-25T17:37:28.953Z,101729.97
2019-03-25T17:39:57.415Z,101729.77
2019-03-25T17:42:25.902Z,101738.48
2019-03-25T17:44:54.365Z,101750.66
2019-03-25T17:47:22.815Z,101757.21
2019-03-25T17:49:51.324Z,101764.63
2019-03-25T17:52:19.807Z,101775.55
2019-03-25T17:54:48.269Z,101777.66
2019-03-25T17:57:16.816Z,101784.86
2019-03-25T17:59:45.288Z,101789.48
2019-03-25T18:02:13.828Z,101799.19
2019-03-25T18:04:42.328Z,101808.09
2019-03-25T18:07:12.155Z,101820.95
2019-03-25T18:09:40.604Z,101825.48
2019-03-25T18:12:09.113Z,101829.69
2019-03-25T18:14:37.583Z,101829.13
2019-03-25T18:17:06.041Z,101838.03
2019-03-25T18:19:34.525Z,101841.22
2019-03-25T18:22:03.033Z,101845.53
2019-03-25T18:24:31.502Z,101851.63
2019-03-25T18:27:00.052Z,101858.17
2019-03-25T18:29:28.516Z,101854.30
2019-03-25T18:31:56.970Z,101866.83
2019-03-25T18:34:25.474Z,101868.08
2019-03-25T18:36:53.936Z,101870.19
2019-03-25T18:39:22.408Z,101886.98
2019-03-25T18:41:50.908Z,101891.02
2019-03-25T18:44:19.361Z,101898.11
2019-03-25T18:46:47.836Z,101906.57
2019-03-25T18:49:16.358Z,101902.97
2019-03-25T18:51:44.824Z,101900.94
2019-03-25T18:54:13.580Z,101909.72
2019-03-25T18:56:42.155Z,101894.37
2019-03-25T18:59:10.697Z,101901.39
2019-03-25T19:01:39.367Z,101907.99
2019-03-25T19:04:07.964Z,101909.45
2019-03-25T19:06:37.050Z,101919.13
2019-03-25T19:09:07.639Z,101919.13
2019-03-25T19:11:36.161Z,101929.59
2019-03-25T19:14:04.733Z,101937.00
2019-03-25T19:16:33.177Z,101936.34
2019-03-25T19:19:01.686Z,101936.34
2019-03-25T19:21:30.015Z,101937.28
2019-03-25T19:23:58.500Z,101949.02
2019-03-25T19:26:26.973Z,101935.63
2019-03-25T19:28:55.446Z,101935.63
2019-03-25T19:31:23.937Z,101941.11
2019-03-25T19:33:52.390Z,101936.75
2019-03-25T19:36:20.864Z,101933.30
2019-03-25T19:38:49.376Z,101938.17
2019-03-25T19:41:27.183Z,101938.17
2019-03-25T19:43:51.173Z,101946.92
2019-03-25T19:46:19.605Z,101954.78
2019-03-25T19:48:48.131Z,101976.05
2019-03-25T19:51:16.591Z,101976.05
2019-03-25T19:53:45.074Z,101979.06
2019-03-25T19:56:13.539Z,101989.72
2019-03-25T19:58:42.015Z,101993.31
2019-03-25T20:01:10.488Z,101996.02
2019-03-25T20:03:39.021Z,101996.02
2019-03-25T20:06:07.540Z,102006.30
2019-03-25T20:08:36.124Z,102006.30
2019-03-25T20:11:04.846Z,101993.34
2019-03-25T20:13:33.341Z,102010.50
2019-03-25T20:16:01.854Z,102007.21
2019-03-25T20:18:30.338Z,102013.58
2019-03-25T20:20:58.821Z,102027.89
2019-03-25T20:23:27.279Z,102027.89
2019-03-25T20:25:55.797Z,102029.58
2019-03-25T20:28:24.284Z,102029.58
2019-03-25T20:30:52.801Z,102025.45
2019-03-25T20:33:21.393Z,102025.45
2019-03-25T20:35:49.886Z,102033.50
2019-03-25T20:38:18.398Z,102023.45
2019-03-25T20:40:46.887Z,102023.45
2019-03-25T20:43:15.398Z,102038.81
2019-03-25T20:45:43.827Z,102031.91
2019-03-25T20:48:12.419Z,102037.94
2019-03-25T20:50:40.929Z,102044.47
2019-03-25T20:53:09.378Z,102041.39
2019-03-25T20:55:37.878Z,102045.05
2019-03-25T20:58:06.385Z,102046.09
2019-03-25T21:00:40.511Z,102045.02
2019-03-25T21:03:09.088Z,102047.25
2019-03-25T21:05:37.566Z,102044.20
2019-03-25T21:08:06.034Z,102044.20
2019-03-25T21:10:34.555Z,102043.35
2019-03-25T21:13:03.254Z,102046.46
2019-03-25T21:15:31.669Z,102048.86
2019-03-25T21:18:00.302Z,102048.86
2019-03-25T21:20:28.800Z,102050.20
2019-03-25T21:22:57.264Z,102050.20
2019-03-25T21:25:25.793Z,102060.13
2019-03-25T21:27:54.277Z,102060.13
2019-03-25T21:30:22.726Z,102064.88
2019-03-25T21:32:58.214Z,102060.67
2019-03-25T21:35:21.609Z,102068.51
2019-03-25T21:37:50.135Z,102063.61
2019-03-25T21:40:18.695Z,102071.61
2019-03-25T21:42:47.251Z,102077.75
2019-03-25T21:45:15.824Z,102081.72
2019-03-25T21:47:44.380Z,102074.05
2019-03-25T21:50:12.935Z,102072.15
2019-03-25T21:52:41.407Z,102071.20
2019-03-25T21:55:10.087Z,102071.20
2019-03-25T21:57:38.501Z,102073.47
2019-03-25T22:00:08.566Z,102074.17
2019-03-25T22:02:37.080Z,102072.23
2019-03-25T22:05:07.815Z,102078.83
2019-03-25T22:07:36.273Z,102083.27
2019-03-25T22:10:05.612Z,102085.58
2019-03-25T22:12:34.071Z,102089.12
2019-03-25T22:15:02.656Z,102106.91
2019-03-25T22:17:31.164Z,102107.97
2019-03-25T22:19:59.658Z,102113.79
2019-03-25T22:22:28.117Z,102110.55
2019-03-25T22:24:56.627Z,102114.18
2019-03-25T22:27:25.091Z,102107.98
2019-03-25T22:29:53.574Z,102112.41
2019-03-25T22:32:22.087Z,102116.94
2019-03-25T22:34:50.568Z,102125.33
2019-03-25T22:37:19.016Z,102124.37
2019-03-25T22:39:47.505Z,102125.06
2019-03-25T22:42:15.969Z,102125.42
2019-03-25T22:44:44.431Z,102123.55
2019-03-25T22:47:12.950Z,102126.80
2019-03-25T22:49:41.419Z,102122.47
2019-03-25T22:52:09.893Z,102127.01
2019-03-25T22:54:38.408Z,102135.98
2019-03-25T22:57:06.874Z,102131.14
2019-03-25T22:59:35.338Z,102135.27
2019-03-25T23:02:03.832Z,102138.23
2019-03-25T23:04:32.294Z,102140.33
2019-03-25T23:07:00.781Z,102144.86
2019-03-25T23:09:29.306Z,102140.78
2019-03-25T23:11:57.789Z,102135.17
2019-03-25T23:14:26.271Z,102132.81
2019-03-25T23:16:54.883Z,102138.70
2019-03-25T23:19:23.357Z,102137.34
2019-03-25T23:21:51.817Z,102141.07
2019-03-25T23:24:20.343Z,102140.55
2019-03-25T23:26:48.808Z,102142.52
2019-03-25T23:29:17.284Z,102142.84
2019-03-25T23:31:45.817Z,102150.41
2019-03-25T23:34:14.284Z,102147.73
2019-03-25T23:36:42.750Z,102154.55
2019-03-25T23:39:11.254Z,102153.55
2019-03-25T23:41:39.740Z,102156.03
2019-03-25T23:44:08.226Z,102146.45
2019-03-25T23:46:36.733Z,102153.62
2019-03-25T23:49:05.206Z,102149.70
2019-03-25T23:51:33.666Z,102150.87
2019-03-25T23:54:12.026Z,102152.95
2019-03-25T23:56:41.237Z,102150.27
2019-03-25T23:59:09.704Z,102141.58
