createdAt,value
2022-12-22T00:04:07.345Z,2.57
2022-12-22T00:09:17.563Z,3.30
2022-12-22T00:14:27.672Z,3.37
2022-12-22T00:19:38.747Z,3.73
2022-12-22T00:24:48.871Z,4.37
2022-12-22T00:30:00.230Z,3.37
2022-12-22T00:35:11.705Z,4.10
2022-12-22T00:40:34.612Z,3.10
2022-12-22T00:45:44.621Z,2.47
2022-12-22T00:50:56.253Z,2.67
2022-12-22T00:56:06.147Z,3.13
2022-12-22T01:01:16.256Z,2.60
2022-12-22T01:06:29.007Z,2.13
2022-12-22T01:11:39.026Z,2.13
2022-12-22T01:16:48.874Z,2.60
2022-12-22T01:22:00.059Z,4.07
2022-12-22T01:27:09.928Z,1.70
2022-12-22T01:32:19.955Z,2.47
2022-12-22T01:37:31.036Z,4.10
2022-12-22T01:42:41.406Z,4.10
2022-12-22T01:47:52.831Z,2.27
2022-12-22T01:53:04.020Z,4.70
2022-12-22T01:58:14.295Z,2.67
2022-12-22T02:03:33.185Z,1.60
2022-12-22T02:08:47.403Z,3.67
2022-12-22T02:14:01.546Z,3.13
2022-12-22T02:19:15.553Z,1.73
2022-12-22T02:24:32.437Z,2.13
2022-12-22T02:29:47.017Z,1.80
2022-12-22T02:34:57.471Z,2.27
2022-12-22T02:40:10.105Z,2.87
2022-12-22T02:45:26.301Z,1.90
2022-12-22T02:50:38.711Z,2.37
2022-12-22T02:55:49.497Z,1.90
2022-12-22T03:01:01.152Z,3.03
2022-12-22T03:06:11.597Z,3.00
2022-12-22T03:11:22.440Z,2.47
2022-12-22T03:16:34.607Z,3.73
2022-12-22T03:21:44.936Z,1.87
2022-12-22T03:26:39.041Z,3.03
2022-12-22T03:31:33.015Z,2.67
2022-12-22T03:36:25.638Z,2.97
2022-12-22T03:41:32.065Z,2.33
2022-12-22T03:46:33.953Z,3.87
2022-12-22T03:51:27.862Z,2.80
2022-12-22T03:56:20.471Z,3.53
2022-12-22T04:01:13.132Z,2.63
2022-12-22T04:06:05.911Z,1.53
2022-12-22T04:11:17.570Z,3.00
2022-12-22T04:16:10.131Z,5.77
2022-12-22T04:21:02.823Z,4.30
2022-12-22T04:25:55.331Z,4.70
2022-12-22T04:30:51.202Z,3.10
2022-12-22T04:35:43.862Z,3.30
2022-12-22T04:40:36.466Z,4.87
2022-12-22T04:45:29.095Z,6.73
2022-12-22T04:50:23.034Z,3.97
2022-12-22T04:55:15.683Z,3.97
2022-12-22T05:00:08.847Z,3.97
2022-12-22T05:05:01.370Z,2.37
2022-12-22T05:09:55.246Z,2.90
2022-12-22T05:14:47.814Z,4.80
2022-12-22T05:19:40.321Z,4.57
2022-12-22T05:24:32.856Z,7.07
2022-12-22T05:29:26.843Z,5.70
2022-12-22T05:34:19.404Z,5.20
2022-12-22T05:39:11.916Z,6.37
2022-12-22T05:44:04.578Z,6.70
2022-12-22T05:48:58.477Z,3.73
2022-12-22T05:53:51.055Z,6.73
2022-12-22T05:58:43.655Z,6.00
2022-12-22T06:03:36.745Z,4.33
2022-12-22T06:08:30.715Z,6.63
2022-12-22T06:13:23.528Z,4.60
2022-12-22T06:18:16.074Z,7.13
2022-12-22T06:23:08.622Z,4.53
2022-12-22T06:28:03.011Z,6.93
2022-12-22T06:32:55.759Z,2.87
2022-12-22T06:37:48.399Z,6.97
2022-12-22T06:43:02.365Z,8.30
2022-12-22T06:48:01.837Z,9.37
2022-12-22T06:52:54.345Z,7.20
2022-12-22T06:57:46.843Z,8.60
2022-12-22T07:02:39.545Z,8.53
2022-12-22T07:07:33.883Z,8.77
2022-12-22T07:12:26.441Z,11.73
2022-12-22T07:17:19.035Z,6.77
2022-12-22T07:22:12.078Z,4.93
2022-12-22T07:27:06.058Z,7.33
2022-12-22T07:31:58.686Z,7.80
2022-12-22T07:36:51.363Z,10.77
2022-12-22T07:42:01.489Z,6.93
2022-12-22T07:46:55.660Z,10.57
2022-12-22T07:51:48.281Z,13.63
2022-12-22T07:56:41.284Z,8.27
2022-12-22T08:01:33.960Z,12.33
2022-12-22T08:06:28.036Z,6.43
2022-12-22T08:11:20.860Z,6.53
2022-12-22T08:16:14.729Z,10.53
2022-12-22T08:21:07.648Z,6.93
2022-12-22T08:26:02.724Z,5.57
2022-12-22T08:30:55.348Z,6.47
2022-12-22T08:35:47.957Z,6.53
2022-12-22T08:40:40.704Z,6.17
2022-12-22T08:45:34.812Z,9.90
2022-12-22T08:50:27.448Z,6.33
2022-12-22T08:55:20.046Z,6.03
2022-12-22T09:00:14.305Z,6.67
2022-12-22T09:05:08.674Z,4.80
2022-12-22T09:10:01.221Z,3.90
2022-12-22T09:14:53.761Z,6.40
2022-12-22T09:19:46.706Z,6.47
2022-12-22T09:24:40.708Z,7.30
2022-12-22T09:29:33.244Z,7.47
2022-12-22T09:34:25.831Z,4.83
2022-12-22T09:39:22.204Z,5.00
2022-12-22T09:44:22.250Z,8.30
2022-12-22T09:49:16.190Z,6.30
2022-12-22T09:54:10.630Z,5.03
2022-12-22T09:59:03.222Z,6.73
2022-12-22T10:04:00.978Z,7.03
2022-12-22T10:08:54.603Z,6.60
2022-12-22T10:13:47.578Z,9.77
2022-12-22T10:18:40.135Z,10.90
2022-12-22T10:23:35.931Z,11.60
2022-12-22T10:28:29.841Z,11.67
2022-12-22T10:33:22.416Z,8.70
2022-12-22T10:38:21.007Z,11.20
2022-12-22T10:43:20.589Z,10.80
2022-12-22T10:48:13.227Z,8.17
2022-12-22T10:53:06.416Z,15.40
2022-12-22T10:58:08.036Z,4.70
2022-12-22T11:03:02.972Z,9.97
2022-12-22T11:07:56.735Z,5.87
2022-12-22T11:13:00.296Z,6.33
2022-12-22T11:17:57.890Z,5.53
2022-12-22T11:22:55.351Z,7.47
2022-12-22T11:27:54.740Z,9.60
2022-12-22T11:33:01.476Z,8.47
2022-12-22T11:37:57.456Z,7.70
2022-12-22T11:43:17.050Z,5.07
2022-12-22T11:48:12.955Z,10.90
2022-12-22T11:53:18.387Z,11.83
2022-12-22T11:58:29.197Z,9.17
2022-12-22T12:03:31.897Z,10.20
2022-12-22T12:08:30.825Z,7.17
2022-12-22T12:13:33.138Z,5.10
2022-12-22T12:18:39.472Z,5.67
2022-12-22T12:23:41.098Z,8.53
2022-12-22T12:28:37.340Z,8.20
2022-12-22T12:33:36.384Z,5.03
2022-12-22T12:39:06.151Z,6.60
2022-12-22T12:43:49.290Z,7.60
2022-12-22T12:48:42.320Z,9.30
2022-12-22T12:53:35.012Z,10.30
2022-12-22T12:58:46.463Z,12.23
2022-12-22T13:14:44.520Z,10.27
2022-12-22T13:19:38.443Z,11.27
2022-12-22T13:24:33.970Z,9.87
2022-12-22T13:29:31.314Z,10.40
2022-12-22T13:35:20.186Z,11.07
2022-12-22T13:40:15.728Z,13.60
2022-12-22T13:45:14.105Z,6.07
2022-12-22T13:50:09.245Z,7.93
2022-12-22T13:55:02.082Z,6.20
2022-12-22T13:59:56.305Z,11.47
2022-12-22T14:05:04.500Z,15.77
2022-12-22T14:09:57.435Z,13.93
2022-12-22T14:14:50.960Z,11.20
2022-12-22T14:19:44.923Z,14.47
2022-12-22T14:24:42.624Z,13.63
2022-12-22T14:29:35.204Z,16.57
2022-12-22T14:34:28.979Z,11.80
2022-12-22T14:39:25.027Z,12.10
2022-12-22T14:44:19.560Z,15.03
2022-12-22T14:49:14.483Z,15.47
2022-12-22T14:54:08.132Z,16.00
2022-12-22T14:59:12.172Z,15.40
2022-12-22T15:04:07.893Z,10.50
2022-12-22T15:09:11.779Z,23.00
2022-12-22T15:14:05.325Z,16.40
2022-12-22T15:18:59.215Z,16.30
2022-12-22T15:23:51.730Z,18.37
2022-12-22T15:28:44.252Z,13.73
2022-12-22T15:33:36.847Z,19.70
2022-12-22T15:38:35.155Z,21.63
2022-12-22T15:43:56.523Z,19.87
2022-12-22T15:48:43.817Z,19.27
2022-12-22T15:53:37.927Z,14.80
2022-12-22T15:58:34.077Z,19.53
2022-12-22T16:03:26.690Z,12.03
2022-12-22T16:08:21.906Z,21.53
2022-12-22T16:13:17.121Z,13.50
2022-12-22T16:18:12.330Z,17.30
2022-12-22T16:23:05.623Z,17.63
2022-12-22T16:27:58.246Z,15.53
2022-12-22T16:32:52.411Z,17.30
2022-12-22T16:37:45.667Z,20.00
2022-12-22T16:47:50.394Z,16.83
2022-12-22T16:52:44.380Z,13.63
2022-12-22T16:57:36.925Z,17.30
2022-12-22T17:02:30.241Z,15.90
2022-12-22T17:07:23.271Z,16.33
2022-12-22T17:12:18.821Z,15.10
2022-12-22T17:17:14.734Z,11.10
2022-12-22T17:22:07.349Z,14.60
2022-12-22T17:27:01.851Z,15.30
2022-12-22T17:31:56.822Z,14.43
2022-12-22T17:36:50.150Z,14.20
2022-12-22T17:41:42.841Z,10.87
2022-12-22T17:46:35.429Z,19.73
2022-12-22T17:51:29.956Z,13.43
2022-12-22T17:56:24.009Z,15.43
2022-12-22T18:01:20.323Z,15.17
2022-12-22T18:06:17.836Z,16.67
2022-12-22T18:11:12.554Z,15.73
2022-12-22T18:16:05.302Z,13.93
2022-12-22T18:21:05.817Z,16.83
2022-12-22T18:26:00.483Z,13.67
2022-12-22T18:30:54.374Z,9.50
2022-12-22T18:35:46.944Z,17.63
2022-12-22T18:40:40.044Z,20.57
2022-12-22T18:45:32.662Z,17.63
2022-12-22T18:50:28.186Z,12.10
2022-12-22T18:55:22.222Z,14.07
2022-12-22T19:00:15.876Z,15.53
2022-12-22T19:05:14.651Z,10.67
2022-12-22T19:10:09.503Z,15.10
2022-12-22T19:15:05.474Z,13.23
2022-12-22T19:19:58.216Z,10.77
2022-12-22T19:24:51.581Z,12.90
2022-12-22T19:29:45.790Z,10.33
2022-12-22T19:34:38.343Z,9.00
2022-12-22T19:39:30.867Z,12.43
2022-12-22T19:44:25.431Z,9.80
2022-12-22T19:49:20.303Z,11.60
2022-12-22T19:54:13.021Z,13.60
2022-12-22T19:59:06.608Z,14.93
2022-12-22T20:03:59.209Z,14.10
2022-12-22T20:08:53.097Z,19.17
2022-12-22T20:13:46.114Z,10.43
2022-12-22T20:18:38.659Z,18.87
2022-12-22T20:23:33.085Z,10.90
2022-12-22T20:28:28.313Z,10.30
2022-12-22T20:33:21.730Z,12.30
2022-12-22T20:38:18.853Z,11.47
2022-12-22T20:43:13.370Z,15.47
2022-12-22T20:48:07.366Z,11.73
2022-12-22T20:52:59.900Z,12.77
2022-12-22T20:57:53.092Z,10.77
2022-12-22T21:02:45.878Z,9.13
2022-12-22T21:07:41.502Z,7.33
2022-12-22T21:12:34.155Z,9.67
2022-12-22T21:17:26.680Z,9.53
2022-12-22T21:22:19.238Z,9.00
2022-12-22T21:27:16.411Z,4.63
2022-12-22T21:32:10.894Z,8.83
2022-12-22T21:37:03.900Z,6.63
2022-12-22T21:42:04.412Z,8.00
2022-12-22T21:46:59.158Z,7.90
2022-12-22T21:51:52.671Z,6.13
2022-12-22T21:56:45.192Z,4.37
2022-12-22T22:01:38.314Z,4.90
2022-12-22T22:06:32.221Z,3.57
2022-12-22T22:11:25.515Z,5.70
2022-12-22T22:16:18.534Z,4.50
2022-12-22T22:21:11.837Z,2.20
2022-12-22T22:26:06.286Z,2.03
2022-12-22T22:30:58.884Z,3.47
2022-12-22T22:35:53.802Z,2.33
2022-12-22T22:40:46.733Z,1.77
2022-12-22T22:45:40.972Z,3.10
2022-12-22T22:50:33.639Z,1.83
2022-12-22T22:55:26.167Z,2.47
2022-12-22T23:00:19.214Z,1.87
2022-12-22T23:05:18.771Z,3.27
2022-12-22T23:10:15.155Z,2.27
2022-12-22T23:15:08.253Z,2.70
2022-12-22T23:20:00.783Z,3.73
2022-12-22T23:24:54.687Z,2.73
2022-12-22T23:29:47.183Z,1.10
2022-12-22T23:34:39.661Z,2.60
2022-12-22T23:39:32.167Z,3.70
2022-12-22T23:44:26.685Z,1.90
2022-12-22T23:49:19.294Z,1.53
2022-12-22T23:54:11.795Z,1.10
2022-12-22T23:59:04.398Z,2.07
