createdAt,value
2018-04-23T00:01:59.284Z,15.20
2018-04-23T00:04:29.200Z,15.20
2018-04-23T00:06:59.113Z,15.10
2018-04-23T00:09:29.033Z,15.20
2018-04-23T00:12:00.174Z,15.10
2018-04-23T00:14:30.171Z,15.10
2018-04-23T00:16:59.971Z,15.10
2018-04-23T00:19:29.709Z,15.10
2018-04-23T00:21:59.623Z,15.10
2018-04-23T00:24:29.537Z,15.10
2018-04-23T00:26:59.247Z,15.10
2018-04-23T00:29:29.062Z,15.00
2018-04-23T00:31:58.827Z,15.00
2018-04-23T00:34:28.580Z,15.00
2018-04-23T00:36:58.501Z,15.00
2018-04-23T00:39:28.622Z,15.00
2018-04-23T00:41:58.323Z,14.90
2018-04-23T00:44:28.238Z,14.90
2018-04-23T00:46:58.152Z,14.90
2018-04-23T00:49:28.067Z,14.90
2018-04-23T00:51:59.211Z,14.90
2018-04-23T00:54:29.335Z,14.90
2018-04-23T00:56:59.447Z,14.90
2018-04-23T00:59:29.157Z,14.80
2018-04-23T01:01:59.196Z,14.80
2018-04-23T01:04:29.806Z,14.80
2018-04-23T01:06:59.517Z,14.80
2018-04-23T01:09:29.224Z,14.80
2018-04-23T01:11:59.696Z,14.80
2018-04-23T01:14:29.668Z,14.70
2018-04-23T01:16:59.580Z,14.70
2018-04-23T01:19:29.298Z,14.70
2018-04-23T01:21:58.999Z,14.70
2018-04-23T01:24:30.347Z,14.70
2018-04-23T01:27:00.058Z,14.70
2018-04-23T01:29:31.053Z,14.70
2018-04-23T01:32:01.933Z,14.70
2018-04-23T01:34:31.644Z,14.70
2018-04-23T01:37:01.561Z,14.60
2018-04-23T01:39:31.479Z,14.60
2018-04-23T01:42:01.181Z,14.60
2018-04-23T01:44:31.812Z,14.60
2018-04-23T01:47:03.980Z,14.60
2018-04-23T01:49:35.327Z,14.60
2018-04-23T01:52:05.039Z,14.60
2018-04-23T01:54:37.782Z,14.60
2018-04-23T01:57:07.712Z,14.60
2018-04-23T01:59:37.441Z,14.60
2018-04-23T02:02:07.153Z,14.50
2018-04-23T02:04:37.892Z,14.50
2018-04-23T02:07:07.799Z,14.60
2018-04-23T02:09:38.327Z,14.50
2018-04-23T02:12:08.039Z,14.50
2018-04-23T02:14:37.952Z,14.60
2018-04-23T02:17:09.916Z,14.50
2018-04-23T02:19:39.633Z,14.50
2018-04-23T02:22:09.336Z,14.50
2018-04-23T02:24:39.044Z,14.50
2018-04-23T02:27:10.391Z,14.50
2018-04-23T02:29:40.305Z,14.50
2018-04-23T02:32:10.015Z,14.50
2018-04-23T02:34:39.723Z,14.50
2018-04-23T02:37:09.787Z,14.50
2018-04-23T02:39:39.758Z,14.50
2018-04-23T02:42:09.480Z,14.50
2018-04-23T02:44:39.176Z,14.50
2018-04-23T02:47:09.914Z,14.50
2018-04-23T02:49:39.623Z,14.40
2018-04-23T02:52:09.492Z,14.50
2018-04-23T02:54:39.857Z,14.40
2018-04-23T02:57:09.567Z,14.40
2018-04-23T02:59:39.687Z,14.40
2018-04-23T03:02:09.963Z,14.40
2018-04-23T03:04:39.720Z,14.40
2018-04-23T03:07:09.561Z,14.40
2018-04-23T03:09:40.164Z,14.30
2018-04-23T03:12:11.511Z,14.30
2018-04-23T03:14:41.221Z,14.30
2018-04-23T03:17:10.930Z,14.30
2018-04-23T03:19:40.649Z,14.30
2018-04-23T03:22:10.757Z,14.30
2018-04-23T03:24:41.082Z,14.30
2018-04-23T03:27:11.610Z,14.30
2018-04-23T03:29:41.321Z,14.30
2018-04-23T03:32:11.849Z,14.30
2018-04-23T03:34:41.765Z,14.20
2018-04-23T03:37:11.698Z,14.20
2018-04-23T03:39:41.602Z,14.20
2018-04-23T03:42:11.302Z,14.20
2018-04-23T03:44:41.361Z,14.20
2018-04-23T03:47:11.146Z,14.20
2018-04-23T03:49:40.788Z,14.10
2018-04-23T03:52:10.549Z,14.10
2018-04-23T03:54:40.259Z,14.10
2018-04-23T03:57:10.176Z,14.10
2018-04-23T03:59:39.885Z,14.10
2018-04-23T04:02:20.213Z,14.00
2018-04-23T04:04:51.385Z,14.00
2018-04-23T04:07:22.735Z,14.00
2018-04-23T04:09:54.084Z,14.00
2018-04-23T04:12:33.826Z,14.00
2018-04-23T04:17:14.206Z,14.00
2018-04-23T04:19:43.907Z,14.00
2018-04-23T04:22:18.526Z,13.90
2018-04-23T04:24:48.858Z,13.90
2018-04-23T04:27:18.770Z,14.00
2018-04-23T04:29:49.304Z,13.90
2018-04-23T04:32:20.444Z,13.90
2018-04-23T04:34:51.791Z,13.90
2018-04-23T04:37:23.192Z,13.90
2018-04-23T04:39:52.853Z,13.90
2018-04-23T04:42:22.768Z,13.90
2018-04-23T04:44:52.476Z,13.90
2018-04-23T04:47:22.186Z,13.90
2018-04-23T04:49:54.354Z,13.80
2018-04-23T04:52:24.264Z,13.80
2018-04-23T04:54:53.981Z,13.80
2018-04-23T04:57:23.682Z,13.80
2018-04-23T04:59:53.394Z,13.80
2018-04-23T05:02:23.105Z,13.80
2018-04-23T05:04:53.838Z,13.80
2018-04-23T05:07:24.363Z,13.80
2018-04-23T05:09:54.506Z,13.80
2018-04-23T05:12:24.400Z,13.80
2018-04-23T05:14:55.132Z,13.80
2018-04-23T05:17:26.479Z,13.70
2018-04-23T05:19:57.010Z,13.80
2018-04-23T05:22:27.126Z,13.70
2018-04-23T05:24:58.476Z,13.80
2018-04-23T05:27:30.649Z,13.80
2018-04-23T05:30:00.571Z,13.80
2018-04-23T05:32:31.294Z,13.80
2018-04-23T05:35:01.206Z,13.80
2018-04-23T05:37:46.985Z,13.80
2018-04-23T05:40:17.010Z,13.80
2018-04-23T05:42:46.921Z,13.80
2018-04-23T05:45:16.631Z,13.70
2018-04-23T05:47:48.036Z,13.70
2018-04-23T05:50:17.897Z,13.70
2018-04-23T05:52:47.609Z,13.80
2018-04-23T05:55:18.757Z,13.70
2018-04-23T05:57:48.455Z,13.70
2018-04-23T06:00:18.166Z,13.70
2018-04-23T06:02:48.491Z,13.70
2018-04-23T06:05:18.402Z,13.70
2018-04-23T06:07:48.316Z,13.70
2018-04-23T06:10:18.028Z,13.70
2018-04-23T06:12:47.940Z,13.70
2018-04-23T06:15:17.600Z,13.70
2018-04-23T06:17:48.179Z,13.70
2018-04-23T06:20:17.888Z,13.70
2018-04-23T06:22:47.756Z,13.70
2018-04-23T06:25:17.512Z,13.70
2018-04-23T06:27:47.527Z,13.70
2018-04-23T06:30:17.340Z,13.70
2018-04-23T06:32:47.252Z,13.70
2018-04-23T06:35:18.602Z,13.70
2018-04-23T06:37:49.950Z,13.70
2018-04-23T06:40:19.665Z,13.70
2018-04-23T06:42:49.576Z,13.70
2018-04-23T06:45:20.102Z,13.70
2018-04-23T06:47:51.381Z,13.70
2018-04-23T06:50:21.163Z,13.70
2018-04-23T06:52:54.154Z,13.70
2018-04-23T06:55:31.077Z,13.60
2018-04-23T06:58:08.488Z,13.60
2018-04-23T07:00:38.840Z,13.60
2018-04-23T07:03:09.371Z,13.70
2018-04-23T07:05:39.089Z,13.70
2018-04-23T07:08:08.801Z,13.80
2018-04-23T07:10:38.499Z,13.80
2018-04-23T07:13:08.207Z,13.80
2018-04-23T07:15:38.068Z,13.90
2018-04-23T07:18:08.004Z,13.90
2018-04-23T07:20:37.745Z,13.90
2018-04-23T07:23:08.356Z,13.90
2018-04-23T07:25:38.188Z,13.90
2018-04-23T07:28:09.330Z,13.90
2018-04-23T07:30:39.135Z,14.00
2018-04-23T07:33:09.571Z,14.00
2018-04-23T07:35:41.127Z,14.00
2018-04-23T07:38:12.918Z,14.00
2018-04-23T07:40:43.865Z,14.10
2018-04-23T07:43:16.601Z,14.00
2018-04-23T07:45:46.311Z,14.10
2018-04-23T07:48:16.645Z,14.10
2018-04-23T07:50:47.957Z,14.10
2018-04-23T07:53:18.101Z,14.10
2018-04-23T07:55:48.026Z,14.10
2018-04-23T07:58:20.600Z,14.00
2018-04-23T08:00:50.422Z,14.00
2018-04-23T08:03:21.039Z,14.00
2018-04-23T08:05:51.314Z,14.00
2018-04-23T08:08:22.251Z,14.00
2018-04-23T08:10:52.212Z,14.10
2018-04-23T08:13:22.125Z,14.10
2018-04-23T08:15:52.042Z,14.10
2018-04-23T08:18:21.955Z,14.20
2018-04-23T08:20:51.923Z,14.20
2018-04-23T08:23:21.795Z,14.20
2018-04-23T08:25:51.645Z,14.20
2018-04-23T08:28:21.668Z,14.30
2018-04-23T08:30:51.935Z,14.30
2018-04-23T08:33:21.645Z,14.40
2018-04-23T08:35:53.198Z,14.40
2018-04-23T08:38:23.111Z,14.40
2018-04-23T08:40:52.826Z,14.40
2018-04-23T08:43:22.532Z,14.40
2018-04-23T08:45:52.653Z,14.50
2018-04-23T08:48:29.831Z,14.50
2018-04-23T08:51:07.318Z,14.50
2018-04-23T08:53:40.573Z,14.50
2018-04-23T08:56:18.128Z,14.50
2018-04-23T08:58:47.986Z,14.50
2018-04-23T09:01:17.738Z,14.50
2018-04-23T09:03:49.466Z,14.40
2018-04-23T09:06:20.026Z,14.40
2018-04-23T09:08:54.184Z,14.50
2018-04-23T09:11:24.153Z,14.40
2018-04-23T09:13:53.866Z,14.40
2018-04-23T09:16:25.212Z,14.40
2018-04-23T09:18:56.699Z,14.40
2018-04-23T09:21:26.474Z,14.40
2018-04-23T09:23:56.182Z,14.40
2018-04-23T09:26:25.892Z,14.40
2018-04-23T09:28:55.602Z,14.40
2018-04-23T09:31:26.949Z,14.50
2018-04-23T09:34:11.196Z,14.50
2018-04-23T09:36:52.541Z,14.50
2018-04-23T09:39:23.316Z,14.60
2018-04-23T09:41:53.640Z,14.70
2018-04-23T09:44:23.400Z,14.80
2018-04-23T09:46:53.269Z,14.80
2018-04-23T09:49:23.179Z,14.80
2018-04-23T09:51:52.888Z,14.90
2018-04-23T09:54:24.236Z,15.00
2018-04-23T09:56:55.584Z,15.10
2018-04-23T09:59:25.656Z,15.10
2018-04-23T10:01:56.440Z,15.10
2018-04-23T10:04:26.451Z,15.10
2018-04-23T10:06:56.141Z,15.20
2018-04-23T10:09:26.070Z,15.20
2018-04-23T10:11:56.095Z,15.20
2018-04-23T10:14:27.443Z,15.30
2018-04-23T10:16:57.102Z,15.30
2018-04-23T10:19:27.196Z,15.40
2018-04-23T10:21:57.966Z,15.50
2018-04-23T10:24:28.124Z,15.40
2018-04-23T10:26:58.243Z,15.50
2018-04-23T10:29:28.158Z,15.60
2018-04-23T10:31:58.074Z,15.60
2018-04-23T10:34:27.783Z,15.70
2018-04-23T10:36:57.492Z,15.80
2018-04-23T10:39:28.803Z,15.80
2018-04-23T10:41:58.754Z,15.70
2018-04-23T10:44:28.757Z,15.70
2018-04-23T10:46:58.582Z,15.70
2018-04-23T10:49:28.334Z,15.70
2018-04-23T10:51:58.822Z,15.70
2018-04-23T10:54:28.837Z,15.80
2018-04-23T10:56:58.649Z,15.80
2018-04-23T10:59:29.383Z,15.90
2018-04-23T11:02:04.010Z,15.90
2018-04-23T11:04:34.041Z,15.90
2018-04-23T11:07:04.862Z,16.00
2018-04-23T11:09:34.725Z,15.90
2018-04-23T11:12:04.486Z,16.00
2018-04-23T11:14:34.610Z,16.10
2018-04-23T11:17:04.668Z,16.10
2018-04-23T11:19:34.636Z,16.20
2018-04-23T11:22:06.188Z,16.20
2018-04-23T11:24:36.106Z,16.20
2018-04-23T11:27:07.658Z,16.30
2018-04-23T11:29:37.573Z,16.30
2018-04-23T11:32:07.281Z,16.30
2018-04-23T11:34:36.989Z,16.30
2018-04-23T11:37:06.699Z,16.30
2018-04-23T11:39:36.621Z,16.40
2018-04-23T11:42:06.480Z,16.50
2018-04-23T11:44:36.646Z,16.50
2018-04-23T11:47:06.767Z,16.60
2018-04-23T11:49:38.060Z,16.50
2018-04-23T11:52:08.031Z,16.50
2018-04-23T11:54:37.931Z,16.50
2018-04-23T11:57:07.861Z,16.60
2018-04-23T11:59:37.771Z,16.60
2018-04-23T12:02:07.687Z,16.60
2018-04-23T12:04:39.238Z,16.60
2018-04-23T12:07:09.152Z,16.60
2018-04-23T12:09:40.688Z,16.70
2018-04-23T12:12:10.622Z,16.70
2018-04-23T12:14:40.750Z,16.70
2018-04-23T12:17:10.554Z,16.80
2018-04-23T12:19:41.391Z,16.80
2018-04-23T12:22:11.368Z,16.70
2018-04-23T12:24:41.636Z,16.80
2018-04-23T12:27:11.744Z,16.80
2018-04-23T12:29:41.610Z,16.80
2018-04-23T12:32:11.982Z,16.80
2018-04-23T12:34:42.054Z,16.70
2018-04-23T12:37:12.025Z,16.80
2018-04-23T12:39:42.752Z,16.80
2018-04-23T12:42:12.663Z,16.80
2018-04-23T12:44:42.578Z,16.90
2018-04-23T12:47:12.724Z,16.90
2018-04-23T12:49:42.406Z,16.80
2018-04-23T12:52:12.116Z,16.90
2018-04-23T12:54:42.646Z,16.90
2018-04-23T12:57:13.379Z,17.00
2018-04-23T12:59:44.932Z,17.00
2018-04-23T13:02:14.849Z,17.00
2018-04-23T13:04:44.561Z,17.00
2018-04-23T13:07:14.470Z,17.00
2018-04-23T13:09:46.636Z,16.90
2018-04-23T13:12:18.085Z,16.90
2018-04-23T13:14:47.917Z,16.90
2018-04-23T13:17:17.814Z,16.90
2018-04-23T13:19:47.934Z,17.00
2018-04-23T13:22:19.283Z,17.00
2018-04-23T13:24:49.400Z,17.00
2018-04-23T13:27:19.220Z,17.00
2018-04-23T13:29:49.177Z,17.10
2018-04-23T13:32:18.993Z,17.10
2018-04-23T13:34:48.852Z,17.10
2018-04-23T13:37:18.904Z,17.10
2018-04-23T13:39:48.886Z,17.10
2018-04-23T13:42:19.057Z,17.10
2018-04-23T13:44:48.919Z,17.10
2018-04-23T13:47:19.188Z,17.10
2018-04-23T13:49:49.210Z,17.10
2018-04-23T13:52:19.241Z,17.10
2018-04-23T13:55:03.888Z,17.10
2018-04-23T13:57:34.672Z,17.10
2018-04-23T14:00:05.622Z,17.10
2018-04-23T14:02:35.727Z,17.10
2018-04-23T14:05:05.641Z,17.10
2018-04-23T14:07:35.972Z,17.10
2018-04-23T14:10:05.889Z,17.10
2018-04-23T14:12:35.794Z,17.10
2018-04-23T14:15:08.042Z,17.00
2018-04-23T14:17:38.611Z,17.00
2018-04-23T14:20:08.887Z,17.00
2018-04-23T14:22:38.838Z,17.00
2018-04-23T14:25:09.115Z,17.00
2018-04-23T14:27:38.866Z,17.00
2018-04-23T14:30:08.782Z,17.00
2018-04-23T14:32:38.694Z,17.00
2018-04-23T14:35:08.609Z,17.00
2018-04-23T14:37:38.506Z,17.00
2018-04-23T14:40:08.440Z,17.00
2018-04-23T14:42:39.997Z,16.80
2018-04-23T14:45:10.108Z,16.90
2018-04-23T14:47:40.030Z,16.90
2018-04-23T14:50:09.937Z,16.90
2018-04-23T14:52:40.193Z,16.90
2018-04-23T14:55:10.347Z,16.80
2018-04-23T14:57:41.113Z,16.50
2018-04-23T15:00:11.233Z,16.30
2018-04-23T15:02:41.426Z,16.10
2018-04-23T15:05:11.471Z,15.80
2018-04-23T15:07:41.550Z,15.90
2018-04-23T15:10:11.508Z,15.60
2018-04-23T15:12:41.631Z,15.50
2018-04-23T15:15:11.681Z,15.70
2018-04-23T15:17:41.859Z,15.70
2018-04-23T15:20:11.785Z,15.60
2018-04-23T15:22:41.903Z,15.50
2018-04-23T15:25:11.810Z,15.50
2018-04-23T15:27:41.926Z,15.30
2018-04-23T15:30:11.843Z,15.20
2018-04-23T15:32:41.935Z,15.10
2018-04-23T15:35:11.841Z,15.10
2018-04-23T15:37:41.797Z,15.20
2018-04-23T15:40:12.524Z,15.20
2018-04-23T15:42:43.874Z,15.20
2018-04-23T15:45:13.785Z,15.20
2018-04-23T15:47:44.434Z,15.00
2018-04-23T15:50:15.265Z,14.90
2018-04-23T15:52:45.390Z,14.90
2018-04-23T15:55:15.454Z,14.90
2018-04-23T15:57:45.405Z,15.30
2018-04-23T16:00:15.948Z,15.60
2018-04-23T16:02:45.808Z,15.80
2018-04-23T16:05:15.560Z,16.00
2018-04-23T16:07:45.476Z,16.10
2018-04-23T16:10:15.464Z,16.10
2018-04-23T16:12:45.312Z,16.20
2018-04-23T16:15:15.420Z,16.30
2018-04-23T16:17:45.335Z,16.30
2018-04-23T16:20:15.210Z,16.30
2018-04-23T16:22:45.117Z,16.30
2018-04-23T16:25:14.876Z,16.40
2018-04-23T16:27:44.850Z,16.40
2018-04-23T16:30:14.718Z,16.40
2018-04-23T16:32:44.618Z,16.40
2018-04-23T16:35:14.746Z,16.40
2018-04-23T16:37:44.857Z,16.40
2018-04-23T16:40:15.186Z,16.50
2018-04-23T16:45:28.937Z,16.40
2018-04-23T16:47:58.643Z,16.40
2018-04-23T16:50:30.002Z,16.50
2018-04-23T16:52:59.906Z,16.40
2018-04-23T16:55:29.821Z,16.40
2018-04-23T16:57:59.940Z,16.40
2018-04-23T17:00:30.060Z,16.40
2018-04-23T17:03:00.560Z,16.40
2018-04-23T17:05:31.917Z,16.40
2018-04-23T17:08:02.088Z,16.40
2018-04-23T17:10:32.174Z,16.30
2018-04-23T17:13:02.301Z,16.30
2018-04-23T17:15:33.395Z,16.30
2018-04-23T17:18:03.365Z,16.30
2018-04-23T17:20:33.246Z,16.30
2018-04-23T17:23:04.000Z,16.20
2018-04-23T17:25:33.914Z,16.30
2018-04-23T17:28:05.447Z,16.30
2018-04-23T17:30:35.583Z,16.30
2018-04-23T17:33:06.728Z,16.30
2018-04-23T17:35:36.850Z,16.20
2018-04-23T17:38:07.161Z,16.20
2018-04-23T17:40:37.178Z,16.20
2018-04-23T17:43:07.205Z,16.20
2018-04-23T17:45:37.276Z,16.20
2018-04-23T17:48:07.041Z,16.20
2018-04-23T17:50:36.964Z,16.20
2018-04-23T17:53:07.894Z,16.10
2018-04-23T17:55:37.804Z,16.10
2018-04-23T17:58:08.330Z,16.10
2018-04-23T18:00:39.883Z,16.10
2018-04-23T18:03:09.806Z,16.00
2018-04-23T18:05:39.716Z,16.00
2018-04-23T18:08:09.791Z,16.00
2018-04-23T18:10:39.660Z,16.00
2018-04-23T18:13:09.477Z,16.00
2018-04-23T18:15:39.575Z,16.00
2018-04-23T18:18:09.802Z,15.90
2018-04-23T18:20:39.609Z,15.90
2018-04-23T18:23:10.847Z,15.90
2018-04-23T18:25:41.904Z,15.80
2018-04-23T18:28:11.810Z,15.80
2018-04-23T18:30:41.726Z,15.80
2018-04-23T18:33:12.458Z,15.80
2018-04-23T18:35:42.780Z,15.70
2018-04-23T18:38:12.850Z,15.70
2018-04-23T18:40:43.056Z,15.70
2018-04-23T18:43:13.750Z,15.70
2018-04-23T18:45:44.011Z,15.60
2018-04-23T18:48:14.769Z,15.60
2018-04-23T18:50:44.658Z,15.60
2018-04-23T18:53:15.049Z,15.60
2018-04-23T18:55:45.167Z,15.60
2018-04-23T18:58:15.015Z,15.50
2018-04-23T19:00:44.995Z,15.50
2018-04-23T19:03:15.523Z,15.50
2018-04-23T19:05:46.265Z,15.40
2018-04-23T19:08:18.425Z,15.40
2018-04-23T19:10:48.495Z,15.40
2018-04-23T19:13:18.462Z,15.40
2018-04-23T19:15:48.327Z,15.40
2018-04-23T19:18:18.493Z,15.30
2018-04-23T19:20:48.365Z,15.30
2018-04-23T19:23:18.322Z,15.30
2018-04-23T19:25:49.216Z,15.20
2018-04-23T19:28:19.211Z,15.20
2018-04-23T19:30:50.546Z,15.20
2018-04-23T19:33:20.803Z,15.20
2018-04-23T19:35:50.587Z,15.20
2018-04-23T19:38:20.469Z,15.10
2018-04-23T19:40:50.551Z,15.10
2018-04-23T19:43:20.677Z,15.10
2018-04-23T19:45:50.826Z,15.10
2018-04-23T19:48:20.740Z,15.00
2018-04-23T19:50:50.618Z,15.00
2018-04-23T19:53:20.573Z,15.00
2018-04-23T19:56:00.042Z,14.90
2018-04-23T19:58:38.194Z,14.90
2018-04-23T20:01:10.372Z,14.90
2018-04-23T20:03:42.893Z,14.90
2018-04-23T20:06:12.771Z,14.90
2018-04-23T20:08:43.480Z,14.80
2018-04-23T20:11:17.514Z,14.80
2018-04-23T20:13:47.775Z,14.80
2018-04-23T20:16:19.575Z,14.80
2018-04-23T20:18:49.510Z,14.70
2018-04-23T20:21:19.629Z,14.70
2018-04-23T20:23:49.339Z,14.70
2018-04-23T20:26:19.259Z,14.70
2018-04-23T20:28:49.539Z,14.60
2018-04-23T20:31:19.491Z,14.60
2018-04-23T20:33:49.405Z,14.60
2018-04-23T20:36:20.345Z,14.60
2018-04-23T20:38:51.256Z,14.50
2018-04-23T20:41:21.197Z,14.50
2018-04-23T20:43:51.111Z,14.50
2018-04-23T20:46:21.849Z,14.50
2018-04-23T20:48:51.760Z,14.40
2018-04-23T20:51:23.312Z,14.40
2018-04-23T20:53:53.596Z,14.40
2018-04-23T20:56:24.371Z,14.40
2018-04-23T20:58:54.282Z,14.40
2018-04-23T21:01:24.197Z,14.30
2018-04-23T21:03:54.329Z,14.30
2018-04-23T21:06:25.874Z,14.30
2018-04-23T21:08:55.787Z,14.30
2018-04-23T21:11:27.337Z,14.30
2018-04-23T21:13:57.253Z,14.30
2018-04-23T21:16:28.609Z,14.30
2018-04-23T21:18:58.309Z,14.20
2018-04-23T21:21:28.233Z,14.20
2018-04-23T21:23:57.935Z,14.20
2018-04-23T21:26:27.643Z,14.20
2018-04-23T21:28:58.991Z,14.10
2018-04-23T21:31:30.546Z,14.10
2018-04-23T21:34:00.477Z,14.10
2018-04-23T21:36:30.383Z,14.10
2018-04-23T21:39:00.294Z,14.10
2018-04-23T21:41:31.033Z,14.10
2018-04-23T21:44:00.887Z,14.10
2018-04-23T21:46:31.870Z,14.10
2018-04-23T21:49:01.789Z,14.00
2018-04-23T21:51:31.905Z,14.10
2018-04-23T21:54:02.027Z,14.10
2018-04-23T21:56:32.145Z,14.00
2018-04-23T21:59:02.124Z,14.00
2018-04-23T22:01:31.982Z,14.00
2018-04-23T22:04:02.709Z,14.00
2018-04-23T22:06:32.622Z,13.90
2018-04-23T22:09:02.531Z,14.00
2018-04-23T22:11:33.680Z,13.90
2018-04-23T22:14:03.596Z,13.90
2018-04-23T22:16:33.331Z,13.90
2018-04-23T22:19:03.217Z,13.90
2018-04-23T22:21:33.131Z,13.80
2018-04-23T22:24:03.046Z,13.80
2018-04-23T22:26:32.961Z,13.80
2018-04-23T22:29:02.874Z,13.80
2018-04-23T22:31:34.428Z,13.70
2018-04-23T22:34:04.547Z,13.70
2018-04-23T22:36:34.255Z,13.70
2018-04-23T22:39:04.275Z,13.70
2018-04-23T22:41:34.104Z,13.70
2018-04-23T22:44:04.157Z,13.70
2018-04-23T22:46:34.293Z,13.70
2018-04-23T22:49:05.423Z,13.60
2018-04-23T22:51:35.381Z,13.60
2018-04-23T22:54:05.876Z,13.60
2018-04-23T22:56:36.231Z,13.60
2018-04-23T22:59:07.787Z,13.50
2018-04-23T23:01:38.952Z,13.50
2018-04-23T23:04:09.052Z,13.50
2018-04-23T23:06:39.165Z,13.50
2018-04-23T23:09:10.877Z,13.40
2018-04-23T23:14:43.765Z,13.40
2018-04-23T23:17:14.461Z,13.40
2018-04-23T23:19:46.014Z,13.40
2018-04-23T23:22:16.139Z,13.40
2018-04-23T23:24:46.044Z,13.30
2018-04-23T23:27:16.162Z,13.40
2018-04-23T23:29:46.076Z,13.30
2018-04-23T23:32:17.221Z,13.30
2018-04-23T23:34:48.571Z,13.30
2018-04-23T23:37:19.506Z,13.30
2018-04-23T23:39:51.470Z,13.30
2018-04-23T23:42:22.037Z,13.30
2018-04-23T23:44:51.911Z,13.30
2018-04-23T23:47:21.977Z,13.30
2018-04-23T23:49:51.740Z,13.30
2018-04-23T23:52:22.063Z,13.20
2018-04-23T23:54:53.618Z,13.20
2018-04-23T23:57:23.633Z,13.20
2018-04-23T23:59:53.445Z,13.20
