createdAt,value
2022-08-07T06:25:06.173Z,23.90
2022-08-07T06:27:59.717Z,24.50
2022-08-07T06:30:35.206Z,25.20
2022-08-07T06:33:09.703Z,26.20
2022-08-07T06:35:48.026Z,26.90
2022-08-07T06:38:30.781Z,27.50
2022-08-07T06:41:01.105Z,28.10
2022-08-07T06:43:39.379Z,28.60
2022-08-07T06:46:14.647Z,29.00
2022-08-07T06:48:48.477Z,29.50
2022-08-07T06:51:33.317Z,29.80
2022-08-07T06:55:27.461Z,30.10
2022-08-07T06:56:56.304Z,30.20
2022-08-07T07:00:13.313Z,30.20
2022-08-07T07:02:48.551Z,30.30
2022-08-07T07:05:12.855Z,30.60
2022-08-07T07:08:00.195Z,30.90
2022-08-07T07:10:31.417Z,30.80
2022-08-07T07:13:14.665Z,30.30
2022-08-07T07:15:51.486Z,30.30
2022-08-07T07:18:48.703Z,30.40
2022-08-07T07:21:40.319Z,30.50
2022-08-07T07:24:17.973Z,30.50
2022-08-07T07:26:49.588Z,30.40
2022-08-07T07:29:40.151Z,30.10
2022-08-07T07:32:12.280Z,29.70
2022-08-07T07:34:46.631Z,29.30
2022-08-07T07:37:45.174Z,28.90
2022-08-07T07:40:15.083Z,28.50
2022-08-07T07:42:54.019Z,27.90
2022-08-07T07:46:35.743Z,27.60
2022-08-07T07:48:34.779Z,27.20
2022-08-07T07:51:08.064Z,26.80
2022-08-07T07:53:51.731Z,26.50
2022-08-07T07:56:29.989Z,26.30
2022-08-07T07:59:06.084Z,26.20
2022-08-07T08:02:05.164Z,26.10
2022-08-07T08:04:27.445Z,26.00
2022-08-07T08:06:56.235Z,25.90
2022-08-07T08:09:29.523Z,25.80
2022-08-07T08:12:02.401Z,25.80
2022-08-07T08:14:36.671Z,25.70
2022-08-07T08:17:32.483Z,25.60
2022-08-07T08:20:22.375Z,25.60
2022-08-07T08:23:10.252Z,25.50
2022-08-07T08:26:04.632Z,25.40
2022-08-07T08:28:39.207Z,25.40
2022-08-07T08:31:22.972Z,25.40
2022-08-07T08:34:05.817Z,25.40
2022-08-07T08:36:37.254Z,25.40
2022-08-07T08:39:08.335Z,25.40
2022-08-07T08:41:58.409Z,25.40
2022-08-07T08:44:41.275Z,25.40
2022-08-07T08:47:55.240Z,25.40
2022-08-07T08:50:34.814Z,25.40
2022-08-07T08:53:19.754Z,25.30
2022-08-07T08:55:58.903Z,25.40
2022-08-07T08:58:50.704Z,25.50
2022-08-07T09:01:46.477Z,25.50
2022-08-07T09:04:45.828Z,25.50
2022-08-07T09:07:46.142Z,25.60
2022-08-07T09:10:25.368Z,25.70
2022-08-07T09:13:15.058Z,25.60
2022-08-07T09:16:29.899Z,25.80
2022-08-07T09:19:51.662Z,25.90
2022-08-07T09:24:33.020Z,25.90
2022-08-07T09:25:26.516Z,26.00
2022-08-07T09:28:04.907Z,26.10
2022-08-07T09:30:56.902Z,26.10
2022-08-07T09:33:57.175Z,26.20
2022-08-07T09:37:01.340Z,26.20
2022-08-07T09:39:55.455Z,26.30
2022-08-07T09:42:37.886Z,26.30
2022-08-07T09:47:25.317Z,26.40
2022-08-07T09:48:30.025Z,26.60
2022-08-07T09:52:16.305Z,26.70
2022-08-07T09:54:21.802Z,26.70
2022-08-07T09:57:06.262Z,26.80
2022-08-07T10:00:07.928Z,26.90
2022-08-07T10:04:05.662Z,27.00
2022-08-07T10:06:11.843Z,27.10
2022-08-07T10:08:43.974Z,27.20
2022-08-07T10:12:02.144Z,27.20
2022-08-07T10:14:16.176Z,27.20
2022-08-07T10:17:16.846Z,27.30
2022-08-07T10:20:07.142Z,27.40
2022-08-07T10:24:06.069Z,27.40
2022-08-07T10:26:37.184Z,27.50
2022-08-07T10:29:16.019Z,27.50
2022-08-07T10:32:07.222Z,27.60
2022-08-07T10:35:55.614Z,27.60
2022-08-07T10:38:49.291Z,27.60
2022-08-07T10:41:52.063Z,27.40
2022-08-07T10:44:28.790Z,27.50
2022-08-07T10:47:53.869Z,27.50
2022-08-07T10:50:28.906Z,27.60
2022-08-07T10:53:21.657Z,27.70
2022-08-07T10:56:09.648Z,27.70
2022-08-07T10:59:09.340Z,27.80
2022-08-07T11:01:52.049Z,27.80
2022-08-07T11:04:40.719Z,27.90
2022-08-07T11:07:59.277Z,28.00
2022-08-07T11:10:38.953Z,28.00
2022-08-07T11:14:44.756Z,28.10
2022-08-07T11:16:34.455Z,28.20
2022-08-07T11:19:14.205Z,28.20
2022-08-07T11:22:18.932Z,28.10
2022-08-07T11:25:24.997Z,28.20
2022-08-07T11:28:15.498Z,28.20
2022-08-07T11:31:03.163Z,28.00
2022-08-07T11:34:26.901Z,28.00
2022-08-07T11:37:01.371Z,28.10
2022-08-07T11:39:59.481Z,28.20
2022-08-07T11:42:52.599Z,28.30
2022-08-07T11:45:36.135Z,28.40
2022-08-07T11:48:29.748Z,28.30
2022-08-07T11:51:41.453Z,28.30
2022-08-07T11:54:54.570Z,28.40
2022-08-07T11:58:00.253Z,28.40
2022-08-07T12:01:20.362Z,28.40
2022-08-07T12:04:20.560Z,28.30
2022-08-07T12:07:00.687Z,28.30
2022-08-07T12:09:43.022Z,28.30
2022-08-07T12:12:19.857Z,28.30
2022-08-07T12:14:56.365Z,28.20
2022-08-07T12:17:59.279Z,28.20
2022-08-07T12:20:35.050Z,28.30
2022-08-07T12:24:05.661Z,28.40
2022-08-07T12:26:40.610Z,28.40
2022-08-07T12:29:38.155Z,28.50
2022-08-07T12:32:28.346Z,28.50
2022-08-07T12:34:58.113Z,28.60
2022-08-07T12:38:09.098Z,28.60
2022-08-07T12:40:47.375Z,28.60
2022-08-07T12:43:11.455Z,28.60
2022-08-07T12:46:07.588Z,28.50
2022-08-07T12:48:52.408Z,28.40
2022-08-07T12:51:46.602Z,28.40
2022-08-07T12:54:37.805Z,28.50
2022-08-07T12:57:10.065Z,28.50
2022-08-07T12:59:54.903Z,28.50
2022-08-07T13:03:07.028Z,28.60
2022-08-07T13:06:03.626Z,28.60
2022-08-07T13:10:19.955Z,28.60
2022-08-07T13:12:27.125Z,28.50
2022-08-07T13:14:57.743Z,28.40
2022-08-07T13:17:46.722Z,28.40
2022-08-07T13:20:31.007Z,28.40
2022-08-07T13:24:01.410Z,28.50
2022-08-07T13:26:22.299Z,28.40
2022-08-07T13:28:59.383Z,28.40
2022-08-07T13:31:57.283Z,28.30
2022-08-07T13:34:50.803Z,28.20
2022-08-07T13:37:38.620Z,28.20
2022-08-07T13:40:34.912Z,28.20
2022-08-07T13:43:15.411Z,28.20
2022-08-07T13:46:20.839Z,28.20
2022-08-07T13:48:35.032Z,28.10
2022-08-07T13:51:26.916Z,28.00
2022-08-07T13:54:05.982Z,28.00
2022-08-07T13:56:40.846Z,28.10
2022-08-07T13:59:27.136Z,28.00
2022-08-07T14:02:12.879Z,28.00
2022-08-07T14:04:55.104Z,28.00
2022-08-07T14:07:31.138Z,28.00
2022-08-07T14:10:21.562Z,27.90
2022-08-07T14:12:54.698Z,27.90
2022-08-07T14:15:35.914Z,27.90
2022-08-07T14:18:32.720Z,27.80
2022-08-07T14:22:02.207Z,27.80
2022-08-07T14:24:52.663Z,27.70
2022-08-07T14:28:10.895Z,27.70
2022-08-07T14:30:32.440Z,27.60
2022-08-07T14:33:04.682Z,27.60
2022-08-07T14:35:43.322Z,27.50
2022-08-07T14:38:30.211Z,27.50
2022-08-07T14:41:15.122Z,27.50
2022-08-07T14:43:57.212Z,27.50
2022-08-07T14:46:32.482Z,27.40
2022-08-07T14:49:55.701Z,27.30
2022-08-07T14:52:04.553Z,27.20
2022-08-07T15:06:03.910Z,27.00
2022-08-07T15:11:53.192Z,26.90
2022-08-07T15:14:30.401Z,26.80
2022-08-07T15:17:04.383Z,26.70
2022-08-07T15:20:31.255Z,26.70
2022-08-07T15:22:33.367Z,26.80
2022-08-07T15:25:25.360Z,26.70
2022-08-07T15:28:34.567Z,26.60
2022-08-07T15:31:05.805Z,26.40
2022-08-07T15:33:36.368Z,26.40
2022-08-07T15:36:07.699Z,26.30
2022-08-07T15:38:59.158Z,26.20
2022-08-07T15:44:23.584Z,26.10
2022-08-07T15:47:03.428Z,26.10
2022-08-07T15:50:05.612Z,26.10
2022-08-07T15:52:30.006Z,26.00
2022-08-07T15:55:02.989Z,25.90
2022-08-07T15:57:47.549Z,25.90
2022-08-07T16:00:31.336Z,25.90
2022-08-07T16:03:21.850Z,25.80
2022-08-07T16:06:03.280Z,25.80
2022-08-07T16:08:38.647Z,25.80
2022-08-07T16:11:55.855Z,25.70
2022-08-07T16:14:51.138Z,25.60
2022-08-07T16:18:02.994Z,25.50
2022-08-07T16:22:01.279Z,25.50
2022-08-07T16:24:34.452Z,25.50
2022-08-07T16:27:18.709Z,25.50
2022-08-07T16:30:30.409Z,25.60
2022-08-07T16:34:03.183Z,25.60
2022-08-07T16:36:20.234Z,25.50
2022-08-07T16:39:14.884Z,25.30
2022-08-07T16:42:03.297Z,25.20
2022-08-07T16:45:14.830Z,25.10
2022-08-07T16:48:05.715Z,25.00
2022-08-07T16:51:20.760Z,24.90
2022-08-07T16:54:33.025Z,24.80
2022-08-07T16:58:00.718Z,24.70
2022-08-07T17:00:15.450Z,24.60
2022-08-07T17:03:07.162Z,24.60
2022-08-07T17:06:19.636Z,24.50
2022-08-07T17:09:10.422Z,24.40
2022-08-07T17:12:33.499Z,24.30
2022-08-07T17:15:05.731Z,24.20
2022-08-07T17:17:44.030Z,24.10
2022-08-07T17:20:22.811Z,24.10
2022-08-07T17:23:12.861Z,24.00
2022-08-07T17:26:01.815Z,23.90
2022-08-07T17:28:56.435Z,23.90
2022-08-07T17:32:03.397Z,23.80
2022-08-07T17:35:39.979Z,23.80
2022-08-07T17:38:06.829Z,23.70
2022-08-07T17:40:30.846Z,23.70
2022-08-07T17:44:01.675Z,23.50
2022-08-07T17:46:34.274Z,23.40
2022-08-07T17:49:44.670Z,23.40
2022-08-07T17:52:43.260Z,23.30
2022-08-07T17:55:14.463Z,23.30
2022-08-07T17:58:13.837Z,23.20
2022-08-07T18:01:02.706Z,23.20
2022-08-07T18:04:07.180Z,23.20
2022-08-07T18:06:47.459Z,23.10
2022-08-07T18:10:04.380Z,23.10
2022-08-07T18:13:06.895Z,23.00
2022-08-07T18:15:57.545Z,22.90
2022-08-07T18:18:47.400Z,22.90
2022-08-07T18:21:51.670Z,22.80
2022-08-07T18:24:43.108Z,22.80
2022-08-07T18:27:38.232Z,22.70
2022-08-07T18:30:32.549Z,22.70
2022-08-07T18:33:12.232Z,22.60
2022-08-07T18:36:06.086Z,22.60
2022-08-07T18:38:57.224Z,22.50
2022-08-07T18:41:48.093Z,22.40
2022-08-07T18:44:24.187Z,22.40
2022-08-07T18:47:03.169Z,22.40
2022-08-07T18:50:35.156Z,22.30
2022-08-07T18:53:13.894Z,22.20
2022-08-07T18:56:14.427Z,22.20
2022-08-07T18:58:51.322Z,22.10
2022-08-07T19:02:18.187Z,22.10
2022-08-07T19:04:30.927Z,22.00
2022-08-07T19:07:14.561Z,22.00
2022-08-07T19:10:04.335Z,21.90
2022-08-07T19:12:58.141Z,21.80
2022-08-07T19:17:01.495Z,21.80
2022-08-07T19:19:31.934Z,21.80
2022-08-07T19:22:31.052Z,21.70
2022-08-07T19:25:05.618Z,21.60
2022-08-07T19:28:56.699Z,21.60
2022-08-07T19:30:58.001Z,21.50
2022-08-07T19:33:34.608Z,21.50
2022-08-07T19:36:04.119Z,21.40
2022-08-07T19:38:35.179Z,21.40
2022-08-07T19:41:44.568Z,21.40
2022-08-07T19:44:25.257Z,21.20
2022-08-07T19:47:08.408Z,21.20
2022-08-07T19:49:58.431Z,21.20
2022-08-07T19:52:31.496Z,21.10
2022-08-07T19:54:59.809Z,21.10
2022-08-07T19:58:02.454Z,21.00
2022-08-07T20:00:36.560Z,21.00
2022-08-07T20:03:35.453Z,21.00
2022-08-07T20:06:02.359Z,20.90
2022-08-07T20:08:41.570Z,20.90
2022-08-07T20:11:34.202Z,20.80
2022-08-07T20:14:13.703Z,20.80
2022-08-07T20:16:48.263Z,20.80
2022-08-07T20:19:28.719Z,20.70
2022-08-07T20:22:15.483Z,20.70
2022-08-07T20:24:52.665Z,20.60
2022-08-07T20:27:47.525Z,20.60
2022-08-07T20:30:13.669Z,20.60
2022-08-07T20:32:54.864Z,20.50
2022-08-07T20:35:51.581Z,20.50
2022-08-07T20:38:22.053Z,20.50
2022-08-07T20:40:53.374Z,20.50
2022-08-07T20:43:25.792Z,20.50
2022-08-07T20:46:25.576Z,20.50
2022-08-07T20:49:54.282Z,20.40
2022-08-07T20:51:40.485Z,20.30
2022-08-07T20:54:29.959Z,20.30
2022-08-07T20:57:03.861Z,20.30
2022-08-07T21:00:07.543Z,20.20
2022-08-07T21:02:54.467Z,20.10
2022-08-07T21:05:42.921Z,20.10
2022-08-07T21:08:16.612Z,20.10
2022-08-07T21:10:50.528Z,20.00
2022-08-07T21:13:24.760Z,20.00
2022-08-07T21:16:11.336Z,20.00
2022-08-07T21:18:46.145Z,20.00
2022-08-07T21:21:21.312Z,19.90
2022-08-07T21:24:15.294Z,19.90
2022-08-07T21:27:14.653Z,19.90
2022-08-07T21:29:53.035Z,19.90
2022-08-07T21:32:48.949Z,19.90
2022-08-07T21:35:34.871Z,19.80
2022-08-07T21:38:30.795Z,19.80
2022-08-07T21:41:24.628Z,19.80
2022-08-07T21:44:28.399Z,19.80
2022-08-07T21:47:37.382Z,19.70
2022-08-07T21:50:14.470Z,19.70
2022-08-07T21:53:09.660Z,19.60
2022-08-07T21:56:03.121Z,19.60
2022-08-07T21:59:04.846Z,19.50
2022-08-07T22:02:10.889Z,19.50
2022-08-07T22:04:51.070Z,19.50
2022-08-07T22:07:42.838Z,19.50
2022-08-07T22:10:24.711Z,19.50
2022-08-07T22:12:56.116Z,19.50
2022-08-07T22:16:44.089Z,19.40
2022-08-07T22:18:46.906Z,19.50
2022-08-07T22:21:20.726Z,19.50
2022-08-07T22:23:56.755Z,19.40
2022-08-07T22:26:44.170Z,19.40
2022-08-07T22:29:34.064Z,19.50
2022-08-07T22:32:24.568Z,19.40
2022-08-07T22:35:00.907Z,19.40
2022-08-07T22:38:10.628Z,19.40
