createdAt,value
2019-02-26T00:00:04.450Z,0.00
2019-02-26T00:01:04.126Z,0.00
2019-02-26T00:02:04.116Z,0.00
2019-02-26T00:03:04.733Z,0.00
2019-02-26T00:04:04.282Z,0.00
2019-02-26T00:05:05.031Z,0.00
2019-02-26T00:06:04.092Z,0.00
2019-02-26T00:07:04.374Z,0.00
2019-02-26T00:08:04.052Z,0.00
2019-02-26T00:09:04.051Z,0.00
2019-02-26T00:10:07.044Z,0.00
2019-02-26T00:11:06.708Z,0.00
2019-02-26T00:12:05.536Z,0.00
2019-02-26T00:13:04.027Z,0.00
2019-02-26T00:14:04.299Z,0.00
2019-02-26T00:15:04.558Z,0.00
2019-02-26T00:16:07.595Z,0.00
2019-02-26T00:17:08.633Z,0.00
2019-02-26T00:18:07.473Z,0.00
2019-02-26T00:19:05.160Z,0.00
2019-02-26T00:20:05.657Z,0.00
2019-02-26T00:21:05.011Z,0.00
2019-02-26T00:22:04.069Z,0.00
2019-02-26T00:23:04.384Z,0.00
2019-02-26T00:24:05.039Z,0.00
2019-02-26T00:25:06.259Z,0.00
2019-02-26T00:26:03.861Z,0.00
2019-02-26T00:27:05.555Z,0.00
2019-02-26T00:28:04.275Z,0.00
2019-02-26T00:29:04.487Z,0.00
2019-02-26T00:30:03.829Z,0.00
2019-02-26T00:31:05.894Z,0.00
2019-02-26T00:32:03.793Z,0.00
2019-02-26T00:33:05.237Z,0.00
2019-02-26T00:34:05.826Z,0.00
2019-02-26T00:35:04.988Z,0.00
2019-02-26T00:36:04.487Z,0.00
2019-02-26T00:37:04.555Z,0.00
2019-02-26T00:38:03.732Z,0.00
2019-02-26T00:39:05.099Z,0.00
2019-02-26T00:40:04.104Z,0.00
2019-02-26T00:41:04.363Z,0.00
2019-02-26T00:42:05.190Z,0.00
2019-02-26T00:43:04.783Z,0.00
2019-02-26T00:44:04.314Z,0.00
2019-02-26T00:45:05.816Z,0.00
2019-02-26T00:46:05.600Z,0.00
2019-02-26T00:47:04.835Z,0.00
2019-02-26T00:48:03.634Z,0.00
2019-02-26T00:49:05.877Z,0.00
2019-02-26T00:50:05.131Z,0.00
2019-02-26T00:51:03.595Z,0.00
2019-02-26T00:52:04.721Z,0.00
2019-02-26T00:53:04.044Z,0.00
2019-02-26T00:54:04.142Z,0.00
2019-02-26T00:55:05.388Z,0.00
2019-02-26T00:56:05.720Z,0.00
2019-02-26T00:57:05.759Z,0.00
2019-02-26T00:58:05.702Z,0.00
2019-02-26T00:59:03.511Z,0.00
2019-02-26T01:00:05.281Z,0.00
2019-02-26T01:01:08.250Z,0.00
2019-02-26T01:02:04.504Z,0.00
2019-02-26T01:03:05.735Z,0.00
2019-02-26T01:04:03.604Z,0.00
2019-02-26T01:05:04.033Z,0.00
2019-02-26T01:06:04.122Z,0.00
2019-02-26T01:07:05.327Z,0.00
2019-02-26T01:08:03.453Z,0.00
2019-02-26T01:09:05.868Z,0.00
2019-02-26T01:10:04.056Z,0.00
2019-02-26T01:11:03.923Z,0.00
2019-02-26T01:12:03.377Z,0.00
2019-02-26T01:13:05.064Z,0.00
2019-02-26T01:14:03.379Z,0.00
2019-02-26T01:15:04.943Z,0.00
2019-02-26T01:16:03.735Z,0.00
2019-02-26T01:17:03.624Z,0.00
2019-02-26T01:18:05.470Z,0.00
2019-02-26T01:19:03.299Z,0.00
2019-02-26T01:20:04.012Z,0.00
2019-02-26T01:21:04.285Z,0.00
2019-02-26T01:22:03.485Z,0.00
2019-02-26T01:23:03.261Z,0.00
2019-02-26T01:24:04.312Z,0.00
2019-02-26T01:25:03.248Z,0.00
2019-02-26T01:26:03.233Z,0.00
2019-02-26T01:27:03.239Z,0.00
2019-02-26T01:28:03.323Z,0.00
2019-02-26T01:29:03.199Z,0.00
2019-02-26T01:30:03.443Z,0.00
2019-02-26T01:31:05.024Z,0.00
2019-02-26T01:32:03.166Z,0.00
2019-02-26T01:33:05.002Z,0.00
2019-02-26T01:34:03.223Z,0.00
2019-02-26T01:35:04.144Z,0.00
2019-02-26T01:36:03.138Z,0.00
2019-02-26T01:37:05.513Z,0.00
2019-02-26T01:38:03.106Z,0.00
2019-02-26T01:39:03.089Z,0.00
2019-02-26T01:40:03.133Z,0.00
2019-02-26T01:41:03.075Z,0.00
2019-02-26T01:42:03.057Z,0.00
2019-02-26T01:43:05.487Z,0.00
2019-02-26T01:44:03.350Z,0.00
2019-02-26T01:45:04.013Z,0.00
2019-02-26T01:46:03.075Z,0.00
2019-02-26T01:47:04.723Z,0.00
2019-02-26T01:48:04.083Z,0.00
2019-02-26T01:49:04.322Z,0.00
2019-02-26T01:50:04.234Z,0.00
2019-02-26T01:51:03.426Z,0.00
2019-02-26T01:52:03.052Z,0.00
2019-02-26T01:53:02.956Z,0.00
2019-02-26T01:54:02.932Z,0.00
2019-02-26T01:55:02.937Z,0.00
2019-02-26T01:56:05.108Z,0.00
2019-02-26T01:57:02.903Z,0.00
2019-02-26T01:58:03.237Z,0.00
2019-02-26T01:59:02.901Z,0.00
2019-02-26T02:00:06.417Z,0.00
2019-02-26T02:01:02.937Z,0.00
2019-02-26T02:02:02.950Z,0.00
2019-02-26T02:03:02.851Z,0.00
2019-02-26T02:04:02.900Z,0.00
2019-02-26T02:05:04.963Z,0.00
2019-02-26T02:06:02.813Z,0.00
2019-02-26T02:07:04.210Z,0.00
2019-02-26T02:08:02.790Z,0.00
2019-02-26T02:09:02.828Z,0.00
2019-02-26T02:10:03.230Z,0.00
2019-02-26T02:11:04.816Z,0.00
2019-02-26T02:12:04.233Z,0.00
2019-02-26T02:13:04.617Z,0.00
2019-02-26T02:14:05.677Z,0.00
2019-02-26T02:15:02.720Z,0.00
2019-02-26T02:16:04.477Z,0.00
2019-02-26T02:17:03.617Z,0.00
2019-02-26T02:18:04.099Z,0.00
2019-02-26T02:19:02.991Z,0.00
2019-02-26T02:20:05.193Z,0.00
2019-02-26T02:21:03.699Z,0.00
2019-02-26T02:22:02.640Z,0.00
2019-02-26T02:23:04.667Z,0.00
2019-02-26T02:24:02.617Z,0.00
2019-02-26T02:25:02.621Z,0.00
2019-02-26T02:26:04.396Z,0.00
2019-02-26T02:27:02.915Z,0.00
2019-02-26T02:28:04.426Z,0.00
2019-02-26T02:29:02.566Z,0.00
2019-02-26T02:30:02.565Z,0.00
2019-02-26T02:31:02.544Z,0.00
2019-02-26T02:32:04.977Z,0.00
2019-02-26T02:33:02.869Z,0.00
2019-02-26T02:34:02.521Z,0.00
2019-02-26T02:35:05.497Z,0.00
2019-02-26T02:36:02.494Z,0.00
2019-02-26T02:37:02.486Z,0.00
2019-02-26T02:38:04.798Z,0.00
2019-02-26T02:39:02.515Z,0.00
2019-02-26T02:40:02.757Z,0.00
2019-02-26T02:41:02.441Z,0.00
2019-02-26T02:42:02.436Z,0.00
2019-02-26T02:43:04.642Z,0.00
2019-02-26T02:44:03.773Z,0.00
2019-02-26T02:45:05.069Z,0.00
2019-02-26T02:46:02.396Z,0.00
2019-02-26T02:47:04.256Z,0.00
2019-02-26T02:48:03.343Z,0.00
2019-02-26T02:49:04.524Z,0.00
2019-02-26T02:50:03.152Z,0.00
2019-02-26T02:51:05.350Z,0.00
2019-02-26T02:52:04.152Z,0.00
2019-02-26T02:53:04.054Z,0.00
2019-02-26T02:54:02.610Z,0.00
2019-02-26T02:55:04.401Z,0.00
2019-02-26T02:56:03.696Z,0.00
2019-02-26T02:57:03.001Z,0.00
2019-02-26T02:58:02.265Z,0.00
2019-02-26T02:59:03.546Z,0.00
2019-02-26T03:00:02.998Z,0.00
2019-02-26T03:01:21.810Z,0.00
2019-02-26T03:02:02.219Z,0.00
2019-02-26T03:03:02.207Z,0.00
2019-02-26T03:04:02.473Z,0.00
2019-02-26T03:05:02.185Z,0.00
2019-02-26T03:06:06.522Z,0.00
2019-02-26T03:07:03.093Z,0.00
2019-02-26T03:08:02.151Z,0.00
2019-02-26T03:09:02.140Z,0.00
2019-02-26T03:10:04.545Z,0.00
2019-02-26T03:11:02.121Z,0.00
2019-02-26T03:12:02.109Z,0.00
2019-02-26T03:13:02.970Z,0.00
2019-02-26T03:14:02.091Z,0.00
2019-02-26T03:15:02.889Z,0.00
2019-02-26T03:16:02.075Z,0.00
2019-02-26T03:17:02.068Z,0.00
2019-02-26T03:18:04.162Z,0.00
2019-02-26T03:19:04.139Z,0.00
2019-02-26T03:20:04.840Z,0.00
2019-02-26T03:21:04.785Z,0.00
2019-02-26T03:22:02.014Z,0.00
2019-02-26T03:23:04.085Z,0.00
2019-02-26T03:24:03.362Z,0.00
2019-02-26T03:25:02.547Z,0.00
2019-02-26T03:26:01.995Z,0.00
2019-02-26T03:27:02.071Z,0.00
2019-02-26T03:28:01.937Z,0.00
2019-02-26T03:29:01.937Z,0.00
2019-02-26T03:30:02.278Z,0.00
2019-02-26T03:31:01.952Z,0.00
2019-02-26T03:32:01.938Z,0.00
2019-02-26T03:33:04.407Z,0.00
2019-02-26T03:34:08.815Z,0.00
2019-02-26T03:35:07.134Z,0.00
2019-02-26T03:36:05.506Z,0.00
2019-02-26T03:37:03.867Z,0.00
2019-02-26T03:38:03.602Z,0.00
2019-02-26T03:39:02.840Z,0.00
2019-02-26T03:40:03.677Z,0.00
2019-02-26T03:41:03.684Z,0.00
2019-02-26T03:42:01.911Z,0.00
2019-02-26T03:43:04.406Z,0.00
2019-02-26T03:44:03.291Z,0.00
2019-02-26T03:45:02.935Z,0.00
2019-02-26T03:46:01.747Z,0.00
2019-02-26T03:47:01.739Z,0.00
2019-02-26T03:48:01.801Z,0.00
2019-02-26T03:49:02.896Z,0.00
2019-02-26T03:50:01.732Z,0.00
2019-02-26T03:51:01.722Z,0.00
2019-02-26T03:52:01.993Z,0.00
2019-02-26T03:53:01.697Z,0.00
2019-02-26T03:54:01.750Z,0.00
2019-02-26T03:55:03.607Z,0.00
2019-02-26T03:56:04.317Z,0.00
2019-02-26T03:57:01.632Z,0.00
2019-02-26T03:58:02.227Z,0.00
2019-02-26T03:59:05.754Z,0.00
2019-02-26T04:00:05.635Z,0.00
2019-02-26T04:01:04.486Z,0.00
2019-02-26T04:02:02.609Z,0.00
2019-02-26T04:03:03.426Z,0.00
2019-02-26T04:04:02.463Z,0.00
2019-02-26T04:05:02.922Z,0.00
2019-02-26T04:06:03.127Z,0.00
2019-02-26T04:07:04.144Z,0.00
2019-02-26T04:08:04.416Z,0.00
2019-02-26T04:09:01.540Z,0.00
2019-02-26T04:10:01.486Z,0.00
2019-02-26T04:11:02.027Z,0.00
2019-02-26T04:12:01.660Z,0.00
2019-02-26T04:13:01.849Z,0.00
2019-02-26T04:14:01.494Z,0.00
2019-02-26T04:15:01.445Z,0.00
2019-02-26T04:16:03.881Z,0.00
2019-02-26T04:17:03.542Z,0.00
2019-02-26T04:18:01.601Z,0.00
2019-02-26T04:19:01.421Z,0.00
2019-02-26T04:20:02.664Z,0.00
2019-02-26T04:21:05.725Z,0.00
2019-02-26T04:22:02.365Z,0.00
2019-02-26T04:23:01.352Z,0.00
2019-02-26T04:24:03.457Z,0.00
2019-02-26T04:25:05.144Z,0.00
2019-02-26T04:26:02.330Z,0.00
2019-02-26T04:27:01.678Z,0.00
2019-02-26T04:28:02.600Z,0.00
2019-02-26T04:29:01.287Z,0.00
2019-02-26T04:30:01.376Z,0.00
2019-02-26T04:31:03.004Z,0.00
2019-02-26T04:32:01.251Z,0.00
2019-02-26T04:33:02.073Z,0.00
2019-02-26T04:34:04.416Z,0.00
2019-02-26T04:35:02.824Z,0.00
2019-02-26T04:36:01.270Z,0.00
2019-02-26T04:37:02.482Z,0.00
2019-02-26T04:38:03.345Z,0.00
2019-02-26T04:39:01.190Z,0.00
2019-02-26T04:40:04.758Z,0.00
2019-02-26T04:41:03.052Z,0.00
2019-02-26T04:42:03.610Z,0.00
2019-02-26T04:43:01.904Z,0.00
2019-02-26T04:44:03.247Z,0.00
2019-02-26T04:45:04.892Z,0.00
2019-02-26T04:46:02.856Z,0.00
2019-02-26T04:47:05.351Z,0.00
2019-02-26T04:48:01.089Z,0.00
2019-02-26T04:49:01.074Z,0.00
2019-02-26T04:50:03.901Z,0.00
2019-02-26T04:51:02.075Z,0.00
2019-02-26T04:52:02.934Z,0.00
2019-02-26T04:53:02.814Z,0.00
2019-02-26T04:54:02.113Z,0.00
2019-02-26T04:55:01.015Z,0.00
2019-02-26T04:56:02.993Z,0.00
2019-02-26T04:57:01.000Z,0.00
2019-02-26T04:58:00.977Z,0.00
2019-02-26T04:59:03.557Z,0.00
2019-02-26T05:00:02.419Z,0.00
2019-02-26T05:01:01.242Z,0.00
2019-02-26T05:02:01.080Z,0.00
2019-02-26T05:03:00.928Z,0.00
2019-02-26T05:04:00.918Z,0.00
2019-02-26T05:05:00.969Z,0.00
2019-02-26T05:06:03.016Z,0.00
2019-02-26T05:07:04.432Z,0.00
2019-02-26T05:08:00.873Z,0.00
2019-02-26T05:09:02.788Z,0.00
2019-02-26T05:10:02.175Z,0.00
2019-02-26T05:11:00.888Z,0.00
2019-02-26T05:12:00.829Z,0.00
2019-02-26T05:13:03.287Z,0.00
2019-02-26T05:14:02.098Z,0.00
2019-02-26T05:15:00.811Z,0.00
2019-02-26T05:16:00.791Z,0.00
2019-02-26T05:17:00.827Z,0.00
2019-02-26T05:18:00.843Z,0.00
2019-02-26T05:19:00.754Z,0.00
2019-02-26T05:20:00.744Z,0.00
2019-02-26T05:21:04.193Z,0.00
2019-02-26T05:22:01.667Z,0.00
2019-02-26T05:23:02.626Z,0.00
2019-02-26T05:24:02.944Z,0.00
2019-02-26T05:25:00.685Z,0.00
2019-02-26T05:26:05.135Z,0.00
2019-02-26T05:27:01.712Z,0.00
2019-02-26T05:28:00.654Z,0.00
2019-02-26T05:29:00.683Z,0.00
2019-02-26T05:30:00.638Z,0.00
2019-02-26T05:31:00.620Z,0.00
2019-02-26T05:32:01.757Z,0.00
2019-02-26T05:33:02.764Z,0.00
2019-02-26T05:34:00.905Z,0.00
2019-02-26T05:35:00.653Z,0.00
2019-02-26T05:36:00.584Z,0.00
2019-02-26T05:37:02.366Z,0.00
2019-02-26T05:38:03.377Z,0.00
2019-02-26T05:39:02.264Z,0.00
2019-02-26T05:40:00.812Z,0.00
2019-02-26T05:41:00.590Z,0.00
2019-02-26T05:42:01.314Z,0.00
2019-02-26T05:43:01.877Z,0.00
2019-02-26T05:44:01.839Z,0.00
2019-02-26T05:45:02.953Z,0.00
2019-02-26T05:46:03.243Z,0.00
2019-02-26T05:47:01.578Z,0.00
2019-02-26T05:48:00.459Z,0.00
2019-02-26T05:49:00.440Z,0.00
2019-02-26T05:50:02.675Z,0.00
2019-02-26T05:51:03.556Z,0.00
2019-02-26T05:52:01.746Z,0.00
2019-02-26T05:53:01.825Z,0.00
2019-02-26T05:54:02.159Z,0.00
2019-02-26T05:55:01.361Z,0.00
2019-02-26T05:56:00.373Z,0.00
2019-02-26T05:57:01.751Z,0.00
2019-02-26T05:58:00.354Z,0.00
2019-02-26T05:59:04.316Z,0.00
2019-02-26T06:00:01.375Z,0.00
2019-02-26T06:01:00.387Z,0.00
2019-02-26T06:02:00.294Z,0.00
2019-02-26T06:03:00.339Z,0.00
2019-02-26T06:04:00.267Z,0.00
2019-02-26T06:05:00.594Z,0.00
2019-02-26T06:06:00.596Z,0.00
2019-02-26T06:07:02.166Z,0.00
2019-02-26T06:08:00.303Z,0.00
2019-02-26T06:09:02.285Z,0.00
2019-02-26T06:10:00.206Z,0.00
2019-02-26T06:11:00.248Z,0.00
2019-02-26T06:12:00.517Z,0.00
2019-02-26T06:13:02.195Z,0.00
2019-02-26T06:14:05.409Z,0.00
2019-02-26T06:15:05.145Z,0.00
2019-02-26T06:16:01.963Z,0.00
2019-02-26T06:17:00.165Z,0.00
2019-02-26T06:18:01.045Z,0.00
2019-02-26T06:19:00.130Z,0.00
2019-02-26T06:20:02.089Z,0.00
2019-02-26T06:21:01.195Z,5.62
2019-02-26T06:22:00.127Z,5.62
2019-02-26T06:23:00.098Z,5.62
2019-02-26T06:24:01.010Z,5.62
2019-02-26T06:25:04.054Z,5.62
2019-02-26T06:26:02.529Z,5.62
2019-02-26T06:27:00.113Z,5.62
2019-02-26T06:28:02.277Z,5.62
2019-02-26T06:29:00.007Z,11.25
2019-02-26T06:30:03.217Z,11.25
2019-02-26T06:31:01.070Z,11.25
2019-02-26T06:32:00.890Z,11.25
2019-02-26T06:33:04.103Z,11.25
2019-02-26T06:34:03.530Z,11.25
2019-02-26T06:35:01.045Z,11.25
2019-02-26T06:36:01.665Z,11.25
2019-02-26T06:37:00.066Z,11.25
2019-02-26T06:38:02.084Z,11.25
2019-02-26T06:39:01.551Z,16.88
2019-02-26T06:40:02.490Z,16.88
2019-02-26T06:41:00.065Z,16.88
2019-02-26T06:41:59.875Z,16.88
2019-02-26T06:42:59.882Z,16.88
2019-02-26T06:43:59.899Z,16.88
2019-02-26T06:44:59.854Z,16.88
2019-02-26T06:46:00.813Z,22.50
2019-02-26T06:47:00.403Z,22.50
2019-02-26T06:47:59.824Z,22.50
2019-02-26T06:48:59.819Z,22.50
2019-02-26T06:50:00.239Z,22.50
2019-02-26T06:51:00.463Z,22.50
2019-02-26T06:51:59.909Z,22.50
2019-02-26T06:52:59.815Z,22.50
2019-02-26T06:54:01.064Z,22.50
2019-02-26T06:55:00.947Z,22.50
2019-02-26T06:56:00.743Z,28.12
2019-02-26T06:56:59.705Z,28.12
2019-02-26T06:57:59.750Z,28.12
2019-02-26T06:59:00.723Z,28.12
2019-02-26T07:00:01.349Z,28.12
2019-02-26T07:00:59.682Z,28.12
2019-02-26T07:01:59.652Z,28.12
2019-02-26T07:03:00.136Z,33.75
2019-02-26T07:03:59.710Z,33.75
2019-02-26T07:04:59.632Z,33.75
2019-02-26T07:06:03.174Z,33.75
2019-02-26T07:07:01.931Z,33.75
2019-02-26T07:08:02.056Z,33.75
2019-02-26T07:08:59.586Z,33.75
2019-02-26T07:09:59.633Z,33.75
2019-02-26T07:10:59.558Z,39.38
2019-02-26T07:11:59.547Z,39.38
2019-02-26T07:12:59.584Z,39.38
2019-02-26T07:14:01.430Z,39.38
2019-02-26T07:14:59.512Z,39.38
2019-02-26T07:15:59.587Z,39.38
2019-02-26T07:16:59.655Z,39.38
2019-02-26T07:18:02.232Z,45.00
2019-02-26T07:19:01.111Z,45.00
2019-02-26T07:20:00.400Z,39.38
2019-02-26T07:21:00.297Z,45.00
2019-02-26T07:21:59.632Z,45.00
2019-02-26T07:22:59.426Z,45.00
2019-02-26T07:24:01.182Z,45.00
2019-02-26T07:24:59.416Z,45.00
2019-02-26T07:25:59.427Z,45.00
2019-02-26T07:26:59.385Z,50.62
2019-02-26T07:28:01.195Z,50.62
2019-02-26T07:28:59.364Z,50.62
2019-02-26T07:29:59.357Z,50.62
2019-02-26T07:31:00.459Z,50.62
2019-02-26T07:31:59.328Z,50.62
2019-02-26T07:32:59.341Z,50.62
2019-02-26T07:34:01.340Z,56.25
2019-02-26T07:34:59.595Z,56.25
2019-02-26T07:36:01.648Z,56.25
2019-02-26T07:36:59.273Z,56.25
2019-02-26T07:38:01.182Z,56.25
2019-02-26T07:38:59.256Z,56.25
2019-02-26T07:39:59.326Z,61.88
2019-02-26T07:41:01.422Z,61.88
2019-02-26T07:41:59.755Z,61.88
2019-02-26T07:42:59.272Z,61.88
2019-02-26T07:43:59.998Z,61.88
2019-02-26T07:44:59.193Z,61.88
2019-02-26T07:45:59.270Z,67.50
2019-02-26T07:47:00.911Z,67.50
2019-02-26T07:48:00.837Z,101.25
2019-02-26T07:49:01.898Z,191.25
2019-02-26T07:50:01.620Z,275.62
2019-02-26T07:50:59.176Z,309.38
2019-02-26T07:52:00.437Z,315.00
2019-02-26T07:52:59.472Z,315.00
2019-02-26T07:54:00.746Z,309.38
2019-02-26T07:55:00.221Z,309.38
2019-02-26T07:56:01.222Z,315.00
2019-02-26T07:57:00.579Z,320.62
2019-02-26T07:57:59.981Z,326.25
2019-02-26T07:59:01.407Z,331.88
2019-02-26T07:59:59.052Z,331.88
2019-02-26T08:00:59.072Z,326.25
2019-02-26T08:01:59.061Z,320.62
2019-02-26T08:03:02.123Z,315.00
2019-02-26T08:03:59.326Z,303.75
2019-02-26T08:04:58.977Z,303.75
2019-02-26T08:06:00.196Z,298.12
2019-02-26T08:07:00.973Z,292.50
2019-02-26T08:07:58.946Z,286.88
2019-02-26T08:08:58.981Z,326.25
2019-02-26T08:10:00.408Z,523.12
2019-02-26T08:10:59.041Z,618.75
2019-02-26T08:11:59.481Z,433.12
2019-02-26T08:13:01.049Z,225.00
2019-02-26T08:13:59.694Z,90.00
2019-02-26T08:14:58.896Z,90.00
2019-02-26T08:16:00.228Z,90.00
2019-02-26T08:17:01.309Z,90.00
2019-02-26T08:18:01.267Z,90.00
2019-02-26T08:18:59.419Z,90.00
2019-02-26T08:19:58.816Z,90.00
2019-02-26T08:21:00.784Z,90.00
2019-02-26T08:21:58.913Z,90.00
2019-02-26T08:23:01.228Z,90.00
2019-02-26T08:23:59.152Z,90.00
2019-02-26T08:24:58.847Z,90.00
2019-02-26T08:26:00.435Z,90.00
2019-02-26T08:26:58.758Z,90.00
2019-02-26T08:28:01.313Z,84.38
2019-02-26T08:29:00.266Z,84.38
2019-02-26T08:30:00.867Z,84.38
2019-02-26T08:30:59.238Z,84.38
2019-02-26T08:31:59.634Z,84.38
2019-02-26T08:32:59.753Z,90.00
2019-02-26T08:33:58.730Z,90.00
2019-02-26T08:35:00.022Z,90.00
2019-02-26T08:35:58.653Z,90.00
2019-02-26T08:36:58.643Z,90.00
2019-02-26T08:37:59.965Z,90.00
2019-02-26T08:38:58.622Z,90.00
2019-02-26T08:39:58.763Z,95.62
2019-02-26T08:40:58.590Z,95.62
2019-02-26T08:41:58.581Z,95.62
2019-02-26T08:42:58.655Z,95.62
2019-02-26T08:43:59.007Z,95.62
2019-02-26T08:44:58.562Z,101.25
2019-02-26T08:45:58.849Z,101.25
2019-02-26T08:46:58.528Z,101.25
2019-02-26T08:47:58.844Z,101.25
2019-02-26T08:49:07.904Z,106.88
2019-02-26T08:50:01.179Z,106.88
2019-02-26T08:51:00.811Z,106.88
2019-02-26T08:51:58.747Z,106.88
2019-02-26T08:52:59.446Z,106.88
2019-02-26T08:53:58.476Z,106.88
2019-02-26T08:54:58.442Z,106.88
2019-02-26T08:55:59.673Z,112.50
2019-02-26T08:56:58.420Z,106.88
2019-02-26T08:57:58.497Z,112.50
2019-02-26T08:59:00.462Z,112.50
2019-02-26T08:59:58.400Z,112.50
2019-02-26T09:00:58.382Z,112.50
2019-02-26T09:01:58.514Z,112.50
2019-02-26T09:02:58.469Z,112.50
2019-02-26T09:04:00.810Z,112.50
2019-02-26T09:04:59.357Z,112.50
2019-02-26T09:06:10.094Z,112.50
2019-02-26T09:07:00.285Z,112.50
2019-02-26T09:07:58.763Z,112.50
2019-02-26T09:09:00.157Z,112.50
2019-02-26T09:09:58.343Z,112.50
2019-02-26T09:10:58.278Z,112.50
2019-02-26T09:12:00.650Z,112.50
2019-02-26T09:12:58.393Z,112.50
2019-02-26T09:13:59.580Z,118.12
2019-02-26T09:15:02.832Z,118.12
2019-02-26T09:16:01.019Z,118.12
2019-02-26T09:16:59.587Z,118.12
2019-02-26T09:17:58.345Z,118.12
2019-02-26T09:18:58.372Z,118.12
2019-02-26T09:20:08.475Z,123.75
2019-02-26T09:20:59.507Z,123.75
2019-02-26T09:21:58.537Z,123.75
2019-02-26T09:22:59.640Z,123.75
2019-02-26T09:24:00.048Z,129.38
2019-02-26T09:25:01.475Z,129.38
2019-02-26T09:26:00.409Z,129.38
2019-02-26T09:26:59.935Z,129.38
2019-02-26T09:27:58.095Z,129.38
2019-02-26T09:28:58.532Z,129.38
2019-02-26T09:29:58.076Z,135.00
2019-02-26T09:31:01.045Z,135.00
2019-02-26T09:31:58.057Z,129.38
2019-02-26T09:33:00.899Z,135.00
2019-02-26T09:33:58.242Z,135.00
2019-02-26T09:34:59.683Z,135.00
2019-02-26T09:35:59.726Z,135.00
2019-02-26T09:36:58.358Z,140.62
2019-02-26T09:38:00.810Z,140.62
2019-02-26T09:38:58.514Z,140.62
2019-02-26T09:39:59.334Z,140.62
2019-02-26T09:40:58.051Z,140.62
2019-02-26T09:41:59.392Z,140.62
2019-02-26T09:43:00.136Z,146.25
2019-02-26T09:43:59.338Z,146.25
2019-02-26T09:45:00.076Z,140.62
2019-02-26T09:45:59.423Z,146.25
2019-02-26T09:47:00.044Z,146.25
2019-02-26T09:47:58.321Z,146.25
2019-02-26T09:49:00.938Z,146.25
2019-02-26T09:49:58.447Z,146.25
2019-02-26T09:50:57.917Z,146.25
2019-02-26T09:51:59.048Z,146.25
2019-02-26T09:52:59.110Z,146.25
2019-02-26T09:53:58.971Z,146.25
2019-02-26T09:54:58.229Z,146.25
2019-02-26T09:55:59.354Z,146.25
2019-02-26T09:56:57.938Z,151.88
2019-02-26T09:57:57.807Z,151.88
2019-02-26T09:58:57.787Z,151.88
2019-02-26T10:00:00.070Z,151.88
2019-02-26T10:00:57.806Z,151.88
2019-02-26T10:01:58.945Z,151.88
2019-02-26T10:02:58.380Z,151.88
2019-02-26T10:03:58.495Z,151.88
2019-02-26T10:04:57.796Z,151.88
2019-02-26T10:05:57.968Z,151.88
2019-02-26T10:06:57.684Z,151.88
2019-02-26T10:08:00.454Z,157.50
2019-02-26T10:08:57.889Z,157.50
2019-02-26T10:10:00.429Z,157.50
2019-02-26T10:10:59.688Z,157.50
2019-02-26T10:11:57.658Z,157.50
2019-02-26T10:12:59.934Z,157.50
2019-02-26T10:13:57.615Z,157.50
2019-02-26T10:14:59.631Z,157.50
2019-02-26T10:15:59.245Z,157.50
2019-02-26T10:16:58.145Z,157.50
2019-02-26T10:18:00.900Z,163.12
2019-02-26T10:18:57.558Z,163.12
2019-02-26T10:19:59.365Z,157.50
2019-02-26T10:20:57.573Z,163.12
2019-02-26T10:22:00.048Z,163.12
2019-02-26T10:23:00.436Z,163.12
2019-02-26T10:23:59.435Z,163.12
2019-02-26T10:24:57.484Z,163.12
2019-02-26T10:25:59.743Z,163.12
2019-02-26T10:27:00.813Z,157.50
2019-02-26T10:28:03.081Z,163.12
2019-02-26T10:29:04.139Z,163.12
2019-02-26T10:29:58.429Z,157.50
2019-02-26T10:30:59.628Z,163.12
2019-02-26T10:31:58.484Z,163.12
2019-02-26T10:33:01.854Z,168.75
2019-02-26T10:33:58.436Z,163.12
2019-02-26T10:34:57.488Z,168.75
2019-02-26T10:35:57.378Z,168.75
2019-02-26T10:36:57.362Z,168.75
2019-02-26T10:37:59.710Z,168.75
2019-02-26T10:39:00.243Z,168.75
2019-02-26T10:39:57.339Z,168.75
2019-02-26T10:40:59.193Z,168.75
2019-02-26T10:42:01.962Z,168.75
2019-02-26T10:42:57.335Z,168.75
2019-02-26T10:43:59.043Z,168.75
2019-02-26T10:44:57.739Z,168.75
2019-02-26T10:45:57.531Z,168.75
2019-02-26T10:46:58.323Z,168.75
2019-02-26T10:47:59.389Z,168.75
2019-02-26T10:48:57.232Z,168.75
2019-02-26T10:49:57.269Z,168.75
2019-02-26T10:50:57.206Z,168.75
2019-02-26T10:51:58.518Z,174.38
2019-02-26T10:53:01.743Z,174.38
2019-02-26T10:53:59.959Z,174.38
2019-02-26T10:54:57.186Z,174.38
2019-02-26T10:55:57.332Z,174.38
2019-02-26T10:56:59.607Z,174.38
2019-02-26T10:57:58.617Z,174.38
2019-02-26T10:59:02.937Z,174.38
2019-02-26T10:59:59.631Z,174.38
2019-02-26T11:00:59.396Z,174.38
2019-02-26T11:01:58.416Z,174.38
2019-02-26T11:02:57.079Z,174.38
2019-02-26T11:03:58.166Z,174.38
2019-02-26T11:04:57.077Z,180.00
2019-02-26T11:05:57.052Z,180.00
2019-02-26T11:06:59.095Z,180.00
2019-02-26T11:08:01.896Z,174.38
2019-02-26T11:08:59.332Z,180.00
2019-02-26T11:09:58.926Z,174.38
2019-02-26T11:10:59.998Z,174.38
2019-02-26T11:11:58.366Z,180.00
2019-02-26T11:12:59.540Z,180.00
2019-02-26T11:13:57.251Z,180.00
2019-02-26T11:14:58.583Z,180.00
2019-02-26T11:15:59.858Z,180.00
2019-02-26T11:16:58.143Z,180.00
2019-02-26T11:17:57.598Z,185.62
2019-02-26T11:18:58.815Z,185.62
2019-02-26T11:19:58.526Z,185.62
2019-02-26T11:20:59.301Z,191.25
2019-02-26T11:22:00.856Z,191.25
2019-02-26T11:22:57.862Z,196.88
2019-02-26T11:23:58.459Z,196.88
2019-02-26T11:24:58.497Z,202.50
2019-02-26T11:25:57.422Z,213.75
2019-02-26T11:26:56.992Z,247.50
2019-02-26T11:27:56.905Z,765.00
2019-02-26T11:28:57.401Z,1479.38
2019-02-26T11:29:57.789Z,1985.62
2019-02-26T11:30:56.916Z,2053.12
2019-02-26T11:31:56.826Z,1985.62
2019-02-26T11:33:02.075Z,2013.75
2019-02-26T11:34:01.012Z,2109.38
2019-02-26T11:35:01.813Z,2098.12
2019-02-26T11:35:57.199Z,1974.38
2019-02-26T11:36:58.479Z,1985.62
2019-02-26T11:37:57.944Z,2013.75
2019-02-26T11:38:56.737Z,2070.00
2019-02-26T11:39:57.800Z,2120.62
2019-02-26T11:40:56.671Z,2165.62
2019-02-26T11:41:58.634Z,2171.25
2019-02-26T11:42:56.668Z,2182.50
2019-02-26T11:43:56.804Z,2165.62
2019-02-26T11:44:56.623Z,2176.88
2019-02-26T11:45:58.864Z,2148.75
2019-02-26T11:46:56.767Z,2171.25
2019-02-26T11:47:58.065Z,2098.12
2019-02-26T11:48:57.440Z,2013.75
2019-02-26T11:50:02.760Z,2053.12
2019-02-26T11:51:00.787Z,2137.50
2019-02-26T11:51:57.119Z,2171.25
2019-02-26T11:52:57.045Z,2160.00
2019-02-26T11:53:56.529Z,2103.75
2019-02-26T11:54:58.731Z,2115.00
2019-02-26T11:55:57.380Z,2109.38
2019-02-26T11:56:57.120Z,2131.88
2019-02-26T11:57:56.797Z,2109.38
2019-02-26T11:58:56.769Z,2109.38
2019-02-26T11:59:58.930Z,2120.62
2019-02-26T12:00:57.349Z,2053.12
2019-02-26T12:01:58.948Z,2070.00
2019-02-26T12:02:57.401Z,2019.38
2019-02-26T12:04:03.291Z,2058.75
2019-02-26T12:04:59.885Z,2205.00
2019-02-26T12:05:58.484Z,2221.88
2019-02-26T12:06:58.519Z,2238.75
2019-02-26T12:07:58.701Z,2266.88
2019-02-26T12:08:56.987Z,2283.75
2019-02-26T12:09:57.875Z,2306.25
2019-02-26T12:11:01.135Z,2283.75
2019-02-26T12:11:58.590Z,2053.12
2019-02-26T12:12:59.378Z,1766.25
2019-02-26T12:13:57.269Z,1625.62
2019-02-26T12:14:56.921Z,1743.75
2019-02-26T12:15:56.778Z,2064.38
2019-02-26T12:16:56.365Z,2233.12
2019-02-26T12:17:56.859Z,2345.62
2019-02-26T12:18:58.778Z,2311.88
2019-02-26T12:19:57.968Z,2193.75
2019-02-26T12:20:56.487Z,2261.25
2019-02-26T12:21:57.460Z,2430.00
2019-02-26T12:22:56.768Z,2475.00
2019-02-26T12:23:58.004Z,2261.25
2019-02-26T12:24:58.874Z,1918.12
2019-02-26T12:25:59.298Z,1693.12
2019-02-26T12:26:56.675Z,1805.62
2019-02-26T12:27:57.494Z,1946.25
2019-02-26T12:28:57.256Z,1878.75
2019-02-26T12:29:56.527Z,1620.00
2019-02-26T12:30:58.598Z,1541.25
2019-02-26T12:32:01.058Z,1648.12
2019-02-26T12:32:57.565Z,1828.12
2019-02-26T12:33:56.776Z,1923.75
2019-02-26T12:34:56.238Z,1850.62
2019-02-26T12:35:59.556Z,1771.88
2019-02-26T12:37:02.062Z,1710.00
2019-02-26T12:38:59.966Z,2143.12
2019-02-26T12:39:57.913Z,2396.25
2019-02-26T12:40:57.030Z,2441.25
2019-02-26T12:41:57.025Z,2373.75
2019-02-26T12:42:56.057Z,2345.62
2019-02-26T12:44:00.855Z,2193.75
2019-02-26T12:45:00.335Z,2086.88
2019-02-26T12:45:58.893Z,2126.25
2019-02-26T12:47:00.489Z,2064.38
2019-02-26T12:47:56.032Z,2058.75
2019-02-26T12:48:56.685Z,2221.88
2019-02-26T12:50:01.667Z,2283.75
2019-02-26T12:50:58.382Z,2233.12
2019-02-26T12:51:56.704Z,2216.25
2019-02-26T12:52:57.114Z,2233.12
2019-02-26T12:53:56.630Z,2171.25