createdAt,value
2019-05-29T00:00:45.551Z,97974.31
2019-05-29T00:03:19.074Z,97969.05
2019-05-29T00:05:52.211Z,97971.69
2019-05-29T00:08:26.273Z,97968.73
2019-05-29T00:11:00.485Z,97971.36
2019-05-29T00:13:35.419Z,97972.97
2019-05-29T00:16:08.675Z,97970.34
2019-05-29T00:18:41.868Z,97963.09
2019-05-29T00:21:15.411Z,97961.11
2019-05-29T00:23:49.435Z,97957.30
2019-05-29T00:26:24.512Z,97956.64
2019-05-29T00:28:58.029Z,97958.30
2019-05-29T00:31:31.862Z,97950.11
2019-05-29T00:34:06.970Z,97950.91
2019-05-29T00:36:41.570Z,97949.90
2019-05-29T00:39:16.651Z,97952.05
2019-05-29T00:41:50.635Z,97947.59
2019-05-29T00:44:34.042Z,97945.31
2019-05-29T00:46:59.716Z,97943.97
2019-05-29T00:49:32.774Z,97946.12
2019-05-29T00:52:16.598Z,97945.28
2019-05-29T00:54:50.419Z,97951.02
2019-05-29T00:57:24.027Z,97946.44
2019-05-29T00:59:57.429Z,97943.64
2019-05-29T01:02:30.898Z,97941.68
2019-05-29T01:05:04.504Z,97937.23
2019-05-29T01:07:42.913Z,97942.97
2019-05-29T01:10:16.789Z,97933.45
2019-05-29T01:12:49.830Z,97939.67
2019-05-29T01:15:23.890Z,97939.67
2019-05-29T01:17:57.164Z,97940.48
2019-05-29T01:20:30.303Z,97942.28
2019-05-29T01:23:03.973Z,97945.93
2019-05-29T01:25:37.059Z,97939.33
2019-05-29T01:28:10.175Z,97941.13
2019-05-29T01:30:43.586Z,97938.66
2019-05-29T01:33:19.999Z,97937.29
2019-05-29T01:35:52.099Z,97935.36
2019-05-29T01:38:25.909Z,97928.79
2019-05-29T01:40:58.889Z,97925.77
2019-05-29T01:43:32.606Z,97920.49
2019-05-29T01:46:05.884Z,97918.42
2019-05-29T01:48:39.518Z,97909.73
2019-05-29T01:51:13.528Z,97914.35
2019-05-29T01:53:47.054Z,97904.17
2019-05-29T01:56:28.016Z,97895.31
2019-05-29T01:59:01.617Z,97886.45
2019-05-29T02:01:34.923Z,97881.20
2019-05-29T02:04:08.407Z,97890.09
2019-05-29T02:06:41.842Z,97894.81
2019-05-29T02:09:15.931Z,97892.45
2019-05-29T02:11:49.680Z,97897.92
2019-05-29T02:14:24.706Z,97897.95
2019-05-29T02:16:58.596Z,97905.69
2019-05-29T02:19:32.221Z,97907.11
2019-05-29T02:22:05.838Z,97904.66
2019-05-29T02:24:39.416Z,97903.85
2019-05-29T02:27:13.947Z,97907.15
2019-05-29T02:29:47.728Z,97899.58
2019-05-29T02:32:21.468Z,97901.08
2019-05-29T02:34:55.012Z,97904.06
2019-05-29T02:37:28.979Z,97909.59
2019-05-29T02:40:02.615Z,97902.03
2019-05-29T02:42:36.925Z,97917.28
2019-05-29T02:45:11.070Z,97916.73
2019-05-29T02:47:44.699Z,97918.96
2019-05-29T02:50:19.888Z,97925.56
2019-05-29T02:52:53.713Z,97929.16
2019-05-29T02:55:28.802Z,97927.04
2019-05-29T02:58:02.284Z,97927.86
2019-05-29T03:00:57.803Z,97924.73
2019-05-29T03:03:37.972Z,97927.84
2019-05-29T03:06:05.889Z,97930.34
2019-05-29T03:08:38.887Z,97921.16
2019-05-29T03:11:12.759Z,97922.88
2019-05-29T03:13:47.065Z,97914.81
2019-05-29T03:16:26.659Z,97919.08
2019-05-29T03:18:59.826Z,97927.92
2019-05-29T03:21:34.724Z,97932.86
2019-05-29T03:24:08.258Z,97941.68
2019-05-29T03:26:42.056Z,97937.90
2019-05-29T03:29:15.496Z,97943.02
2019-05-29T03:31:49.124Z,97927.83
2019-05-29T03:34:22.592Z,97934.23
2019-05-29T03:36:58.007Z,97935.84
2019-05-29T03:39:32.340Z,97933.80
2019-05-29T03:42:06.156Z,97945.27
2019-05-29T03:44:40.001Z,97946.55
2019-05-29T03:47:13.109Z,97955.40
2019-05-29T03:49:47.332Z,97961.71
2019-05-29T03:52:20.797Z,97958.37
2019-05-29T03:54:54.115Z,97964.95
2019-05-29T03:57:29.413Z,97972.13
2019-05-29T04:00:02.780Z,97970.49
2019-05-29T04:02:38.180Z,97970.88
2019-05-29T04:05:12.938Z,97963.06
2019-05-29T04:07:46.275Z,97973.47
2019-05-29T04:10:32.442Z,97969.56
2019-05-29T04:13:05.600Z,97966.42
2019-05-29T04:15:40.681Z,97972.36
2019-05-29T04:18:18.687Z,97972.16
2019-05-29T04:20:52.762Z,97973.47
2019-05-29T04:23:29.987Z,97981.48
2019-05-29T04:26:04.543Z,97976.88
2019-05-29T04:28:38.993Z,97974.27
2019-05-29T04:31:12.163Z,97977.89
2019-05-29T04:33:45.122Z,97979.91
2019-05-29T04:36:18.796Z,97994.82
2019-05-29T04:38:52.372Z,97990.01
2019-05-29T04:41:25.856Z,97992.58
2019-05-29T04:44:00.161Z,97995.49
2019-05-29T04:46:36.225Z,97998.83
2019-05-29T04:49:09.947Z,98002.58
2019-05-29T04:51:43.932Z,98001.17
2019-05-29T04:54:17.083Z,98006.42
2019-05-29T04:56:50.839Z,98011.72
2019-05-29T04:59:25.114Z,98016.02
2019-05-29T05:01:58.412Z,98019.28
2019-05-29T05:04:31.532Z,98023.39
2019-05-29T05:07:05.204Z,98021.27
2019-05-29T05:09:39.634Z,98027.87
2019-05-29T05:12:13.820Z,98028.42
2019-05-29T05:14:47.183Z,98021.69
2019-05-29T05:17:26.267Z,98030.22
2019-05-29T05:19:56.012Z,98030.92
2019-05-29T05:22:29.977Z,98029.77
2019-05-29T05:25:03.699Z,98035.60
2019-05-29T05:27:38.345Z,98028.62
2019-05-29T05:30:12.017Z,98044.00
2019-05-29T05:32:45.198Z,98039.16
2019-05-29T05:35:18.555Z,98037.20
2019-05-29T05:37:52.032Z,98045.06
2019-05-29T05:40:25.803Z,98047.38
2019-05-29T05:42:59.389Z,98044.10
2019-05-29T05:45:33.335Z,98058.72
2019-05-29T05:48:08.104Z,98065.62
2019-05-29T05:50:41.700Z,98067.00
2019-05-29T05:53:14.921Z,98065.20
2019-05-29T05:55:48.738Z,98062.61
2019-05-29T05:58:22.394Z,98067.25
2019-05-29T06:00:56.789Z,98076.81
2019-05-29T06:03:31.714Z,98067.90
2019-05-29T06:06:05.072Z,98073.19
2019-05-29T06:08:38.407Z,98083.16
2019-05-29T06:11:12.279Z,98074.28
2019-05-29T06:13:46.014Z,98081.08
2019-05-29T06:16:19.817Z,98081.44
2019-05-29T06:18:53.953Z,98080.34
2019-05-29T06:21:28.214Z,98083.25
2019-05-29T06:24:03.447Z,98083.38
2019-05-29T06:26:36.854Z,98084.89
2019-05-29T06:29:10.566Z,98090.23
2019-05-29T06:31:44.497Z,98088.72
2019-05-29T06:34:17.958Z,98092.65
2019-05-29T06:36:51.447Z,98093.02
2019-05-29T06:39:25.132Z,98095.44
2019-05-29T06:41:59.936Z,98096.11
2019-05-29T06:44:39.351Z,98088.45
2019-05-29T06:47:12.203Z,98095.08
2019-05-29T06:49:46.299Z,98094.39
2019-05-29T06:52:20.324Z,98094.64
2019-05-29T06:54:53.435Z,98098.04
2019-05-29T06:57:27.067Z,98089.22
2019-05-29T07:00:00.342Z,98097.99
2019-05-29T07:02:34.478Z,98095.36
2019-05-29T07:05:08.536Z,98094.24
2019-05-29T07:07:44.377Z,98096.51
2019-05-29T07:10:18.295Z,98088.09
2019-05-29T07:12:52.277Z,98095.05
2019-05-29T07:15:26.457Z,98099.69
2019-05-29T07:18:00.036Z,98103.09
2019-05-29T07:20:33.855Z,98101.18
2019-05-29T07:23:07.577Z,98100.84
2019-05-29T07:25:45.468Z,98102.45
2019-05-29T07:28:18.434Z,98103.66
2019-05-29T07:31:00.907Z,98107.95
2019-05-29T07:33:27.525Z,98109.16
2019-05-29T07:36:00.894Z,98106.41
2019-05-29T07:38:34.914Z,98105.89
2019-05-29T07:41:08.166Z,98115.29
2019-05-29T07:43:41.817Z,98115.09
2019-05-29T07:46:16.420Z,98115.43
2019-05-29T07:48:50.743Z,98119.64
2019-05-29T07:51:24.145Z,98127.91
2019-05-29T07:53:57.641Z,98121.95
2019-05-29T07:56:31.449Z,98124.87
2019-05-29T07:59:04.906Z,98140.13
2019-05-29T08:01:38.721Z,98135.35
2019-05-29T08:04:12.656Z,98133.97
2019-05-29T08:06:52.332Z,98138.37
2019-05-29T08:09:21.168Z,98130.77
2019-05-29T08:11:54.413Z,98138.55
2019-05-29T08:14:28.253Z,98131.89
2019-05-29T08:17:01.423Z,98128.18
2019-05-29T08:19:34.728Z,98129.95
2019-05-29T08:22:07.628Z,98131.16
2019-05-29T08:24:42.475Z,98135.03
2019-05-29T08:27:15.802Z,98135.03
2019-05-29T08:29:48.841Z,98134.46
2019-05-29T08:32:21.806Z,98139.14
2019-05-29T08:34:54.827Z,98137.27
2019-05-29T08:37:27.875Z,98127.66
2019-05-29T08:40:02.430Z,98131.20
2019-05-29T08:42:37.978Z,98126.75
2019-05-29T08:45:12.075Z,98131.05
2019-05-29T08:47:46.300Z,98147.52
2019-05-29T08:50:21.028Z,98131.05
2019-05-29T08:52:56.885Z,98126.08
2019-05-29T08:55:30.806Z,98133.51
2019-05-29T08:58:04.768Z,98138.28
2019-05-29T09:00:39.871Z,98133.98
2019-05-29T09:03:13.665Z,98132.83
2019-05-29T09:06:04.301Z,98137.27
2019-05-29T09:08:23.073Z,98133.09
2019-05-29T09:10:57.049Z,98147.86
2019-05-29T09:13:30.980Z,98139.80
2019-05-29T09:16:05.056Z,98147.52
2019-05-29T09:18:39.896Z,98146.05
2019-05-29T09:21:17.477Z,98154.38
2019-05-29T09:23:51.730Z,98159.62
2019-05-29T09:26:26.040Z,98159.11
2019-05-29T09:29:01.309Z,98162.38
2019-05-29T09:31:34.778Z,98164.87
2019-05-29T09:34:09.149Z,98160.25
2019-05-29T09:36:46.665Z,98159.47
2019-05-29T09:39:21.266Z,98157.02
2019-05-29T09:41:59.141Z,98168.42
2019-05-29T09:44:38.795Z,98162.31
2019-05-29T09:47:09.295Z,98163.05
2019-05-29T09:49:43.271Z,98157.17
2019-05-29T09:52:18.301Z,98170.59
2019-05-29T09:54:54.554Z,98166.80
2019-05-29T09:57:29.853Z,98152.35
2019-05-29T10:00:05.449Z,98161.42
2019-05-29T10:02:40.320Z,98181.40
2019-05-29T10:05:14.176Z,98175.39
2019-05-29T10:07:48.583Z,98187.34
2019-05-29T10:10:26.152Z,98185.57
2019-05-29T10:13:02.731Z,98194.91
2019-05-29T10:15:36.714Z,98212.16
2019-05-29T10:18:30.709Z,98216.74
2019-05-29T10:20:49.245Z,98206.95
2019-05-29T10:23:23.427Z,98194.66
2019-05-29T10:26:00.269Z,98200.53
2019-05-29T10:28:50.326Z,98179.92
2019-05-29T10:31:12.026Z,98199.02
2019-05-29T10:33:48.261Z,98200.34
2019-05-29T10:36:22.652Z,98209.10
2019-05-29T10:39:05.342Z,98204.13
2019-05-29T10:41:39.383Z,98216.50
2019-05-29T10:44:14.894Z,98223.69
2019-05-29T10:46:54.712Z,98244.15
2019-05-29T10:49:30.683Z,98257.67
2019-05-29T10:52:14.691Z,98244.64
2019-05-29T10:54:46.065Z,98240.06
2019-05-29T10:57:21.902Z,98241.36
2019-05-29T10:59:56.239Z,98234.71
2019-05-29T11:02:32.814Z,98259.06
2019-05-29T11:05:07.710Z,98290.43
2019-05-29T11:07:43.264Z,98287.00
2019-05-29T11:10:18.156Z,98293.74
2019-05-29T11:12:52.611Z,98291.74
2019-05-29T11:15:27.990Z,98293.89
2019-05-29T11:18:03.829Z,98287.09
2019-05-29T11:20:37.625Z,98290.56
2019-05-29T11:23:12.688Z,98292.34
2019-05-29T11:25:49.817Z,98295.31
2019-05-29T11:28:24.108Z,98286.69
2019-05-29T11:30:59.442Z,98285.73
2019-05-29T11:33:36.284Z,98286.74
2019-05-29T11:36:13.642Z,98285.53
2019-05-29T11:38:50.482Z,98280.28
2019-05-29T11:41:26.993Z,98291.03
2019-05-29T11:44:00.351Z,98303.19
2019-05-29T11:46:34.809Z,98287.95
2019-05-29T11:49:08.811Z,98286.94
2019-05-29T11:51:44.562Z,98298.83
2019-05-29T11:54:20.236Z,98283.69
2019-05-29T11:56:57.241Z,98276.27
2019-05-29T11:59:33.518Z,98275.45
2019-05-29T12:02:09.126Z,98265.59
2019-05-29T12:04:43.231Z,98268.70
2019-05-29T12:07:19.435Z,98268.54
2019-05-29T12:09:53.636Z,98265.26
2019-05-29T12:12:28.987Z,98260.53
2019-05-29T12:15:10.919Z,98265.52
2019-05-29T12:17:39.087Z,98267.73
2019-05-29T12:20:31.388Z,98261.86
2019-05-29T12:23:16.631Z,98271.02
2019-05-29T12:25:27.508Z,98275.36
2019-05-29T12:28:03.444Z,98281.81
2019-05-29T12:30:39.408Z,98284.27
2019-05-29T12:33:14.975Z,98287.59
2019-05-29T12:35:50.354Z,98289.88
2019-05-29T12:38:24.595Z,98287.66
2019-05-29T12:41:01.666Z,98296.56
2019-05-29T12:43:34.551Z,98296.25
2019-05-29T12:46:09.171Z,98293.70
2019-05-29T12:48:42.980Z,98295.61
2019-05-29T12:51:16.866Z,98300.45
2019-05-29T12:53:51.174Z,98308.12
2019-05-29T12:56:25.226Z,98298.42
2019-05-29T12:58:58.598Z,98304.64
2019-05-29T13:01:34.039Z,98318.14
2019-05-29T13:04:09.905Z,98322.49
2019-05-29T13:06:48.036Z,98314.82
2019-05-29T13:09:23.086Z,98315.55
2019-05-29T13:11:58.476Z,98321.72
2019-05-29T13:14:32.845Z,98317.50
2019-05-29T13:17:07.762Z,98322.39
2019-05-29T13:19:41.542Z,98325.39
2019-05-29T13:22:15.389Z,98329.27
2019-05-29T13:24:52.588Z,98332.29
2019-05-29T13:27:24.391Z,98324.75
2019-05-29T13:30:00.609Z,98324.93
2019-05-29T13:32:35.555Z,98324.07
2019-05-29T13:35:09.700Z,98328.36
2019-05-29T13:37:44.146Z,98332.47
2019-05-29T13:40:18.362Z,98330.37
2019-05-29T13:42:52.093Z,98328.25
2019-05-29T13:45:27.210Z,98319.08
2019-05-29T13:48:03.104Z,98323.82
2019-05-29T13:50:37.442Z,98320.70
2019-05-29T13:53:13.729Z,98320.31
2019-05-29T13:55:52.863Z,98324.11
2019-05-29T13:58:27.369Z,98320.97
2019-05-29T14:01:02.491Z,98324.49
2019-05-29T14:03:36.918Z,98316.09
2019-05-29T14:06:10.832Z,98327.09
2019-05-29T14:08:44.800Z,98318.16
2019-05-29T14:11:18.383Z,98335.67
2019-05-29T14:25:26.603Z,98322.20
2019-05-29T14:28:06.735Z,98340.41
2019-05-29T14:30:40.217Z,98332.66
2019-05-29T14:33:15.196Z,98334.23
2019-05-29T14:35:49.275Z,98348.74
2019-05-29T14:38:22.765Z,98347.66
2019-05-29T14:40:57.313Z,98337.96
2019-05-29T14:43:32.145Z,98344.67
2019-05-29T14:46:06.160Z,98342.42
2019-05-29T14:48:40.517Z,98354.43
2019-05-29T14:51:14.588Z,98351.09
2019-05-29T14:53:48.270Z,98355.94
2019-05-29T14:56:22.401Z,98356.13
2019-05-29T14:58:56.452Z,98362.63
2019-05-29T15:01:30.048Z,98363.05
2019-05-29T15:04:05.383Z,98367.53
2019-05-29T15:06:40.673Z,98363.41
2019-05-29T15:09:15.464Z,98366.59
2019-05-29T15:11:49.421Z,98369.27
2019-05-29T15:14:24.400Z,98378.45
2019-05-29T15:16:59.597Z,98376.96
2019-05-29T15:19:34.038Z,98381.86
2019-05-29T15:22:09.249Z,98381.05
2019-05-29T15:24:59.726Z,98385.52
2019-05-29T15:27:19.303Z,98396.08
2019-05-29T15:29:53.119Z,98394.57
2019-05-29T15:32:27.249Z,98384.23
2019-05-29T15:35:02.707Z,98395.42
2019-05-29T15:37:37.955Z,98395.41
2019-05-29T15:40:16.666Z,98396.02
2019-05-29T15:42:51.153Z,98397.03
2019-05-29T15:45:28.049Z,98400.99
2019-05-29T15:48:02.634Z,98391.73
2019-05-29T15:50:37.066Z,98395.34
2019-05-29T15:53:13.363Z,98401.23
2019-05-29T15:55:48.260Z,98409.81
2019-05-29T15:58:23.255Z,98415.27
2019-05-29T16:00:57.901Z,98408.13
2019-05-29T16:03:32.707Z,98413.47
2019-05-29T16:06:09.703Z,98411.70
2019-05-29T16:08:44.110Z,98417.09
2019-05-29T16:11:19.626Z,98418.11
2019-05-29T16:13:54.958Z,98423.36
2019-05-29T16:16:36.432Z,98427.45
2019-05-29T16:19:10.351Z,98435.56
2019-05-29T16:21:47.253Z,98439.30
2019-05-29T16:24:23.111Z,98443.36
2019-05-29T16:27:08.202Z,98442.74
2019-05-29T16:29:34.615Z,98446.72
2019-05-29T16:32:08.844Z,98451.45
2019-05-29T16:34:42.949Z,98456.81
2019-05-29T16:37:17.471Z,98455.82
2019-05-29T16:39:52.044Z,98467.88
2019-05-29T16:42:26.247Z,98461.27
2019-05-29T16:45:00.341Z,98462.91
2019-05-29T16:47:34.769Z,98465.24
2019-05-29T16:50:09.538Z,98473.77
2019-05-29T16:52:42.877Z,98465.03
2019-05-29T16:55:17.185Z,98477.49
2019-05-29T16:57:51.564Z,98478.91
2019-05-29T17:00:26.060Z,98485.01
2019-05-29T17:03:00.278Z,98486.92
2019-05-29T17:05:35.573Z,98488.89
2019-05-29T17:08:09.112Z,98485.86
2019-05-29T17:10:47.188Z,98490.45
2019-05-29T17:13:22.725Z,98493.94
2019-05-29T17:15:59.806Z,98497.73
2019-05-29T17:18:33.213Z,98496.95
2019-05-29T17:21:08.843Z,98498.52
2019-05-29T17:23:43.096Z,98508.81
2019-05-29T17:26:18.684Z,98503.80
2019-05-29T17:28:54.063Z,98512.34
2019-05-29T17:31:30.755Z,98514.17
2019-05-29T17:34:06.246Z,98519.27
2019-05-29T17:36:45.466Z,98516.50
2019-05-29T17:39:20.313Z,98517.62
2019-05-29T17:41:57.065Z,98516.96
2019-05-29T17:44:34.658Z,98519.41
2019-05-29T17:47:09.468Z,98522.47
2019-05-29T17:49:45.023Z,98523.81
2019-05-29T17:52:19.831Z,98522.08
2019-05-29T17:54:53.606Z,98528.43
2019-05-29T17:57:27.935Z,98531.64
2019-05-29T18:00:03.072Z,98535.80
2019-05-29T18:02:50.860Z,98539.42
2019-05-29T18:05:12.621Z,98547.62
2019-05-29T18:07:48.972Z,98546.52
2019-05-29T18:10:24.474Z,98549.08
2019-05-29T18:12:59.560Z,98550.63
2019-05-29T18:15:34.518Z,98557.47
2019-05-29T18:18:08.552Z,98556.15
2019-05-29T18:20:43.080Z,98562.30
2019-05-29T18:23:17.520Z,98567.17
2019-05-29T18:25:53.548Z,98572.83
2019-05-29T18:28:30.426Z,98570.94
2019-05-29T18:31:04.983Z,98572.33
2019-05-29T18:33:39.538Z,98574.53
2019-05-29T18:36:14.855Z,98573.77
2019-05-29T18:38:53.824Z,98577.56
2019-05-29T18:41:29.544Z,98579.42
2019-05-29T18:44:05.018Z,98583.14
2019-05-29T18:46:40.108Z,98593.80
2019-05-29T18:49:14.872Z,98599.16
2019-05-29T18:51:49.273Z,98602.41
2019-05-29T18:54:25.740Z,98606.50
2019-05-29T18:57:14.684Z,98609.83
2019-05-29T18:59:40.158Z,98612.19
2019-05-29T19:02:19.356Z,98612.38
2019-05-29T19:04:52.823Z,98613.36
2019-05-29T19:07:28.330Z,98616.45
2019-05-29T19:10:06.545Z,98621.71
2019-05-29T19:12:40.041Z,98628.42
2019-05-29T19:15:19.357Z,98639.05
2019-05-29T19:17:58.130Z,98649.22
2019-05-29T19:20:36.106Z,98653.02
2019-05-29T19:23:09.806Z,98658.16
2019-05-29T19:25:46.270Z,98661.13
2019-05-29T19:28:24.590Z,98664.00
2019-05-29T19:30:59.691Z,98660.27
2019-05-29T19:33:34.469Z,98669.91
2019-05-29T19:36:09.434Z,98681.89
2019-05-29T19:38:44.865Z,98680.48
2019-05-29T19:41:20.204Z,98693.30
2019-05-29T19:43:54.053Z,98688.94
2019-05-29T19:46:28.561Z,98694.81
2019-05-29T19:49:05.032Z,98698.80
2019-05-29T19:51:39.030Z,98703.59
2019-05-29T19:54:12.826Z,98705.27
2019-05-29T19:56:47.442Z,98707.19
2019-05-29T19:59:21.423Z,98712.44
2019-05-29T20:01:55.725Z,98711.46
2019-05-29T20:04:30.526Z,98713.75
2019-05-29T20:07:06.822Z,98713.89
2019-05-29T20:09:40.658Z,98725.90
2019-05-29T20:12:14.901Z,98721.97
2019-05-29T20:14:49.013Z,98727.02
2019-05-29T20:17:32.062Z,98734.19
2019-05-29T20:20:07.515Z,98733.34
2019-05-29T20:22:41.548Z,98737.38
2019-05-29T20:25:16.364Z,98734.89
2019-05-29T20:28:05.812Z,98729.38
2019-05-29T20:30:30.310Z,98725.48
2019-05-29T20:33:05.994Z,98732.79
2019-05-29T20:35:40.123Z,98730.56
2019-05-29T20:38:18.357Z,98729.63
2019-05-29T20:40:52.778Z,98727.95
2019-05-29T20:43:27.289Z,98738.00
2019-05-29T20:46:01.119Z,98742.80
2019-05-29T20:48:38.758Z,98750.06
2019-05-29T20:51:11.885Z,98751.64
2019-05-29T20:53:46.309Z,98745.92
2019-05-29T20:56:20.210Z,98746.78
2019-05-29T20:58:54.590Z,98750.61
2019-05-29T21:01:29.786Z,98753.82
2019-05-29T21:04:04.238Z,98755.64
2019-05-29T21:06:38.806Z,98760.77
2019-05-29T21:09:14.225Z,98767.06
2019-05-29T21:11:48.238Z,98768.13
2019-05-29T21:14:24.808Z,98767.88
2019-05-29T21:17:00.021Z,98771.83
2019-05-29T21:19:34.160Z,98774.06
2019-05-29T21:22:08.849Z,98774.17
2019-05-29T21:24:49.322Z,98778.92
2019-05-29T21:27:21.413Z,98782.59
2019-05-29T21:29:55.648Z,98787.70
2019-05-29T21:32:30.750Z,98782.94
2019-05-29T21:35:15.998Z,98784.52
2019-05-29T21:37:51.094Z,98785.45
2019-05-29T21:40:25.757Z,98785.71
2019-05-29T21:42:59.763Z,98783.47
2019-05-29T21:45:33.545Z,98788.39
2019-05-29T21:48:08.605Z,98789.81
2019-05-29T21:50:50.662Z,98790.56
2019-05-29T21:53:24.708Z,98797.80
2019-05-29T21:55:58.350Z,98794.47
2019-05-29T21:58:33.075Z,98804.36
2019-05-29T22:01:07.046Z,98803.87
2019-05-29T22:03:40.357Z,98801.14
2019-05-29T22:06:13.689Z,98800.80
2019-05-29T22:08:50.467Z,98798.66
2019-05-29T22:11:25.127Z,98798.30
2019-05-29T22:14:00.900Z,98798.65
2019-05-29T22:16:34.471Z,98799.97
2019-05-29T22:19:08.381Z,98797.33
2019-05-29T22:21:44.013Z,98803.16
2019-05-29T22:24:17.715Z,98808.41
2019-05-29T22:26:51.606Z,98813.53
2019-05-29T22:29:25.506Z,98818.17
2019-05-29T22:31:59.571Z,98821.88
2019-05-29T22:34:33.477Z,98827.48
2019-05-29T22:37:08.006Z,98831.28
2019-05-29T22:39:42.010Z,98833.90
2019-05-29T22:42:16.881Z,98833.92
2019-05-29T22:44:53.857Z,98834.76
2019-05-29T22:47:27.478Z,98830.80
2019-05-29T22:50:02.288Z,98829.28
2019-05-29T22:52:36.003Z,98831.66
2019-05-29T22:55:09.837Z,98840.45
2019-05-29T22:57:44.040Z,98836.77
2019-05-29T23:00:19.428Z,98836.29
2019-05-29T23:02:54.015Z,98840.24
2019-05-29T23:05:28.255Z,98836.91
2019-05-29T23:08:07.085Z,98842.02
2019-05-29T23:10:40.770Z,98843.08
2019-05-29T23:13:14.133Z,98842.13
2019-05-29T23:15:47.620Z,98839.41
2019-05-29T23:18:20.475Z,98843.57
2019-05-29T23:20:54.355Z,98840.83
2019-05-29T23:23:27.814Z,98841.32
2019-05-29T23:26:01.063Z,98844.06
2019-05-29T23:28:34.096Z,98835.00
2019-05-29T23:31:07.475Z,98840.70
2019-05-29T23:33:43.994Z,98839.03
2019-05-29T23:36:17.208Z,98835.58
2019-05-29T23:38:51.243Z,98844.63
2019-05-29T23:41:24.842Z,98844.03
2019-05-29T23:43:59.509Z,98840.83
2019-05-29T23:46:32.505Z,98840.70
2019-05-29T23:49:05.340Z,98838.22
2019-05-29T23:51:38.304Z,98845.37
2019-05-29T23:54:11.589Z,98839.41
2019-05-29T23:56:44.840Z,98837.23
2019-05-29T23:59:18.510Z,98835.35
