createdAt,value
2019-05-18T00:01:13.847Z,84.10
2019-05-18T00:03:45.602Z,83.90
2019-05-18T00:06:19.714Z,83.80
2019-05-18T00:08:52.780Z,83.40
2019-05-18T00:11:26.741Z,83.10
2019-05-18T00:13:59.510Z,82.80
2019-05-18T00:16:32.110Z,82.50
2019-05-18T00:19:04.726Z,82.20
2019-05-18T00:21:39.243Z,81.80
2019-05-18T00:24:14.979Z,81.00
2019-05-18T00:26:49.154Z,81.10
2019-05-18T00:29:21.721Z,81.10
2019-05-18T00:31:54.572Z,80.50
2019-05-18T00:34:28.179Z,80.00
2019-05-18T00:37:00.239Z,80.00
2019-05-18T00:39:32.033Z,79.90
2019-05-18T00:42:04.332Z,79.70
2019-05-18T00:44:36.634Z,79.80
2019-05-18T00:47:09.131Z,79.20
2019-05-18T00:49:42.782Z,78.90
2019-05-18T00:52:16.893Z,78.80
2019-05-18T00:54:48.922Z,78.80
2019-05-18T00:57:21.146Z,78.60
2019-05-18T00:59:54.967Z,79.20
2019-05-18T01:02:27.203Z,78.10
2019-05-18T01:04:59.431Z,78.30
2019-05-18T01:07:31.985Z,78.30
2019-05-18T01:10:04.102Z,78.10
2019-05-18T01:12:36.471Z,77.80
2019-05-18T01:15:10.464Z,77.70
2019-05-18T01:17:56.457Z,76.40
2019-05-18T01:20:16.608Z,76.90
2019-05-18T01:22:48.630Z,76.40
2019-05-18T01:25:20.849Z,76.70
2019-05-18T01:27:51.815Z,76.30
2019-05-18T01:30:24.077Z,76.50
2019-05-18T01:32:57.935Z,75.90
2019-05-18T01:35:30.333Z,75.10
2019-05-18T01:38:02.829Z,75.30
2019-05-18T01:40:34.048Z,74.70
2019-05-18T01:43:08.069Z,74.30
2019-05-18T01:45:40.429Z,73.90
2019-05-18T01:48:14.273Z,73.70
2019-05-18T01:50:47.358Z,74.10
2019-05-18T01:53:19.539Z,73.80
2019-05-18T01:55:53.906Z,71.20
2019-05-18T01:58:29.139Z,72.00
2019-05-18T02:01:04.290Z,71.90
2019-05-18T02:03:37.295Z,70.90
2019-05-18T02:06:19.227Z,70.80
2019-05-18T02:08:54.688Z,71.20
2019-05-18T02:11:28.273Z,69.80
2019-05-18T02:13:59.334Z,70.30
2019-05-18T02:16:30.606Z,70.40
2019-05-18T02:19:02.774Z,69.50
2019-05-18T02:21:35.010Z,68.50
2019-05-18T02:24:10.148Z,67.40
2019-05-18T02:26:41.709Z,68.00
2019-05-18T02:29:14.189Z,67.00
2019-05-18T02:31:45.289Z,67.60
2019-05-18T02:34:17.399Z,68.20
2019-05-18T02:36:49.754Z,68.20
2019-05-18T02:39:21.049Z,67.90
2019-05-18T02:41:53.832Z,65.60
2019-05-18T02:44:25.915Z,65.20
2019-05-18T02:46:57.151Z,65.60
2019-05-18T02:49:32.454Z,66.20
2019-05-18T02:52:06.015Z,65.70
2019-05-18T02:54:38.664Z,64.80
2019-05-18T02:57:12.704Z,63.40
2019-05-18T02:59:46.708Z,62.60
2019-05-18T03:02:20.452Z,62.70
2019-05-18T03:04:52.845Z,62.20
2019-05-18T03:07:24.142Z,62.40
2019-05-18T03:09:55.138Z,61.80
2019-05-18T03:12:29.178Z,62.20
2019-05-18T03:15:01.104Z,59.80
2019-05-18T03:17:33.248Z,59.40
2019-05-18T03:20:05.541Z,59.10
2019-05-18T03:22:39.552Z,59.10
2019-05-18T03:25:11.675Z,59.30
2019-05-18T03:27:42.681Z,59.70
2019-05-18T03:30:14.693Z,59.20
2019-05-18T03:32:48.701Z,59.60
2019-05-18T03:35:22.647Z,59.00
2019-05-18T03:37:55.047Z,58.60
2019-05-18T03:40:30.205Z,58.60
2019-05-18T03:43:03.885Z,58.50
2019-05-18T03:45:36.568Z,58.40
2019-05-18T03:48:11.258Z,56.40
2019-05-18T03:50:43.825Z,57.60
2019-05-18T03:53:18.257Z,56.30
2019-05-18T03:55:50.619Z,53.60
2019-05-18T03:58:22.799Z,53.60
2019-05-18T04:00:57.474Z,52.90
2019-05-18T04:03:29.718Z,53.90
2019-05-18T04:06:07.873Z,53.60
2019-05-18T04:08:40.758Z,54.00
2019-05-18T04:11:13.157Z,54.20
2019-05-18T04:13:45.530Z,54.60
2019-05-18T04:16:19.029Z,53.20
2019-05-18T04:18:51.030Z,52.40
2019-05-18T04:21:22.388Z,51.90
2019-05-18T04:23:54.482Z,51.10
2019-05-18T04:26:28.361Z,50.90
2019-05-18T04:29:02.903Z,51.30
2019-05-18T04:31:33.754Z,52.80
2019-05-18T04:34:05.692Z,52.50
2019-05-18T04:36:37.397Z,52.90
2019-05-18T04:39:09.854Z,51.30
2019-05-18T04:41:41.016Z,51.00
2019-05-18T04:44:13.033Z,50.30
2019-05-18T04:46:45.729Z,50.20
2019-05-18T04:49:18.104Z,48.40
2019-05-18T04:51:52.599Z,48.90
2019-05-18T04:54:23.763Z,50.80
2019-05-18T04:57:01.110Z,50.40
2019-05-18T04:59:32.363Z,48.40
2019-05-18T05:02:04.485Z,49.80
2019-05-18T05:04:39.294Z,47.60
2019-05-18T05:07:18.544Z,46.20
2019-05-18T05:09:50.675Z,46.50
2019-05-18T05:12:22.836Z,47.70
2019-05-18T05:14:54.781Z,48.00
2019-05-18T05:17:28.698Z,48.30
2019-05-18T05:20:17.250Z,46.70
2019-05-18T05:22:38.026Z,48.30
2019-05-18T05:25:10.595Z,46.20
2019-05-18T05:27:45.231Z,46.90
2019-05-18T05:30:19.882Z,47.10
2019-05-18T05:32:52.339Z,45.40
2019-05-18T05:35:33.738Z,43.90
2019-05-18T05:38:09.948Z,45.50
2019-05-18T05:40:42.316Z,45.00
2019-05-18T05:43:14.473Z,46.00
2019-05-18T05:45:51.582Z,46.20
2019-05-18T05:48:21.919Z,47.00
2019-05-18T05:50:54.172Z,46.20
2019-05-18T05:53:25.392Z,46.20
2019-05-18T05:55:57.503Z,43.20
2019-05-18T05:58:28.646Z,44.40
2019-05-18T06:01:02.693Z,45.40
2019-05-18T06:03:35.403Z,45.40
2019-05-18T06:06:10.929Z,41.70
2019-05-18T06:08:44.612Z,41.50
2019-05-18T06:11:16.522Z,42.30
2019-05-18T06:13:52.443Z,41.40
2019-05-18T06:16:26.551Z,42.50
2019-05-18T06:18:58.763Z,43.70
2019-05-18T06:21:30.789Z,44.50
2019-05-18T06:24:02.113Z,44.30
2019-05-18T06:26:36.242Z,41.90
2019-05-18T06:29:07.172Z,41.30
2019-05-18T06:31:40.597Z,39.90
2019-05-18T06:34:11.886Z,39.00
2019-05-18T06:36:46.652Z,40.80
2019-05-18T06:39:17.091Z,42.00
2019-05-18T06:41:49.009Z,42.00
2019-05-18T06:44:22.880Z,42.30
2019-05-18T06:46:58.147Z,43.10
2019-05-18T06:49:30.429Z,42.50
2019-05-18T06:52:03.182Z,43.30
2019-05-18T06:54:34.446Z,42.00
2019-05-18T06:57:06.625Z,42.70
2019-05-18T06:59:39.076Z,42.90
2019-05-18T07:02:13.608Z,42.90
2019-05-18T07:04:45.719Z,43.50
2019-05-18T07:07:18.292Z,44.10
2019-05-18T07:09:50.201Z,44.30
2019-05-18T07:12:24.039Z,43.70
2019-05-18T07:14:56.685Z,42.80
2019-05-18T07:17:28.942Z,42.60
2019-05-18T07:20:02.399Z,42.80
2019-05-18T07:22:34.344Z,41.20
2019-05-18T07:25:07.206Z,41.10
2019-05-18T07:27:41.705Z,41.20
2019-05-18T07:30:13.752Z,41.10
2019-05-18T07:32:45.730Z,39.20
2019-05-18T07:35:18.779Z,40.50
2019-05-18T07:37:50.540Z,41.10
2019-05-18T07:40:22.410Z,42.40
2019-05-18T07:42:54.342Z,42.90
2019-05-18T07:45:28.234Z,42.20
2019-05-18T07:48:00.293Z,41.00
2019-05-18T07:50:32.911Z,41.80
2019-05-18T07:53:05.317Z,42.40
2019-05-18T07:55:37.798Z,41.90
2019-05-18T07:58:09.724Z,42.00
2019-05-18T08:00:43.388Z,42.20
2019-05-18T08:03:15.998Z,42.10
2019-05-18T08:05:50.015Z,42.30
2019-05-18T08:08:22.042Z,42.40
2019-05-18T08:10:53.206Z,43.40
2019-05-18T08:13:25.067Z,43.60
2019-05-18T08:15:59.282Z,43.60
2019-05-18T08:18:31.388Z,43.30
2019-05-18T08:21:03.685Z,43.60
2019-05-18T08:23:37.318Z,43.40
2019-05-18T08:26:09.500Z,43.00
2019-05-18T08:28:41.483Z,43.30
2019-05-18T08:31:13.551Z,43.70
2019-05-18T08:33:47.992Z,43.70
2019-05-18T08:36:20.382Z,43.70
2019-05-18T08:38:51.950Z,44.00
2019-05-18T08:41:24.030Z,42.90
2019-05-18T08:43:56.117Z,43.00
2019-05-18T08:46:28.374Z,42.50
2019-05-18T08:49:00.527Z,41.90
2019-05-18T08:51:32.914Z,42.60
2019-05-18T08:54:05.268Z,43.40
2019-05-18T08:56:37.381Z,43.40
2019-05-18T08:59:09.555Z,44.10
2019-05-18T09:01:41.530Z,43.20
2019-05-18T09:04:13.477Z,44.60
2019-05-18T09:06:45.542Z,43.70
2019-05-18T09:09:17.784Z,43.80
2019-05-18T09:11:49.762Z,44.00
2019-05-18T09:14:21.860Z,44.30
2019-05-18T09:16:53.874Z,44.30
2019-05-18T09:19:26.104Z,43.20
2019-05-18T09:22:00.220Z,43.40
2019-05-18T09:24:32.291Z,43.70
2019-05-18T09:27:04.366Z,44.50
2019-05-18T09:29:38.099Z,44.80
2019-05-18T09:32:12.605Z,44.80
2019-05-18T09:34:49.827Z,45.90
2019-05-18T09:37:22.125Z,45.80
2019-05-18T09:39:54.265Z,45.80
2019-05-18T09:42:26.678Z,45.70
2019-05-18T09:44:58.919Z,45.90
2019-05-18T09:47:33.614Z,46.00
2019-05-18T09:50:05.422Z,45.90
2019-05-18T09:52:44.643Z,46.20
2019-05-18T09:55:12.924Z,45.90
2019-05-18T09:57:44.894Z,46.20
2019-05-18T10:00:16.542Z,46.90
2019-05-18T10:02:48.679Z,45.50
2019-05-18T10:05:20.619Z,45.20
2019-05-18T10:07:51.979Z,45.80
2019-05-18T10:10:25.636Z,46.50
2019-05-18T10:12:57.900Z,46.00
2019-05-18T10:15:31.879Z,46.20
2019-05-18T10:18:03.075Z,45.20
2019-05-18T10:20:34.108Z,45.60
2019-05-18T10:23:13.061Z,46.20
2019-05-18T10:25:39.354Z,46.00
2019-05-18T10:28:11.602Z,46.00
2019-05-18T10:30:42.727Z,46.10
2019-05-18T10:33:14.983Z,45.90
2019-05-18T10:35:46.138Z,45.80
2019-05-18T10:38:18.091Z,46.00
2019-05-18T10:40:50.055Z,46.10
2019-05-18T10:43:20.964Z,46.50
2019-05-18T10:45:51.998Z,47.10
2019-05-18T10:48:24.327Z,47.20
2019-05-18T10:50:56.668Z,46.90
2019-05-18T10:53:29.109Z,46.90
2019-05-18T10:56:00.044Z,47.30
2019-05-18T10:58:32.258Z,47.00
2019-05-18T11:01:08.417Z,47.60
2019-05-18T11:03:40.774Z,47.50
2019-05-18T11:06:14.489Z,47.50
2019-05-18T11:08:46.841Z,47.70
2019-05-18T11:11:18.086Z,48.20
2019-05-18T11:13:51.894Z,48.00
2019-05-18T11:16:22.983Z,48.10
2019-05-18T11:18:54.880Z,48.30
2019-05-18T11:21:27.462Z,48.50
2019-05-18T11:23:59.515Z,48.80
2019-05-18T11:26:31.277Z,49.10
2019-05-18T11:29:03.531Z,49.40
2019-05-18T11:31:35.774Z,49.60
2019-05-18T11:34:08.096Z,50.00
2019-05-18T11:36:39.917Z,50.10
2019-05-18T11:39:12.297Z,50.50
2019-05-18T11:41:46.243Z,50.80
2019-05-18T11:44:20.009Z,51.10
2019-05-18T11:46:52.105Z,51.20
2019-05-18T11:49:24.232Z,51.50
2019-05-18T11:51:56.558Z,51.60
2019-05-18T11:54:30.867Z,51.80
2019-05-18T11:57:02.895Z,51.90
2019-05-18T11:59:38.013Z,52.20
2019-05-18T12:02:10.240Z,52.30
2019-05-18T12:04:42.412Z,52.40
2019-05-18T12:07:14.530Z,52.30
2019-05-18T12:09:48.752Z,52.50
2019-05-18T12:12:19.921Z,52.80
2019-05-18T12:14:51.977Z,52.50
2019-05-18T12:17:24.319Z,52.60
2019-05-18T12:19:56.789Z,52.90
2019-05-18T12:22:27.865Z,53.00
2019-05-18T12:25:01.804Z,53.00
2019-05-18T12:27:36.347Z,53.50
2019-05-18T12:30:13.544Z,54.20
2019-05-18T12:32:46.158Z,54.20
2019-05-18T12:35:17.360Z,54.30
2019-05-18T12:37:51.084Z,54.50
2019-05-18T12:40:24.790Z,54.50
2019-05-18T12:42:59.923Z,54.90
2019-05-18T12:45:31.038Z,55.00
2019-05-18T12:48:02.969Z,55.20
2019-05-18T12:50:34.855Z,55.30
2019-05-18T12:53:08.757Z,55.50
2019-05-18T12:55:42.459Z,55.70
2019-05-18T12:58:14.880Z,55.50
2019-05-18T13:00:49.097Z,55.90
2019-05-18T13:03:21.156Z,55.70
2019-05-18T13:05:52.977Z,55.90
2019-05-18T13:08:25.018Z,56.20
2019-05-18T13:10:57.005Z,56.10
2019-05-18T13:13:31.064Z,56.10
2019-05-18T13:16:05.089Z,56.00
2019-05-18T13:18:39.217Z,55.90
2019-05-18T13:21:13.027Z,55.80
2019-05-18T13:23:45.597Z,55.70
2019-05-18T13:26:17.571Z,55.80
2019-05-18T13:28:51.640Z,55.80
2019-05-18T13:31:23.546Z,55.90
2019-05-18T13:33:56.065Z,56.30
2019-05-18T13:36:29.947Z,56.20
2019-05-18T13:39:02.420Z,56.60
2019-05-18T13:41:34.751Z,56.50
2019-05-18T13:44:06.867Z,56.50
2019-05-18T13:46:38.817Z,56.60
2019-05-18T13:49:11.398Z,56.70
2019-05-18T13:51:45.071Z,56.80
2019-05-18T13:54:18.847Z,56.70
2019-05-18T13:56:51.195Z,56.60
2019-05-18T13:59:25.279Z,57.00
2019-05-18T14:01:57.636Z,56.80
2019-05-18T14:04:31.354Z,56.80
2019-05-18T14:07:03.691Z,57.00
2019-05-18T14:09:38.161Z,57.00
2019-05-18T14:12:10.262Z,57.00
2019-05-18T14:14:44.157Z,57.40
2019-05-18T14:17:16.477Z,57.20
2019-05-18T14:19:48.476Z,57.00
2019-05-18T14:22:19.517Z,57.10
2019-05-18T14:24:50.788Z,57.10
2019-05-18T14:27:23.091Z,57.50
2019-05-18T14:29:56.661Z,57.80
2019-05-18T14:32:28.575Z,57.80
2019-05-18T14:34:59.568Z,57.70
2019-05-18T14:37:31.610Z,57.80
2019-05-18T14:40:02.598Z,58.20
2019-05-18T14:42:35.200Z,58.30
2019-05-18T14:45:10.735Z,58.20
2019-05-18T14:47:42.747Z,59.30
2019-05-18T14:50:15.003Z,59.10
2019-05-18T14:52:48.913Z,59.10
2019-05-18T14:55:33.477Z,58.90
2019-05-18T14:57:54.383Z,59.10
2019-05-18T15:00:28.765Z,59.10
2019-05-18T15:03:00.903Z,59.50
2019-05-18T15:05:32.117Z,59.50
2019-05-18T15:08:03.230Z,59.80
2019-05-18T15:10:35.444Z,60.00
2019-05-18T15:13:07.330Z,59.80
2019-05-18T15:15:41.547Z,59.90
2019-05-18T15:18:15.687Z,59.80
2019-05-18T15:20:49.851Z,59.70
2019-05-18T15:23:24.248Z,59.50
2019-05-18T15:25:55.385Z,59.50
2019-05-18T15:28:27.626Z,59.80
2019-05-18T15:30:58.750Z,59.80
2019-05-18T15:33:30.870Z,59.50
2019-05-18T15:36:04.859Z,59.70
2019-05-18T15:38:38.502Z,59.60
2019-05-18T15:41:13.033Z,59.50
2019-05-18T15:43:45.267Z,59.30
2019-05-18T15:46:17.647Z,59.20
2019-05-18T15:48:52.610Z,59.10
2019-05-18T15:51:25.374Z,59.10
2019-05-18T15:53:59.910Z,59.00
2019-05-18T15:56:31.913Z,59.20
2019-05-18T15:59:04.690Z,59.20
2019-05-18T16:01:37.082Z,59.60
2019-05-18T16:04:09.538Z,59.50
2019-05-18T16:06:43.608Z,59.60
2019-05-18T16:09:15.507Z,59.50
2019-05-18T16:11:46.946Z,59.40
2019-05-18T16:14:21.575Z,59.60
2019-05-18T16:16:55.165Z,59.90
2019-05-18T16:19:27.486Z,59.60
2019-05-18T16:21:59.887Z,59.70
2019-05-18T16:24:32.213Z,59.70
2019-05-18T16:27:06.281Z,59.80
2019-05-18T16:29:38.509Z,60.50
2019-05-18T16:32:10.649Z,60.70
2019-05-18T16:34:43.242Z,61.10
2019-05-18T16:37:17.235Z,61.40
2019-05-18T16:39:49.504Z,61.70
2019-05-18T16:42:23.691Z,61.90
2019-05-18T16:44:57.739Z,61.80
2019-05-18T16:47:30.208Z,62.40
2019-05-18T16:50:04.521Z,62.40
2019-05-18T16:52:36.723Z,61.70
2019-05-18T16:55:13.096Z,61.90
2019-05-18T16:57:46.197Z,61.80
2019-05-18T17:00:20.109Z,62.80
2019-05-18T17:02:51.301Z,62.50
2019-05-18T17:05:25.055Z,62.80
2019-05-18T17:07:57.295Z,62.60
2019-05-18T17:10:29.335Z,63.00
2019-05-18T17:13:01.390Z,63.90
2019-05-18T17:15:33.769Z,63.70
2019-05-18T17:18:05.923Z,63.60
2019-05-18T17:20:39.603Z,63.20
2019-05-18T17:23:11.076Z,63.30
2019-05-18T17:25:43.089Z,63.70
2019-05-18T17:28:17.995Z,63.70
2019-05-18T17:30:58.836Z,63.60
2019-05-18T17:33:24.065Z,63.60
2019-05-18T17:36:00.241Z,64.00
2019-05-18T17:38:28.892Z,63.80
2019-05-18T17:41:00.129Z,63.40
2019-05-18T17:43:34.381Z,63.60
2019-05-18T17:46:06.463Z,63.20
2019-05-18T17:48:38.599Z,63.40
2019-05-18T17:51:10.807Z,63.20
2019-05-18T17:53:42.634Z,63.20
2019-05-18T17:56:14.686Z,63.40
2019-05-18T17:58:46.059Z,63.30
2019-05-18T18:01:17.302Z,63.30
2019-05-18T18:03:48.367Z,63.10
2019-05-18T18:06:22.180Z,64.00
2019-05-18T18:08:54.549Z,63.10
2019-05-18T18:11:26.760Z,63.60
2019-05-18T18:13:58.721Z,64.00
2019-05-18T18:16:34.047Z,64.00
2019-05-18T18:19:05.193Z,64.20
2019-05-18T18:21:40.201Z,64.40
2019-05-18T18:24:12.620Z,65.30
2019-05-18T18:26:44.927Z,65.10
2019-05-18T18:29:17.425Z,65.60
2019-05-18T18:31:49.622Z,65.80
2019-05-18T18:34:25.370Z,65.80
2019-05-18T18:36:56.570Z,65.50
2019-05-18T18:39:29.417Z,65.60
2019-05-18T18:42:00.825Z,65.00
2019-05-18T18:44:33.255Z,65.00
2019-05-18T18:47:04.495Z,65.70
2019-05-18T18:49:38.029Z,66.00
2019-05-18T18:52:10.457Z,65.60
2019-05-18T18:54:41.685Z,66.30
2019-05-18T18:57:14.080Z,66.10
2019-05-18T18:59:45.312Z,66.50
2019-05-18T19:02:17.437Z,66.10
2019-05-18T19:04:48.741Z,66.40
2019-05-18T19:07:23.038Z,66.60
2019-05-18T19:09:56.374Z,66.80
2019-05-18T19:12:28.569Z,66.90
2019-05-18T19:14:59.819Z,67.20
2019-05-18T19:17:31.898Z,66.80
2019-05-18T19:20:03.131Z,66.40
2019-05-18T19:22:35.589Z,66.70
2019-05-18T19:25:10.120Z,66.90
2019-05-18T19:27:52.742Z,66.70
2019-05-18T19:30:14.791Z,66.70
2019-05-18T19:32:46.071Z,66.30
2019-05-18T19:35:18.106Z,66.40
2019-05-18T19:37:50.425Z,66.60
2019-05-18T19:40:23.083Z,66.80
2019-05-18T19:42:56.913Z,66.00
2019-05-18T19:45:28.083Z,65.60
2019-05-18T19:47:59.144Z,65.40
2019-05-18T19:50:31.225Z,65.40
2019-05-18T19:53:03.976Z,65.60
2019-05-18T19:55:35.097Z,65.40
2019-05-18T19:58:09.213Z,66.00
2019-05-18T20:00:40.176Z,65.30
2019-05-18T20:03:12.370Z,66.00
2019-05-18T20:05:44.616Z,66.00
2019-05-18T20:08:15.646Z,66.00
2019-05-18T20:10:47.003Z,67.20
2019-05-18T20:13:19.140Z,66.50
2019-05-18T20:15:51.386Z,67.00
2019-05-18T20:18:23.222Z,67.20
2019-05-18T20:20:56.825Z,67.00
2019-05-18T20:23:28.781Z,66.90
2019-05-18T20:26:01.470Z,66.80
2019-05-18T20:28:35.205Z,67.20
2019-05-18T20:31:06.330Z,67.30
2019-05-18T20:33:38.807Z,67.30
2019-05-18T20:36:09.959Z,67.40
2019-05-18T20:38:42.204Z,67.80
2019-05-18T20:41:14.239Z,68.20
2019-05-18T20:43:46.784Z,68.20
2019-05-18T20:46:19.329Z,68.20
2019-05-18T20:48:50.673Z,68.50
2019-05-18T20:51:21.684Z,68.10
2019-05-18T20:53:53.457Z,68.90
2019-05-18T20:56:25.945Z,69.10
2019-05-18T20:58:56.902Z,69.20
2019-05-18T21:01:28.960Z,69.20
2019-05-18T21:04:01.328Z,69.30
2019-05-18T21:06:33.775Z,69.30
2019-05-18T21:09:07.200Z,69.60
2019-05-18T21:11:39.606Z,69.30
2019-05-18T21:14:11.751Z,69.70
2019-05-18T21:16:44.266Z,70.00
2019-05-18T21:19:15.394Z,70.00
2019-05-18T21:21:46.388Z,70.00
2019-05-18T21:24:20.287Z,69.30
2019-05-18T21:26:52.503Z,70.60
2019-05-18T21:29:23.539Z,70.10
2019-05-18T21:31:57.552Z,70.40
2019-05-18T21:34:28.503Z,70.40
2019-05-18T21:37:02.581Z,71.40
2019-05-18T21:39:34.581Z,70.60
2019-05-18T21:42:05.867Z,71.10
2019-05-18T21:44:36.765Z,71.20
2019-05-18T21:47:07.808Z,72.00
2019-05-18T21:49:39.957Z,71.30
2019-05-18T21:52:11.192Z,71.50
2019-05-18T21:54:42.241Z,71.00
2019-05-18T21:57:14.461Z,71.30
2019-05-18T21:59:46.761Z,71.50
2019-05-18T22:02:19.495Z,71.80
2019-05-18T22:04:53.173Z,71.50
2019-05-18T22:07:26.922Z,71.60
2019-05-18T22:09:59.244Z,71.40
2019-05-18T22:12:30.556Z,71.80
2019-05-18T22:15:01.550Z,72.10
2019-05-18T22:17:33.969Z,72.60
2019-05-18T22:20:06.597Z,72.10
2019-05-18T22:22:38.450Z,72.30
2019-05-18T22:25:12.638Z,72.70
2019-05-18T22:27:45.063Z,72.60
2019-05-18T22:30:18.848Z,72.60
2019-05-18T22:32:52.623Z,72.40
2019-05-18T22:35:26.759Z,73.10
2019-05-18T22:38:00.737Z,72.20
2019-05-18T22:40:31.884Z,72.20
2019-05-18T22:43:04.413Z,73.00
2019-05-18T22:45:38.002Z,74.10
2019-05-18T22:48:10.228Z,73.80
2019-05-18T22:50:42.103Z,73.40
2019-05-18T22:53:14.347Z,73.10
2019-05-18T22:55:46.358Z,72.70
2019-05-18T22:58:20.572Z,72.90
2019-05-18T23:00:53.088Z,72.60
2019-05-18T23:03:26.962Z,72.80
2019-05-18T23:06:00.855Z,73.30
2019-05-18T23:08:34.756Z,73.40
2019-05-18T23:11:09.035Z,73.40
2019-05-18T23:13:40.108Z,73.20
2019-05-18T23:16:12.701Z,73.40
2019-05-18T23:18:55.850Z,73.50
2019-05-18T23:21:17.627Z,74.30
2019-05-18T23:23:49.710Z,73.50
2019-05-18T23:26:21.726Z,73.70
2019-05-18T23:28:53.989Z,73.90
2019-05-18T23:31:26.281Z,74.00
2019-05-18T23:34:00.314Z,74.20
2019-05-18T23:36:32.785Z,74.20
2019-05-18T23:39:04.731Z,73.90
2019-05-18T23:41:36.673Z,74.00
2019-05-18T23:44:07.444Z,74.30
2019-05-18T23:46:39.837Z,74.20
2019-05-18T23:49:12.198Z,74.20
2019-05-18T23:51:43.253Z,73.80
2019-05-18T23:54:14.399Z,73.60
2019-05-18T23:56:48.248Z,73.80
2019-05-18T23:59:20.482Z,73.80
