createdAt,value
2022-11-13T00:01:10.317Z,41.28
2022-11-13T00:03:38.820Z,34.92
2022-11-13T00:06:07.420Z,43.40
2022-11-13T00:08:35.641Z,27.35
2022-11-13T00:11:04.972Z,27.00
2022-11-13T00:13:35.127Z,26.67
2022-11-13T00:16:04.992Z,27.73
2022-11-13T00:18:36.383Z,31.52
2022-11-13T00:21:08.058Z,25.17
2022-11-13T00:23:37.237Z,27.02
2022-11-13T00:26:06.554Z,23.67
2022-11-13T00:28:35.898Z,21.67
2022-11-13T00:31:05.267Z,21.77
2022-11-13T00:34:02.121Z,22.15
2022-11-13T00:36:26.280Z,26.60
2022-11-13T00:38:54.637Z,22.98
2022-11-13T00:41:22.569Z,27.98
2022-11-13T00:43:51.904Z,28.92
2022-11-13T00:46:20.147Z,27.60
2022-11-13T00:48:48.320Z,28.58
2022-11-13T00:51:16.235Z,23.50
2022-11-13T00:53:44.055Z,29.35
2022-11-13T00:56:12.142Z,24.50
2022-11-13T00:58:40.273Z,30.15
2022-11-13T01:01:11.331Z,35.28
2022-11-13T01:03:39.359Z,31.98
2022-11-13T01:06:17.204Z,31.90
2022-11-13T01:08:45.645Z,32.15
2022-11-13T01:11:16.874Z,26.85
2022-11-13T01:13:48.150Z,27.08
2022-11-13T01:16:19.848Z,29.35
2022-11-13T01:18:47.984Z,35.05
2022-11-13T01:21:18.795Z,29.67
2022-11-13T01:23:47.125Z,27.98
2022-11-13T01:26:17.808Z,29.75
2022-11-13T01:28:46.586Z,28.75
2022-11-13T01:31:18.917Z,30.70
2022-11-13T01:33:47.560Z,27.35
2022-11-13T01:36:18.484Z,27.63
2022-11-13T01:38:47.352Z,30.88
2022-11-13T01:41:23.074Z,28.20
2022-11-13T01:43:52.533Z,27.83
2022-11-13T01:46:27.395Z,26.75
2022-11-13T01:49:16.779Z,31.67
2022-11-13T01:51:49.585Z,23.85
2022-11-13T01:54:20.682Z,26.30
2022-11-13T01:56:49.632Z,30.33
2022-11-13T01:59:21.413Z,31.92
2022-11-13T02:01:50.853Z,28.50
2022-11-13T02:04:18.926Z,32.92
2022-11-13T02:06:49.560Z,33.80
2022-11-13T02:09:21.282Z,28.15
2022-11-13T02:11:49.631Z,28.85
2022-11-13T02:14:19.136Z,29.38
2022-11-13T02:16:50.001Z,24.77
2022-11-13T02:19:26.967Z,27.38
2022-11-13T02:22:05.449Z,24.00
2022-11-13T02:24:41.019Z,25.70
2022-11-13T02:27:18.389Z,26.95
2022-11-13T02:29:46.264Z,29.27
2022-11-13T02:32:14.112Z,26.60
2022-11-13T02:34:42.019Z,25.25
2022-11-13T02:37:09.868Z,29.92
2022-11-13T02:39:39.106Z,32.63
2022-11-13T02:42:06.955Z,31.23
2022-11-13T02:44:34.833Z,35.85
2022-11-13T02:47:02.664Z,24.55
2022-11-13T02:49:31.390Z,22.10
2022-11-13T02:51:59.451Z,23.67
2022-11-13T02:54:27.330Z,19.05
2022-11-13T02:56:56.611Z,17.55
2022-11-13T02:59:24.583Z,17.10
2022-11-13T03:01:52.436Z,25.02
2022-11-13T03:04:20.323Z,22.98
2022-11-13T03:06:48.218Z,20.35
2022-11-13T03:09:16.175Z,20.10
2022-11-13T03:11:45.020Z,20.42
2022-11-13T03:14:14.237Z,26.38
2022-11-13T03:16:42.413Z,18.48
2022-11-13T03:19:10.734Z,18.02
2022-11-13T03:21:38.548Z,16.65
2022-11-13T03:24:06.638Z,25.63
2022-11-13T03:26:34.702Z,18.45
2022-11-13T03:29:02.576Z,18.42
2022-11-13T03:31:31.812Z,18.20
2022-11-13T03:34:00.121Z,19.45
2022-11-13T03:36:27.993Z,18.38
2022-11-13T03:38:56.079Z,18.75
2022-11-13T03:41:24.476Z,16.30
2022-11-13T03:43:52.277Z,18.02
2022-11-13T03:46:20.123Z,21.70
2022-11-13T03:48:49.690Z,19.45
2022-11-13T03:51:17.650Z,17.92
2022-11-13T03:53:45.529Z,15.18
2022-11-13T03:56:13.369Z,26.63
2022-11-13T03:58:44.703Z,18.05
2022-11-13T04:01:15.036Z,21.10
2022-11-13T04:03:42.878Z,24.95
2022-11-13T04:06:12.113Z,23.35
2022-11-13T04:08:40.040Z,19.80
2022-11-13T04:11:09.090Z,18.25
2022-11-13T04:13:37.095Z,17.35
2022-11-13T04:16:05.436Z,16.73
2022-11-13T04:18:33.775Z,17.50
2022-11-13T04:21:02.287Z,17.63
2022-11-13T04:23:31.500Z,18.40
2022-11-13T04:25:59.535Z,17.70
2022-11-13T04:28:27.921Z,22.23
2022-11-13T04:30:56.619Z,17.33
2022-11-13T04:33:24.597Z,19.98
2022-11-13T04:35:52.604Z,17.05
2022-11-13T04:38:20.580Z,20.65
2022-11-13T04:41:12.180Z,20.75
2022-11-13T04:43:39.043Z,24.05
2022-11-13T04:46:07.112Z,36.20
2022-11-13T04:48:35.311Z,21.98
2022-11-13T04:51:03.137Z,21.42
2022-11-13T04:53:30.960Z,16.63
2022-11-13T04:56:00.160Z,15.63
2022-11-13T04:58:28.304Z,18.58
2022-11-13T05:00:56.379Z,30.63
2022-11-13T05:03:24.249Z,19.27
2022-11-13T05:05:52.147Z,22.38
2022-11-13T05:08:20.063Z,22.52
2022-11-13T05:10:47.893Z,21.80
2022-11-13T05:13:17.502Z,16.38
2022-11-13T05:15:45.701Z,19.42
2022-11-13T05:18:13.763Z,20.92
2022-11-13T05:20:42.014Z,16.35
2022-11-13T05:23:09.863Z,15.52
2022-11-13T05:25:37.782Z,16.90
2022-11-13T05:28:06.038Z,15.98
2022-11-13T05:30:35.442Z,16.70
2022-11-13T05:33:03.249Z,19.08
2022-11-13T05:35:31.214Z,19.98
2022-11-13T05:38:01.736Z,16.88
2022-11-13T05:40:30.071Z,17.30
2022-11-13T05:42:57.891Z,20.08
2022-11-13T05:45:25.859Z,19.80
2022-11-13T05:47:55.031Z,17.33
2022-11-13T05:50:22.940Z,18.63
2022-11-13T05:52:50.913Z,15.68
2022-11-13T05:55:23.025Z,20.55
2022-11-13T05:57:51.260Z,16.30
2022-11-13T06:00:19.978Z,16.30
2022-11-13T06:02:47.809Z,17.42
2022-11-13T06:05:17.319Z,17.38
2022-11-13T06:07:45.160Z,19.95
2022-11-13T06:10:13.658Z,19.30
2022-11-13T06:12:41.473Z,21.40
2022-11-13T06:15:10.210Z,18.15
2022-11-13T06:17:38.074Z,18.02
2022-11-13T06:20:06.478Z,19.48
2022-11-13T06:22:35.702Z,16.13
2022-11-13T06:25:03.736Z,16.45
2022-11-13T06:27:31.741Z,18.85
2022-11-13T06:29:59.573Z,24.25
2022-11-13T06:32:27.421Z,17.52
2022-11-13T06:34:55.336Z,19.35
2022-11-13T06:37:23.222Z,17.65
2022-11-13T06:39:52.444Z,16.70
2022-11-13T06:42:20.263Z,21.55
2022-11-13T06:44:48.142Z,25.73
2022-11-13T06:47:16.169Z,17.10
2022-11-13T06:49:44.106Z,17.27
2022-11-13T06:52:11.972Z,17.27
2022-11-13T06:54:39.950Z,25.40
2022-11-13T06:57:12.092Z,32.10
2022-11-13T06:59:39.943Z,44.28
2022-11-13T07:02:08.042Z,31.65
2022-11-13T07:04:35.973Z,19.67
2022-11-13T07:07:04.287Z,31.95
2022-11-13T07:09:32.781Z,21.83
2022-11-13T07:12:00.773Z,34.67
2022-11-13T07:14:30.063Z,32.95
2022-11-13T07:17:09.334Z,30.67
2022-11-13T07:19:38.127Z,41.38
2022-11-13T07:22:05.948Z,44.47
2022-11-13T07:24:33.807Z,44.75
2022-11-13T07:27:01.635Z,42.55
2022-11-13T07:29:30.867Z,35.40
2022-11-13T07:31:58.706Z,28.83
2022-11-13T07:34:26.864Z,27.55
2022-11-13T07:36:54.690Z,26.50
2022-11-13T07:39:22.609Z,37.30
2022-11-13T07:41:50.511Z,24.05
2022-11-13T07:44:39.962Z,19.25
2022-11-13T07:47:07.883Z,31.58
2022-11-13T07:49:36.142Z,19.80
2022-11-13T07:52:04.098Z,19.88
2022-11-13T07:54:32.037Z,24.17
2022-11-13T07:57:00.627Z,30.35
2022-11-13T07:59:28.658Z,32.42
2022-11-13T08:01:56.546Z,15.40
2022-11-13T08:04:25.940Z,14.38
2022-11-13T08:06:54.069Z,22.95
2022-11-13T08:09:22.265Z,18.95
2022-11-13T08:11:50.188Z,14.45
2022-11-13T08:14:18.070Z,21.52
2022-11-13T08:16:46.253Z,20.92
2022-11-13T08:19:14.292Z,27.88
2022-11-13T08:21:43.523Z,25.25
2022-11-13T08:24:11.655Z,19.33
2022-11-13T08:26:39.939Z,12.77
2022-11-13T08:29:07.930Z,20.92
2022-11-13T08:31:35.891Z,18.00
2022-11-13T08:34:03.777Z,12.75
2022-11-13T08:36:31.649Z,15.88
2022-11-13T08:39:00.888Z,14.70
2022-11-13T08:41:29.257Z,13.55
2022-11-13T08:43:57.137Z,11.90
2022-11-13T08:46:25.013Z,16.13
2022-11-13T08:48:52.862Z,17.75
2022-11-13T08:51:21.105Z,18.00
2022-11-13T08:53:49.035Z,19.88
2022-11-13T08:56:18.351Z,23.85
2022-11-13T08:58:46.217Z,19.60
2022-11-13T09:01:14.229Z,14.52
2022-11-13T09:03:42.179Z,15.20
2022-11-13T09:06:10.885Z,20.10
2022-11-13T09:08:38.805Z,19.00
2022-11-13T09:11:07.126Z,18.00
2022-11-13T09:13:41.200Z,11.15
2022-11-13T09:16:11.890Z,15.18
2022-11-13T09:18:39.928Z,11.65
2022-11-13T09:21:07.819Z,10.43
2022-11-13T09:23:36.190Z,10.57
2022-11-13T09:26:04.827Z,9.90
2022-11-13T09:28:32.941Z,10.95
2022-11-13T09:31:05.239Z,9.93
2022-11-13T09:33:33.471Z,11.80
2022-11-13T09:36:01.541Z,11.85
2022-11-13T09:38:31.997Z,13.88
2022-11-13T09:41:04.591Z,9.60
2022-11-13T09:43:37.593Z,13.32
2022-11-13T09:46:13.206Z,10.88
2022-11-13T09:48:45.215Z,13.50
2022-11-13T09:51:16.553Z,14.88
2022-11-13T09:53:44.665Z,12.95
2022-11-13T09:56:29.717Z,13.55
2022-11-13T09:59:16.635Z,11.43
2022-11-13T10:02:05.515Z,14.73
2022-11-13T10:04:48.415Z,12.80
2022-11-13T10:07:26.358Z,17.35
2022-11-13T10:10:16.292Z,16.52
2022-11-13T10:12:48.124Z,17.40
2022-11-13T10:15:18.588Z,16.10
2022-11-13T10:17:55.303Z,15.68
2022-11-13T10:20:28.365Z,14.43
2022-11-13T10:23:00.341Z,11.57
2022-11-13T10:25:36.153Z,14.00
2022-11-13T10:28:43.072Z,12.98
2022-11-13T10:31:01.238Z,7.70
2022-11-13T10:33:30.913Z,9.35
2022-11-13T10:36:05.752Z,10.75
2022-11-13T10:38:40.106Z,9.95
2022-11-13T10:41:12.598Z,7.78
2022-11-13T10:43:53.530Z,7.15
2022-11-13T10:46:26.149Z,7.30
2022-11-13T10:48:55.435Z,7.70
2022-11-13T10:51:26.409Z,7.15
2022-11-13T10:53:55.662Z,8.25
2022-11-13T10:56:29.499Z,7.43
2022-11-13T10:59:12.232Z,7.45
2022-11-13T11:01:41.313Z,8.77
2022-11-13T11:04:14.765Z,6.95
2022-11-13T11:07:18.490Z,6.15
2022-11-13T11:09:33.542Z,9.10
2022-11-13T11:12:19.198Z,6.57
2022-11-13T11:15:05.675Z,6.93
2022-11-13T11:17:39.752Z,9.80
2022-11-13T11:20:21.488Z,8.70
2022-11-13T11:22:56.690Z,8.45
2022-11-13T11:25:42.152Z,6.78
2022-11-13T11:28:18.599Z,9.23
2022-11-13T11:30:52.246Z,9.65
2022-11-13T11:33:26.643Z,7.80
2022-11-13T11:36:02.148Z,7.68
2022-11-13T11:38:34.907Z,7.40
2022-11-13T11:41:16.053Z,8.77
2022-11-13T11:43:47.070Z,8.73
2022-11-13T11:46:17.442Z,9.75
2022-11-13T11:48:45.348Z,9.60
2022-11-13T11:51:24.021Z,7.05
2022-11-13T11:54:04.110Z,9.23
2022-11-13T11:56:35.777Z,7.22
2022-11-13T11:59:17.528Z,8.93
2022-11-13T12:01:58.420Z,8.02
2022-11-13T12:04:48.254Z,8.85
2022-11-13T12:07:30.709Z,8.85
2022-11-13T12:10:11.162Z,8.25
2022-11-13T12:12:50.346Z,9.38
2022-11-13T12:15:25.176Z,7.43
2022-11-13T12:18:02.938Z,9.02
2022-11-13T12:20:39.225Z,8.70
2022-11-13T12:23:26.084Z,9.00
2022-11-13T12:26:00.860Z,9.23
2022-11-13T12:28:41.191Z,9.32
2022-11-13T12:31:20.845Z,7.50
2022-11-13T12:33:58.334Z,13.13
2022-11-13T12:36:29.956Z,8.40
2022-11-13T12:39:07.179Z,8.10
2022-11-13T12:41:44.882Z,8.13
2022-11-13T12:44:25.408Z,8.27
2022-11-13T12:46:55.402Z,7.28
2022-11-13T12:49:35.311Z,9.27
2022-11-13T12:52:04.973Z,7.97
2022-11-13T12:54:37.083Z,10.80
2022-11-13T12:57:17.656Z,7.82
2022-11-13T12:59:47.543Z,8.48
2022-11-13T13:02:52.732Z,8.20
2022-11-13T13:05:26.618Z,7.65
2022-11-13T13:08:14.408Z,8.93
2022-11-13T13:10:55.144Z,7.40
2022-11-13T13:13:32.130Z,7.78
2022-11-13T13:16:02.709Z,8.88
2022-11-13T13:18:34.430Z,9.95
2022-11-13T13:21:07.320Z,9.50
2022-11-13T13:23:37.255Z,7.28
2022-11-13T13:26:14.990Z,7.93
2022-11-13T13:28:44.770Z,7.65
2022-11-13T13:31:37.243Z,9.95
2022-11-13T13:34:28.892Z,6.85
2022-11-13T13:37:04.049Z,11.95
2022-11-13T13:39:45.719Z,8.80
2022-11-13T13:42:26.774Z,7.63
2022-11-13T13:45:25.768Z,7.00
2022-11-13T13:47:56.119Z,11.07
2022-11-13T13:50:26.872Z,8.57
2022-11-13T13:52:57.718Z,7.40
2022-11-13T13:55:32.800Z,8.00
2022-11-13T13:58:05.650Z,6.88
2022-11-13T14:00:34.567Z,7.63
2022-11-13T14:03:03.439Z,7.00
2022-11-13T14:05:34.139Z,8.35
2022-11-13T14:08:07.528Z,8.13
2022-11-13T14:10:37.974Z,9.00
2022-11-13T14:13:07.421Z,8.27
2022-11-13T14:15:36.798Z,7.28
2022-11-13T14:18:09.553Z,8.00
2022-11-13T14:20:43.233Z,10.20
2022-11-13T14:23:13.834Z,8.15
2022-11-13T14:25:42.426Z,8.27
2022-11-13T14:28:17.194Z,9.70
2022-11-13T14:30:45.417Z,9.50
2022-11-13T14:33:18.809Z,8.77
2022-11-13T14:35:56.164Z,10.10
2022-11-13T14:38:27.502Z,11.07
2022-11-13T14:40:57.452Z,10.80
2022-11-13T14:43:31.158Z,11.95
2022-11-13T14:46:01.823Z,10.57
2022-11-13T14:48:31.697Z,11.63
2022-11-13T14:51:02.037Z,11.15
2022-11-13T14:53:32.891Z,13.20
2022-11-13T14:56:04.822Z,13.55
2022-11-13T14:58:36.194Z,10.90
2022-11-13T15:01:18.524Z,11.90
2022-11-13T15:03:49.913Z,10.75
2022-11-13T15:06:20.968Z,11.25
2022-11-13T15:08:51.178Z,16.77
2022-11-13T15:11:21.293Z,15.85
2022-11-13T15:13:50.746Z,16.95
2022-11-13T15:16:22.593Z,15.10
2022-11-13T15:18:56.995Z,16.15
2022-11-13T15:21:25.473Z,14.23
2022-11-13T15:23:53.359Z,13.30
2022-11-13T15:26:21.355Z,14.05
2022-11-13T15:28:50.969Z,15.55
2022-11-13T15:31:21.522Z,14.68
2022-11-13T15:33:50.090Z,18.60
2022-11-13T15:36:18.314Z,14.38
2022-11-13T15:38:46.200Z,15.43
2022-11-13T15:41:17.309Z,15.55
2022-11-13T15:43:47.782Z,19.77
2022-11-13T15:46:20.032Z,15.02
2022-11-13T15:48:48.704Z,18.52
2022-11-13T15:51:22.188Z,16.50
2022-11-13T15:53:53.328Z,16.33
2022-11-13T15:58:24.101Z,19.80
2022-11-13T16:00:52.150Z,19.52
2022-11-13T16:03:20.633Z,15.68
2022-11-13T16:05:48.554Z,16.25
2022-11-13T16:08:17.462Z,16.45
2022-11-13T16:10:45.348Z,16.08
2022-11-13T16:13:13.484Z,13.98
2022-11-13T16:15:42.897Z,19.38
2022-11-13T16:18:19.850Z,19.73
2022-11-13T16:20:48.139Z,17.88
2022-11-13T16:23:18.209Z,18.02
2022-11-13T16:25:46.784Z,20.75
2022-11-13T16:28:17.168Z,21.85
2022-11-13T16:30:47.339Z,19.67
2022-11-13T16:33:15.188Z,17.45
2022-11-13T16:35:43.076Z,22.20
2022-11-13T16:38:14.184Z,22.42
2022-11-13T16:40:43.385Z,18.17
2022-11-13T16:43:13.136Z,18.85
2022-11-13T16:45:40.999Z,24.08
2022-11-13T16:48:14.406Z,25.13
2022-11-13T16:50:43.490Z,25.58
2022-11-13T16:53:11.837Z,21.67
2022-11-13T16:55:39.718Z,20.80
2022-11-13T16:58:07.563Z,31.10
2022-11-13T17:00:35.927Z,27.10
2022-11-13T17:03:03.850Z,24.15
2022-11-13T17:05:33.115Z,22.25
2022-11-13T17:08:01.794Z,22.08
2022-11-13T17:10:31.911Z,21.65
2022-11-13T17:13:01.447Z,23.85
2022-11-13T17:15:29.313Z,20.90
2022-11-13T17:17:59.309Z,27.92
2022-11-13T17:20:27.522Z,22.90
2022-11-13T17:22:57.179Z,25.38
2022-11-13T17:25:26.927Z,27.13
2022-11-13T17:27:55.476Z,25.75
2022-11-13T17:30:23.921Z,30.02
2022-11-13T17:32:51.802Z,27.25
2022-11-13T17:35:19.769Z,27.45
2022-11-13T17:37:47.619Z,25.23
2022-11-13T17:40:17.793Z,25.52
2022-11-13T17:42:48.183Z,30.38
2022-11-13T17:45:16.331Z,28.92
2022-11-13T17:47:45.030Z,23.42
2022-11-13T17:50:12.936Z,25.35
2022-11-13T17:52:40.854Z,28.48
2022-11-13T17:55:12.167Z,30.33
2022-11-13T17:57:41.359Z,33.90
2022-11-13T18:00:10.750Z,37.08
2022-11-13T18:02:39.616Z,41.42
2022-11-13T18:05:09.910Z,47.75
2022-11-13T18:07:38.444Z,44.53
2022-11-13T18:10:07.646Z,47.33
2022-11-13T18:12:35.502Z,49.17
2022-11-13T18:15:05.673Z,40.15
2022-11-13T18:17:33.647Z,49.78
2022-11-13T18:20:02.273Z,39.70
2022-11-13T18:22:31.090Z,35.53
2022-11-13T18:24:59.063Z,33.25
2022-11-13T18:27:27.009Z,50.10
2022-11-13T18:29:54.853Z,41.13
2022-11-13T18:32:24.132Z,34.55
2022-11-13T18:34:52.042Z,34.38
2022-11-13T18:37:19.922Z,39.67
2022-11-13T18:39:48.041Z,40.15
2022-11-13T18:42:15.895Z,42.97
2022-11-13T18:44:43.759Z,46.10
2022-11-13T18:47:11.872Z,45.35
2022-11-13T18:49:41.127Z,51.40
2022-11-13T18:52:09.123Z,45.35
2022-11-13T18:54:37.144Z,43.88
2022-11-13T18:57:05.238Z,46.78
2022-11-13T18:59:33.544Z,44.85
2022-11-13T19:02:01.586Z,40.63
2022-11-13T19:04:29.708Z,39.00
2022-11-13T19:06:59.653Z,36.13
2022-11-13T19:09:28.267Z,38.30
2022-11-13T19:11:56.147Z,39.25
2022-11-13T19:14:24.234Z,35.97
2022-11-13T19:16:52.189Z,41.00
2022-11-13T19:19:21.867Z,32.83
2022-11-13T19:21:50.320Z,34.80
2022-11-13T19:24:19.656Z,34.63
2022-11-13T19:26:48.092Z,32.97
2022-11-13T19:29:16.380Z,34.20
2022-11-13T19:31:46.738Z,33.13
2022-11-13T19:34:15.144Z,32.67
2022-11-13T19:36:45.071Z,33.20
2022-11-13T19:39:13.610Z,31.90
2022-11-13T19:41:43.132Z,31.90
2022-11-13T19:44:11.285Z,30.80
2022-11-13T19:46:39.255Z,33.22
2022-11-13T19:49:07.673Z,33.30
2022-11-13T19:51:35.885Z,33.50
2022-11-13T19:54:03.788Z,40.72
2022-11-13T19:56:31.700Z,31.95
2022-11-13T19:59:01.078Z,32.05
2022-11-13T20:01:32.104Z,33.03
2022-11-13T20:04:02.847Z,33.50
2022-11-13T20:06:33.443Z,31.55
2022-11-13T20:09:02.363Z,29.05
2022-11-13T20:11:30.856Z,33.63
2022-11-13T20:14:01.085Z,34.88
2022-11-13T20:16:29.061Z,37.85
2022-11-13T20:18:59.115Z,36.67
2022-11-13T20:21:28.189Z,43.13
2022-11-13T20:23:57.924Z,40.53
2022-11-13T20:26:26.132Z,45.13
2022-11-13T20:28:54.089Z,36.70
2022-11-13T20:31:24.603Z,36.28
2022-11-13T20:33:55.326Z,37.50
2022-11-13T20:36:24.325Z,38.25
2022-11-13T20:38:55.811Z,41.40
2022-11-13T20:41:24.813Z,42.70
2022-11-13T20:43:53.908Z,41.38
2022-11-13T20:46:23.273Z,42.50
2022-11-13T20:48:51.711Z,45.28
2022-11-13T20:51:21.213Z,46.83
2022-11-13T20:53:49.579Z,53.13
2022-11-13T20:56:18.779Z,41.25
2022-11-13T20:58:47.036Z,41.35
2022-11-13T21:01:16.976Z,45.25
2022-11-13T21:03:47.555Z,43.17
2022-11-13T21:06:17.912Z,48.95
2022-11-13T21:08:46.633Z,47.35
2022-11-13T21:11:18.973Z,50.97
2022-11-13T21:13:49.315Z,32.13
2022-11-13T21:16:18.189Z,36.83
2022-11-13T21:18:48.064Z,35.20
2022-11-13T21:21:18.893Z,37.75
2022-11-13T21:23:47.620Z,37.63
2022-11-13T21:26:16.099Z,42.25
2022-11-13T21:28:44.109Z,36.88
2022-11-13T21:31:15.438Z,33.72
2022-11-13T21:33:44.312Z,34.53
2022-11-13T21:36:15.196Z,36.72
2022-11-13T21:38:43.436Z,32.47
2022-11-13T21:41:23.287Z,32.95
2022-11-13T21:43:52.597Z,30.85
2022-11-13T21:46:21.299Z,34.03
2022-11-13T21:48:49.974Z,41.92
2022-11-13T21:51:19.309Z,46.40
2022-11-13T21:53:47.184Z,36.83
2022-11-13T21:56:15.793Z,37.35
2022-11-13T21:58:44.310Z,36.65
2022-11-13T22:01:13.681Z,42.45
2022-11-13T22:03:42.087Z,40.58
2022-11-13T22:06:15.116Z,38.00
2022-11-13T22:08:44.901Z,39.92
2022-11-13T22:11:13.313Z,43.55
2022-11-13T22:13:41.179Z,47.22
2022-11-13T22:16:12.239Z,45.65
2022-11-13T22:18:40.122Z,48.03
2022-11-13T22:21:10.057Z,54.30
2022-11-13T22:23:38.096Z,47.25
2022-11-13T22:26:08.865Z,45.45
2022-11-13T22:28:38.227Z,45.67
2022-11-13T22:31:06.821Z,47.47
2022-11-13T22:33:36.788Z,44.88
2022-11-13T22:36:06.797Z,49.33
2022-11-13T22:38:35.455Z,49.08
2022-11-13T22:41:05.265Z,54.95
2022-11-13T22:43:36.991Z,54.00
2022-11-13T22:46:06.876Z,54.47
2022-11-13T22:48:36.606Z,51.03
2022-11-13T22:51:06.145Z,46.25
2022-11-13T22:53:34.215Z,47.88
2022-11-13T22:56:03.854Z,55.85
2022-11-13T22:58:31.984Z,54.95
2022-11-13T23:01:06.523Z,45.10
2022-11-13T23:03:37.767Z,48.58
2022-11-13T23:06:06.153Z,45.35
2022-11-13T23:08:38.839Z,44.03
2022-11-13T23:11:07.805Z,44.00
2022-11-13T23:13:35.686Z,39.70
2022-11-13T23:16:04.991Z,44.22
2022-11-13T23:18:33.448Z,46.88
2022-11-13T23:21:01.331Z,44.13
2022-11-13T23:23:29.266Z,45.53
2022-11-13T23:25:57.076Z,43.65
2022-11-13T23:28:24.943Z,44.45
2022-11-13T23:30:52.830Z,47.85
2022-11-13T23:33:22.923Z,46.65
2022-11-13T23:35:51.096Z,45.72
2022-11-13T23:38:19.239Z,40.47
2022-11-13T23:40:47.123Z,45.15
2022-11-13T23:43:15.011Z,45.35
2022-11-13T23:45:43.765Z,44.65
2022-11-13T23:48:11.656Z,46.90
2022-11-13T23:50:40.914Z,42.40
2022-11-13T23:53:09.044Z,36.08
2022-11-13T23:55:38.874Z,36.55
2022-11-13T23:58:09.668Z,37.70
