createdAt,value
2022-09-09T00:00:00.000Z,15.94
2022-09-09T00:15:00.000Z,15.84
2022-09-09T00:30:00.000Z,15.94
2022-09-09T00:45:00.000Z,16.11
2022-09-09T01:00:00.000Z,16.14
2022-09-09T01:15:00.000Z,16.15
2022-09-09T01:30:00.000Z,16.19
2022-09-09T01:45:00.000Z,16.05
2022-09-09T02:00:00.000Z,15.96
2022-09-09T02:15:00.000Z,16.04
2022-09-09T02:30:00.000Z,16.07
2022-09-09T02:45:00.000Z,16.08
2022-09-09T03:00:00.000Z,16.12
2022-09-09T03:15:00.000Z,15.91
2022-09-09T03:30:00.000Z,15.75
2022-09-09T03:45:00.000Z,15.82
2022-09-09T04:00:00.000Z,15.87
2022-09-09T04:15:00.000Z,15.92
2022-09-09T04:30:00.000Z,16.01
2022-09-09T04:45:00.000Z,16.13
2022-09-09T05:00:00.000Z,16.25
2022-09-09T05:15:00.000Z,16.3
2022-09-09T05:30:00.000Z,16.38
2022-09-09T05:45:00.000Z,16.26
2022-09-09T06:00:00.000Z,16.34
2022-09-09T06:15:00.000Z,16.54
2022-09-09T06:30:00.000Z,16.58
2022-09-09T06:45:00.000Z,16.71
2022-09-09T07:00:00.000Z,16.75
2022-09-09T07:15:00.000Z,16.71
2022-09-09T07:30:00.000Z,16.76
2022-09-09T07:45:00.000Z,16.89
2022-09-09T08:00:00.000Z,17.02
2022-09-09T08:15:00.000Z,17.06
2022-09-09T08:30:00.000Z,16.98
2022-09-09T08:45:00.000Z,16.96
2022-09-09T09:00:00.000Z,17.24
2022-09-09T09:15:00.000Z,17.33
2022-09-09T09:30:00.000Z,17.46
2022-09-09T09:45:00.000Z,17.48
2022-09-09T10:00:00.000Z,17.37
2022-09-09T10:15:00.000Z,17.71
2022-09-09T10:30:00.000Z,18.11
2022-09-09T10:45:00.000Z,18.48
2022-09-09T11:00:00.000Z,18.43
2022-09-09T11:15:00.000Z,18.41
2022-09-09T11:30:00.000Z,18.37
2022-09-09T11:45:00.000Z,18.3
2022-09-09T12:00:00.000Z,18.5
2022-09-09T12:15:00.000Z,18.46
2022-09-09T12:30:00.000Z,18.15
2022-09-09T12:45:00.000Z,17.78
2022-09-09T13:00:00.000Z,17.68
2022-09-09T13:15:00.000Z,17.19
2022-09-09T13:30:00.000Z,16.86
2022-09-09T13:45:00.000Z,16.68
2022-09-09T14:00:00.000Z,16.61
2022-09-09T14:15:00.000Z,16.47
2022-09-09T14:30:00.000Z,16.42
2022-09-09T14:45:00.000Z,16.66
2022-09-09T15:00:00.000Z,16.82
2022-09-09T15:15:00.000Z,17
2022-09-09T15:30:00.000Z,17.11
2022-09-09T15:45:00.000Z,17.05
2022-09-09T16:00:00.000Z,16.86
2022-09-09T16:15:00.000Z,16.77
2022-09-09T16:30:00.000Z,16.77
2022-09-09T16:45:00.000Z,16.61
2022-09-09T17:00:00.000Z,16.47
2022-09-09T17:15:00.000Z,16.43
2022-09-09T17:30:00.000Z,16.43
2022-09-09T17:45:00.000Z,16.61
2022-09-09T18:00:00.000Z,16.6
2022-09-09T18:15:00.000Z,16.51
2022-09-09T18:30:00.000Z,16.52
2022-09-09T18:45:00.000Z,16.45
2022-09-09T19:00:00.000Z,16.48
2022-09-09T19:15:00.000Z,16.47
2022-09-09T19:30:00.000Z,16.46
2022-09-09T19:45:00.000Z,16.33
2022-09-09T20:00:00.000Z,16.24
2022-09-09T20:15:00.000Z,16.15
2022-09-09T20:30:00.000Z,15.94
2022-09-09T20:45:00.000Z,15.78
2022-09-09T21:00:00.000Z,15.83
2022-09-09T21:15:00.000Z,15.8
2022-09-09T21:30:00.000Z,15.69
2022-09-09T21:45:00.000Z,15.68
2022-09-09T22:00:00.000Z,15.7
2022-09-09T22:15:00.000Z,15.85
2022-09-09T22:30:00.000Z,15.21
2022-09-09T22:45:00.000Z,14.97
2022-09-09T23:00:00.000Z,14.94
2022-09-09T23:15:00.000Z,14.9
2022-09-09T23:30:00.000Z,14.85
2022-09-09T23:45:00.000Z,14.91
