createdAt,value
2018-11-26T00:00:25.735Z,978.41
2018-11-26T00:01:32.888Z,978.42
2018-11-26T00:02:39.726Z,978.42
2018-11-26T00:03:46.641Z,978.39
2018-11-26T00:04:53.459Z,978.42
2018-11-26T00:06:00.210Z,978.40
2018-11-26T00:07:07.103Z,978.46
2018-11-26T00:08:13.956Z,978.43
2018-11-26T00:09:20.704Z,978.40
2018-11-26T00:10:27.464Z,978.31
2018-11-26T00:11:34.481Z,978.36
2018-11-26T00:12:41.141Z,978.40
2018-11-26T00:13:47.900Z,978.37
2018-11-26T00:14:54.659Z,978.39
2018-11-26T00:16:01.468Z,978.38
2018-11-26T00:17:08.134Z,978.37
2018-11-26T00:18:21.068Z,978.34
2018-11-26T00:19:21.846Z,978.42
2018-11-26T00:20:28.746Z,978.37
2018-11-26T00:21:35.535Z,978.38
2018-11-26T00:22:42.335Z,978.39
2018-11-26T00:23:49.161Z,978.39
2018-11-26T00:24:55.956Z,978.38
2018-11-26T00:26:02.744Z,978.35
2018-11-26T00:27:09.442Z,978.29
2018-11-26T00:28:16.202Z,978.33
2018-11-26T00:29:22.973Z,978.33
2018-11-26T00:30:29.758Z,978.35
2018-11-26T00:31:36.630Z,978.31
2018-11-26T00:32:43.401Z,978.30
2018-11-26T00:33:50.160Z,978.26
2018-11-26T00:34:57.037Z,978.24
2018-11-26T00:36:03.830Z,978.27
2018-11-26T00:37:10.670Z,978.24
2018-11-26T00:38:17.445Z,978.30
2018-11-26T00:39:24.210Z,978.25
2018-11-26T00:40:30.999Z,978.29
2018-11-26T00:41:37.867Z,978.24
2018-11-26T00:42:44.640Z,978.21
2018-11-26T00:43:51.405Z,978.24
2018-11-26T00:44:58.245Z,978.30
2018-11-26T00:46:05.018Z,978.31
2018-11-26T00:47:11.827Z,978.23
2018-11-26T00:48:18.637Z,978.28
2018-11-26T00:49:25.438Z,978.26
2018-11-26T00:50:32.230Z,978.29
2018-11-26T00:51:39.090Z,978.22
2018-11-26T00:52:45.862Z,978.23
2018-11-26T00:53:52.622Z,978.22
2018-11-26T00:54:59.437Z,978.25
2018-11-26T00:56:06.192Z,978.24
2018-11-26T00:57:12.979Z,978.32
2018-11-26T00:58:19.842Z,978.26
2018-11-26T00:59:26.650Z,978.24
2018-11-26T01:00:33.438Z,978.29
2018-11-26T01:01:40.267Z,978.27
2018-11-26T01:02:47.054Z,978.34
2018-11-26T01:03:53.834Z,978.23
2018-11-26T01:05:00.646Z,978.27
2018-11-26T01:06:07.626Z,978.21
2018-11-26T01:07:14.439Z,978.23
2018-11-26T01:08:21.206Z,978.25
2018-11-26T01:09:27.962Z,978.23
2018-11-26T01:10:34.818Z,978.21
2018-11-26T01:11:41.658Z,978.17
2018-11-26T01:12:48.421Z,978.18
2018-11-26T01:13:55.222Z,978.16
2018-11-26T01:15:02.024Z,978.20
2018-11-26T01:16:09.010Z,978.16
2018-11-26T01:17:15.792Z,978.15
2018-11-26T01:18:22.569Z,978.22
2018-11-26T01:19:29.382Z,978.19
2018-11-26T01:20:36.145Z,978.19
2018-11-26T01:21:42.929Z,978.25
2018-11-26T01:22:49.775Z,978.21
2018-11-26T01:23:56.574Z,978.21
2018-11-26T01:25:03.318Z,978.23
2018-11-26T01:26:10.146Z,978.21
2018-11-26T01:27:16.914Z,978.24
2018-11-26T01:28:23.703Z,978.20
2018-11-26T01:29:30.534Z,978.23
2018-11-26T01:30:37.294Z,978.20
2018-11-26T01:31:44.063Z,978.21
2018-11-26T01:32:50.823Z,978.24
2018-11-26T01:33:57.560Z,978.23
2018-11-26T01:35:04.343Z,978.26
2018-11-26T01:36:11.206Z,978.16
2018-11-26T01:37:17.959Z,978.28
2018-11-26T01:38:24.719Z,978.30
2018-11-26T01:39:31.514Z,978.34
2018-11-26T01:40:38.346Z,978.30
2018-11-26T01:41:45.186Z,978.26
2018-11-26T01:42:51.968Z,978.33
2018-11-26T01:43:58.743Z,978.34
2018-11-26T01:45:05.567Z,978.31
2018-11-26T01:46:12.607Z,978.31
2018-11-26T01:47:19.370Z,978.28
2018-11-26T01:48:26.131Z,978.37
2018-11-26T01:49:32.898Z,978.37
2018-11-26T01:50:39.647Z,978.39
2018-11-26T01:51:46.422Z,978.37
2018-11-26T01:52:53.295Z,978.31
2018-11-26T01:54:00.048Z,978.37
2018-11-26T01:55:06.821Z,978.37
2018-11-26T01:56:13.538Z,978.34
2018-11-26T01:57:20.332Z,978.34
2018-11-26T01:58:27.124Z,978.44
2018-11-26T01:59:33.894Z,978.38
2018-11-26T02:00:40.710Z,978.34
2018-11-26T02:01:47.479Z,978.33
2018-11-26T02:02:54.247Z,978.31
2018-11-26T02:04:01.091Z,978.32
2018-11-26T02:05:07.934Z,978.34
2018-11-26T02:06:14.852Z,978.37
2018-11-26T02:07:21.622Z,978.37
2018-11-26T02:08:28.409Z,978.40
2018-11-26T02:09:35.233Z,978.35
2018-11-26T02:10:41.997Z,978.37
2018-11-26T02:11:48.813Z,978.35
2018-11-26T02:12:55.642Z,978.32
2018-11-26T02:14:02.382Z,978.28
2018-11-26T02:15:09.223Z,978.33
2018-11-26T02:16:16.187Z,978.38
2018-11-26T02:17:22.935Z,978.34
2018-11-26T02:18:29.795Z,978.37
2018-11-26T02:19:36.551Z,978.34
2018-11-26T02:20:43.283Z,978.36
2018-11-26T02:21:50.052Z,978.36
2018-11-26T02:22:56.975Z,978.27
2018-11-26T02:24:03.778Z,978.30
2018-11-26T02:25:10.604Z,978.28
2018-11-26T02:26:17.377Z,978.33
2018-11-26T02:27:24.158Z,978.26
2018-11-26T02:28:31.018Z,978.31
2018-11-26T02:29:37.794Z,978.30
2018-11-26T02:30:44.596Z,978.27
2018-11-26T02:31:51.418Z,978.32
2018-11-26T02:32:58.349Z,978.28
2018-11-26T02:34:05.200Z,978.22
2018-11-26T02:35:11.954Z,978.26
2018-11-26T02:36:18.759Z,978.25
2018-11-26T02:37:25.587Z,978.22
2018-11-26T02:38:32.359Z,978.21
2018-11-26T02:39:39.334Z,978.26
2018-11-26T02:40:46.132Z,978.27
2018-11-26T02:41:52.902Z,978.19
2018-11-26T02:42:59.743Z,978.18
2018-11-26T02:44:06.438Z,978.27
2018-11-26T02:45:13.203Z,978.12
2018-11-26T02:46:20.017Z,978.23
2018-11-26T02:47:26.815Z,978.12
2018-11-26T02:48:33.583Z,978.11
2018-11-26T02:49:40.334Z,978.11
2018-11-26T02:50:47.148Z,978.14
2018-11-26T02:51:53.934Z,978.08
2018-11-26T02:53:00.721Z,978.07
2018-11-26T02:54:07.546Z,978.09
2018-11-26T02:55:14.340Z,978.01
2018-11-26T02:56:21.318Z,978.04
2018-11-26T02:57:28.155Z,978.07
2018-11-26T02:58:34.955Z,978.01
2018-11-26T02:59:41.715Z,978.05
2018-11-26T03:00:48.486Z,977.96
2018-11-26T03:01:55.246Z,978.01
2018-11-26T03:03:02.130Z,978.00
2018-11-26T03:04:09.256Z,977.98
2018-11-26T03:05:16.122Z,978.01
2018-11-26T03:06:22.923Z,977.91
2018-11-26T03:07:29.651Z,977.92
2018-11-26T03:08:36.478Z,977.90
2018-11-26T03:09:43.283Z,977.90
2018-11-26T03:10:50.091Z,977.90
2018-11-26T03:11:56.926Z,977.94
2018-11-26T03:13:03.904Z,977.88
2018-11-26T03:14:10.675Z,977.91
2018-11-26T03:15:17.442Z,977.86
2018-11-26T03:16:24.206Z,977.86
2018-11-26T03:17:31.006Z,977.83
2018-11-26T03:18:37.792Z,977.87
2018-11-26T03:19:44.620Z,977.86
2018-11-26T03:20:51.486Z,977.85
2018-11-26T03:21:58.362Z,977.83
2018-11-26T03:23:05.130Z,977.86
2018-11-26T03:24:12.171Z,977.91
2018-11-26T03:25:18.990Z,977.89
2018-11-26T03:26:25.766Z,977.84
2018-11-26T03:27:32.585Z,977.84
2018-11-26T03:28:39.355Z,977.83
2018-11-26T03:29:46.091Z,977.84
2018-11-26T03:30:52.829Z,977.76
2018-11-26T03:31:59.594Z,977.83
2018-11-26T03:33:06.382Z,977.83
2018-11-26T03:34:13.114Z,977.83
2018-11-26T03:35:19.865Z,977.80
2018-11-26T03:36:26.650Z,977.74
2018-11-26T03:37:33.433Z,977.76
2018-11-26T03:38:40.229Z,977.84
2018-11-26T03:39:47.218Z,977.86
2018-11-26T03:40:53.958Z,977.88
2018-11-26T03:42:00.778Z,977.86
2018-11-26T03:43:07.585Z,977.86
2018-11-26T03:44:14.362Z,977.90
2018-11-26T03:45:21.167Z,977.98
2018-11-26T03:46:28.080Z,977.89
2018-11-26T03:47:34.814Z,977.91
2018-11-26T03:48:41.606Z,977.94
2018-11-26T03:49:48.366Z,977.94
2018-11-26T03:50:55.099Z,977.90
2018-11-26T03:52:01.852Z,977.97
2018-11-26T03:53:08.822Z,977.96
2018-11-26T03:54:15.564Z,978.04
2018-11-26T03:55:22.329Z,977.95
2018-11-26T03:56:29.095Z,978.03
2018-11-26T03:57:35.829Z,978.07
2018-11-26T03:58:42.755Z,978.01
2018-11-26T03:59:49.520Z,978.12
2018-11-26T04:00:56.291Z,978.13
2018-11-26T04:02:03.114Z,978.11
2018-11-26T04:03:09.862Z,978.14
2018-11-26T04:04:16.727Z,978.14
2018-11-26T04:05:23.526Z,978.10
2018-11-26T04:06:30.289Z,978.12
2018-11-26T04:07:37.050Z,978.08
2018-11-26T04:08:44.046Z,978.07
2018-11-26T04:09:50.830Z,978.08
2018-11-26T04:10:57.671Z,978.02
2018-11-26T04:12:04.414Z,978.04
2018-11-26T04:13:11.180Z,978.09
2018-11-26T04:14:17.974Z,978.06
2018-11-26T04:15:24.709Z,978.06
2018-11-26T04:16:31.446Z,978.03
2018-11-26T04:17:38.213Z,978.03
2018-11-26T04:18:45.122Z,978.10
2018-11-26T04:19:51.895Z,977.98
2018-11-26T04:20:58.643Z,978.08
2018-11-26T04:22:05.479Z,978.03
2018-11-26T04:23:12.270Z,978.06
2018-11-26T04:24:19.050Z,978.04
2018-11-26T04:25:25.851Z,978.06
2018-11-26T04:26:32.615Z,978.05
2018-11-26T04:27:39.358Z,977.93
2018-11-26T04:28:46.130Z,978.08
2018-11-26T04:29:52.883Z,978.07
2018-11-26T04:30:59.654Z,978.12
2018-11-26T04:32:06.422Z,978.04
2018-11-26T04:33:13.236Z,978.03
2018-11-26T04:34:20.006Z,978.07
2018-11-26T04:35:26.810Z,978.08
2018-11-26T04:36:33.630Z,978.02
2018-11-26T04:37:40.418Z,978.01
2018-11-26T04:38:47.221Z,978.07
2018-11-26T04:39:53.986Z,978.09
2018-11-26T04:41:00.747Z,978.01
2018-11-26T04:42:07.545Z,978.08
2018-11-26T04:43:14.361Z,978.03
2018-11-26T04:44:21.142Z,978.03
2018-11-26T04:45:27.902Z,978.08
2018-11-26T04:46:34.746Z,978.02
2018-11-26T04:47:41.522Z,978.05
2018-11-26T04:48:48.307Z,978.06
2018-11-26T04:49:55.165Z,978.10
2018-11-26T04:51:01.945Z,978.02
2018-11-26T04:52:08.934Z,978.10
2018-11-26T04:53:15.699Z,978.14
2018-11-26T04:54:22.550Z,978.11
2018-11-26T04:55:29.360Z,978.07
2018-11-26T04:56:36.180Z,978.11
2018-11-26T04:57:43.055Z,978.10
2018-11-26T04:58:49.761Z,978.10
2018-11-26T04:59:56.566Z,978.11
2018-11-26T05:01:03.322Z,978.12
2018-11-26T05:02:10.155Z,978.11
2018-11-26T05:03:16.925Z,978.08
2018-11-26T05:04:23.706Z,978.27
2018-11-26T05:05:30.573Z,978.11
2018-11-26T05:06:37.375Z,978.15
2018-11-26T05:07:44.166Z,978.17
2018-11-26T05:08:51.007Z,978.16
2018-11-26T05:09:57.751Z,978.19
2018-11-26T05:11:04.530Z,978.20
2018-11-26T05:12:11.394Z,978.26
2018-11-26T05:13:18.154Z,978.25
2018-11-26T05:14:24.926Z,978.26
2018-11-26T05:15:31.784Z,978.28
2018-11-26T05:16:38.563Z,978.30
2018-11-26T05:17:45.379Z,978.29
2018-11-26T05:18:52.195Z,978.29
2018-11-26T05:19:58.972Z,978.36
2018-11-26T05:21:05.786Z,978.35
2018-11-26T05:22:12.578Z,978.31
2018-11-26T05:23:19.347Z,978.32
2018-11-26T05:24:26.111Z,978.36
2018-11-26T05:25:32.885Z,978.35
2018-11-26T05:26:39.614Z,978.37
2018-11-26T05:27:46.364Z,978.34
2018-11-26T05:28:53.142Z,978.38
2018-11-26T05:29:59.889Z,978.42
2018-11-26T05:31:07.578Z,978.35
2018-11-26T05:32:13.514Z,978.33
2018-11-26T05:33:20.264Z,978.40
2018-11-26T05:34:27.042Z,978.40
2018-11-26T05:35:33.813Z,978.41
2018-11-26T05:36:40.587Z,978.38
2018-11-26T05:37:47.435Z,978.42
2018-11-26T05:38:54.210Z,978.36
2018-11-26T05:40:00.979Z,978.38
2018-11-26T05:41:07.970Z,978.35
2018-11-26T05:42:14.729Z,978.39
2018-11-26T05:43:21.462Z,978.47
2018-11-26T05:44:28.254Z,978.45
2018-11-26T05:45:35.010Z,978.50
2018-11-26T05:46:41.886Z,978.45
2018-11-26T05:47:48.642Z,978.46
2018-11-26T05:48:55.398Z,978.42
2018-11-26T05:50:02.171Z,978.42
2018-11-26T05:51:08.820Z,978.46
2018-11-26T05:52:15.647Z,978.50
2018-11-26T05:53:22.442Z,978.44
2018-11-26T05:54:29.229Z,978.46
2018-11-26T05:55:36.060Z,978.48
2018-11-26T05:56:42.830Z,978.40
2018-11-26T05:57:49.657Z,978.55
2018-11-26T05:58:56.441Z,978.41
2018-11-26T06:00:03.184Z,978.59
2018-11-26T06:01:09.889Z,978.52
2018-11-26T06:02:16.664Z,978.53
2018-11-26T06:03:23.505Z,978.47
2018-11-26T06:04:30.294Z,978.52
2018-11-26T06:05:37.047Z,978.50
2018-11-26T06:06:43.792Z,978.46
2018-11-26T06:07:50.564Z,978.49
2018-11-26T06:08:57.389Z,978.50
2018-11-26T06:10:04.162Z,978.48
2018-11-26T06:11:10.823Z,978.44
2018-11-26T06:12:17.570Z,978.48
2018-11-26T06:13:24.361Z,978.49
2018-11-26T06:14:31.129Z,978.47
2018-11-26T06:15:37.995Z,978.47
2018-11-26T06:16:45.796Z,978.44
2018-11-26T06:17:51.531Z,978.50
2018-11-26T06:18:58.370Z,978.55
2018-11-26T06:20:05.154Z,978.57
2018-11-26T06:21:12.291Z,978.47
2018-11-26T06:22:19.075Z,978.58
2018-11-26T06:23:25.930Z,978.50
2018-11-26T06:24:32.715Z,978.57
2018-11-26T06:25:39.479Z,978.56
2018-11-26T06:26:46.309Z,978.52
2018-11-26T06:27:53.102Z,978.54
2018-11-26T06:28:59.870Z,978.56
2018-11-26T06:30:06.702Z,978.48
2018-11-26T06:31:13.805Z,978.53
2018-11-26T06:32:20.581Z,978.48
2018-11-26T06:33:27.361Z,978.58
2018-11-26T06:34:34.221Z,978.57
2018-11-26T06:35:40.988Z,978.55
2018-11-26T06:36:47.773Z,978.56
2018-11-26T06:37:54.583Z,978.63
2018-11-26T06:39:01.363Z,978.65
2018-11-26T06:40:08.058Z,978.56
2018-11-26T06:41:15.053Z,978.59
2018-11-26T06:42:21.837Z,978.55
2018-11-26T06:43:28.953Z,978.61
2018-11-26T06:44:35.467Z,978.64
2018-11-26T06:45:42.212Z,978.54
2018-11-26T06:46:48.933Z,978.63
2018-11-26T06:47:55.768Z,978.62
2018-11-26T06:49:02.495Z,978.62
2018-11-26T06:50:09.413Z,978.63
2018-11-26T06:51:16.218Z,978.63
2018-11-26T06:52:23.025Z,978.73
2018-11-26T06:53:29.776Z,978.77
2018-11-26T06:54:36.588Z,978.77
2018-11-26T06:55:43.369Z,978.70
2018-11-26T06:56:50.116Z,978.65
2018-11-26T06:57:56.965Z,978.71
2018-11-26T06:59:03.734Z,978.79
2018-11-26T07:00:10.497Z,978.76
2018-11-26T07:01:17.366Z,978.80
2018-11-26T07:02:24.118Z,978.80
2018-11-26T07:03:30.895Z,978.79
2018-11-26T07:04:37.784Z,978.85
2018-11-26T07:05:44.534Z,978.87
2018-11-26T07:06:51.295Z,978.88
2018-11-26T07:07:58.171Z,978.91
2018-11-26T07:09:04.949Z,978.86
2018-11-26T07:10:11.974Z,978.88
2018-11-26T07:11:18.779Z,978.85
2018-11-26T07:12:25.504Z,978.90
2018-11-26T07:13:32.300Z,978.94
2018-11-26T07:14:39.070Z,978.87
2018-11-26T07:15:45.829Z,978.84
2018-11-26T07:16:52.665Z,978.93
2018-11-26T07:17:59.401Z,978.95
2018-11-26T07:19:06.183Z,979.02
2018-11-26T07:20:13.197Z,979.00
2018-11-26T07:21:20.443Z,979.08
2018-11-26T07:22:26.786Z,979.02
2018-11-26T07:23:33.539Z,979.15
2018-11-26T07:24:40.334Z,979.09
2018-11-26T07:25:47.181Z,979.11
2018-11-26T07:26:53.961Z,979.10
2018-11-26T07:28:00.751Z,979.17
2018-11-26T07:29:07.766Z,979.21
2018-11-26T07:30:14.550Z,979.18
2018-11-26T07:31:21.554Z,979.20
2018-11-26T07:32:28.319Z,979.17
2018-11-26T07:33:35.090Z,979.23
2018-11-26T07:34:41.858Z,979.17
2018-11-26T07:35:48.614Z,979.22
2018-11-26T07:36:55.434Z,979.19
2018-11-26T07:38:02.173Z,979.23
2018-11-26T07:39:09.194Z,979.21
2018-11-26T07:40:15.979Z,979.28
2018-11-26T07:41:22.950Z,979.27
2018-11-26T07:42:29.678Z,979.37
2018-11-26T07:43:36.455Z,979.26
2018-11-26T07:44:43.195Z,979.32
2018-11-26T07:45:49.978Z,979.32
2018-11-26T07:46:56.754Z,979.34
2018-11-26T07:48:03.519Z,979.41
2018-11-26T07:49:10.342Z,979.41
2018-11-26T07:50:17.114Z,979.36
2018-11-26T07:51:24.126Z,979.28
2018-11-26T07:52:30.910Z,979.34
2018-11-26T07:53:37.674Z,979.34
2018-11-26T07:54:44.494Z,979.38
2018-11-26T07:55:51.303Z,979.38
2018-11-26T07:56:58.044Z,979.44
2018-11-26T07:58:04.879Z,979.49
2018-11-26T07:59:11.654Z,979.49
2018-11-26T08:00:18.429Z,979.50
2018-11-26T08:01:25.493Z,979.52
2018-11-26T08:02:32.266Z,979.56
2018-11-26T08:03:39.063Z,979.56
2018-11-26T08:04:45.809Z,979.59
2018-11-26T08:05:52.584Z,979.58
2018-11-26T08:06:59.306Z,979.58
2018-11-26T08:08:06.105Z,979.64
2018-11-26T08:09:12.868Z,979.68
2018-11-26T08:10:19.642Z,979.66
2018-11-26T08:11:26.666Z,979.65
2018-11-26T08:12:33.443Z,979.67
2018-11-26T08:13:40.198Z,979.73
2018-11-26T08:14:46.965Z,979.75
2018-11-26T08:15:53.746Z,979.73
2018-11-26T08:17:00.510Z,979.83
2018-11-26T08:18:07.402Z,979.77
2018-11-26T08:19:14.188Z,979.74
2018-11-26T08:20:20.962Z,979.81
2018-11-26T08:21:27.818Z,979.79
2018-11-26T08:22:34.628Z,979.78
2018-11-26T08:23:41.410Z,979.82
2018-11-26T08:24:48.239Z,979.85
2018-11-26T08:25:55.009Z,979.87
2018-11-26T08:27:01.775Z,979.85
2018-11-26T08:28:08.664Z,979.82
2018-11-26T08:29:15.450Z,979.87
2018-11-26T08:30:22.221Z,979.81
2018-11-26T08:31:29.094Z,979.87
2018-11-26T08:32:35.871Z,979.89
2018-11-26T08:33:43.030Z,979.87
2018-11-26T08:34:49.793Z,979.93
2018-11-26T08:35:56.658Z,979.94
2018-11-26T08:37:03.789Z,979.89
2018-11-26T08:38:10.598Z,979.94
2018-11-26T08:39:17.435Z,979.85
2018-11-26T08:40:24.215Z,979.86
2018-11-26T08:41:30.984Z,979.88
2018-11-26T08:42:37.950Z,979.95
2018-11-26T08:43:44.709Z,979.92
2018-11-26T08:44:51.540Z,979.93
2018-11-26T08:45:58.461Z,979.96
2018-11-26T08:47:05.270Z,979.97
2018-11-26T08:48:12.403Z,979.99
2018-11-26T08:49:19.203Z,980.00
2018-11-26T08:50:25.910Z,980.00
2018-11-26T08:51:32.715Z,979.99
2018-11-26T08:52:39.450Z,979.96
2018-11-26T08:53:46.222Z,980.00
2018-11-26T08:54:52.971Z,980.00
2018-11-26T08:55:59.765Z,980.07
2018-11-26T08:57:06.636Z,980.00
2018-11-26T08:58:13.403Z,980.01
2018-11-26T08:59:20.165Z,980.06
2018-11-26T09:00:26.948Z,980.08
2018-11-26T09:01:33.685Z,980.07
2018-11-26T09:02:40.542Z,980.04
2018-11-26T09:03:47.264Z,980.10
2018-11-26T09:04:54.082Z,980.11
2018-11-26T09:06:06.086Z,980.14
2018-11-26T09:07:12.858Z,980.05
2018-11-26T09:08:19.664Z,980.07
2018-11-26T09:09:26.745Z,980.09
2018-11-26T09:10:33.466Z,980.08
2018-11-26T09:11:40.395Z,980.05
2018-11-26T09:12:47.211Z,980.10
2018-11-26T09:13:54.003Z,980.10
2018-11-26T09:15:02.829Z,980.14
2018-11-26T09:16:07.683Z,980.13
2018-11-26T09:17:14.421Z,980.12
2018-11-26T09:18:21.203Z,980.21
2018-11-26T09:19:28.047Z,980.28
2018-11-26T09:20:34.806Z,980.24
2018-11-26T09:21:41.641Z,980.21
2018-11-26T09:22:48.502Z,980.30
2018-11-26T09:23:55.311Z,980.22
2018-11-26T09:25:02.111Z,980.26
2018-11-26T09:26:12.735Z,980.26
2018-11-26T09:27:16.015Z,980.20
2018-11-26T09:28:23.006Z,980.21
2018-11-26T09:29:29.839Z,980.19
2018-11-26T09:30:36.727Z,980.24
2018-11-26T09:31:43.526Z,980.28
2018-11-26T09:32:50.390Z,980.29
2018-11-26T09:33:57.179Z,980.33
2018-11-26T09:35:03.929Z,980.40
2018-11-26T09:36:11.050Z,980.31
2018-11-26T09:37:17.932Z,980.41
2018-11-26T09:38:24.859Z,980.41
2018-11-26T09:39:31.703Z,980.41
2018-11-26T09:40:38.381Z,980.39
2018-11-26T09:41:45.151Z,980.46
2018-11-26T09:42:51.927Z,980.45
2018-11-26T09:43:58.726Z,980.50
2018-11-26T09:45:05.474Z,980.44
2018-11-26T09:46:12.386Z,980.46
2018-11-26T09:47:19.142Z,980.56
2018-11-26T09:48:25.921Z,980.54
2018-11-26T09:49:32.680Z,980.57
2018-11-26T09:50:39.514Z,980.58
2018-11-26T09:51:46.301Z,980.55
2018-11-26T09:52:53.042Z,980.60
2018-11-26T09:53:59.887Z,980.57
2018-11-26T09:55:06.649Z,980.60
2018-11-26T09:56:13.770Z,980.58
2018-11-26T09:57:20.548Z,980.58
2018-11-26T09:58:27.389Z,980.65
2018-11-26T09:59:34.154Z,980.66
2018-11-26T10:00:40.898Z,980.56
2018-11-26T10:01:47.734Z,980.60
2018-11-26T10:04:01.706Z,980.61
2018-11-26T10:05:08.401Z,980.55
2018-11-26T10:06:15.216Z,980.59
2018-11-26T10:07:22.249Z,980.61
2018-11-26T10:08:28.785Z,980.57
2018-11-26T10:09:35.550Z,980.67
2018-11-26T10:10:42.296Z,980.57
2018-11-26T10:11:49.108Z,980.62
2018-11-26T10:12:55.987Z,980.61
2018-11-26T10:14:02.788Z,980.58
2018-11-26T10:15:09.920Z,980.64
2018-11-26T10:16:16.708Z,980.62
2018-11-26T10:17:23.618Z,980.61
2018-11-26T10:18:30.411Z,980.59
2018-11-26T10:19:37.332Z,980.55
2018-11-26T10:20:44.203Z,980.56
2018-11-26T10:21:51.041Z,980.64
2018-11-26T10:22:58.166Z,980.59
2018-11-26T10:24:05.018Z,980.57
2018-11-26T10:25:11.923Z,980.49
2018-11-26T10:26:18.842Z,980.48
2018-11-26T10:27:25.685Z,980.45
2018-11-26T10:28:32.510Z,980.49
2018-11-26T10:29:39.291Z,980.46
2018-11-26T10:30:46.047Z,980.48
2018-11-26T10:31:52.878Z,980.49
2018-11-26T10:32:59.663Z,980.43
2018-11-26T10:34:06.461Z,980.49
2018-11-26T10:35:13.254Z,980.50
2018-11-26T10:36:20.246Z,980.44
2018-11-26T10:37:27.040Z,980.49
2018-11-26T10:38:33.826Z,980.51
2018-11-26T10:39:40.595Z,980.44
2018-11-26T10:40:47.372Z,980.55
2018-11-26T10:41:54.225Z,980.50
2018-11-26T10:43:01.077Z,980.53
2018-11-26T10:44:08.139Z,980.54
2018-11-26T10:45:14.906Z,980.48
2018-11-26T10:46:21.714Z,980.45
2018-11-26T10:47:28.555Z,980.60
2018-11-26T10:48:35.411Z,980.53
2018-11-26T10:49:42.171Z,980.53
2018-11-26T10:50:48.945Z,980.59
2018-11-26T10:51:55.775Z,980.63
2018-11-26T10:53:02.577Z,980.67
2018-11-26T10:54:09.638Z,980.60
2018-11-26T10:55:16.479Z,980.58
2018-11-26T10:56:23.270Z,980.54
2018-11-26T10:57:30.095Z,980.64
2018-11-26T10:58:36.870Z,980.59
2018-11-26T10:59:43.647Z,980.58
2018-11-26T11:00:50.434Z,980.59
2018-11-26T11:01:57.601Z,980.55
2018-11-26T11:03:04.419Z,980.53
2018-11-26T11:04:11.267Z,980.61
2018-11-26T11:05:18.162Z,980.60
2018-11-26T11:06:24.932Z,980.55
2018-11-26T11:07:31.740Z,980.61
2018-11-26T11:08:38.561Z,980.59
2018-11-26T11:09:45.352Z,980.62
2018-11-26T11:10:52.122Z,980.53
2018-11-26T11:11:58.968Z,980.60
2018-11-26T11:13:05.780Z,980.54
2018-11-26T11:14:12.588Z,980.56
2018-11-26T11:15:19.383Z,980.55
2018-11-26T11:16:26.291Z,980.51
2018-11-26T11:17:33.237Z,980.51
2018-11-26T11:18:40.034Z,980.47
2018-11-26T11:19:46.945Z,980.50
2018-11-26T11:20:53.796Z,980.44
2018-11-26T11:22:00.693Z,980.48
2018-11-26T11:23:07.553Z,980.49
2018-11-26T11:24:14.504Z,980.48
2018-11-26T11:25:21.357Z,980.41
2018-11-26T11:26:28.292Z,980.53
2018-11-26T11:27:35.002Z,980.46
2018-11-26T11:28:41.835Z,980.42
2018-11-26T11:29:48.641Z,980.47
2018-11-26T11:30:55.404Z,980.47
2018-11-26T11:32:02.220Z,980.44
2018-11-26T11:34:15.906Z,980.48
2018-11-26T11:35:22.699Z,980.52
2018-11-26T11:36:29.475Z,980.55
2018-11-26T11:37:36.277Z,980.48
2018-11-26T11:38:44.040Z,980.46
2018-11-26T11:39:50.095Z,980.51
2018-11-26T11:40:56.874Z,980.57
2018-11-26T11:42:03.672Z,980.47
2018-11-26T11:43:10.510Z,980.58
2018-11-26T11:44:17.299Z,980.60
2018-11-26T11:45:24.323Z,980.59
2018-11-26T11:46:31.344Z,980.52
2018-11-26T11:47:38.142Z,980.55
2018-11-26T11:48:45.036Z,980.59
2018-11-26T11:49:51.798Z,980.59
2018-11-26T11:50:58.595Z,980.54
2018-11-26T11:52:05.371Z,980.55
2018-11-26T11:53:12.200Z,980.62
2018-11-26T11:54:18.975Z,980.64
2018-11-26T11:55:25.767Z,980.63
2018-11-26T11:56:32.544Z,980.62
2018-11-26T11:57:39.373Z,980.61
2018-11-26T11:58:46.183Z,980.57
2018-11-26T11:59:53.008Z,980.55
2018-11-26T12:00:59.932Z,980.55
2018-11-26T12:02:06.946Z,980.59
2018-11-26T12:03:14.150Z,980.57
2018-11-26T12:04:20.811Z,980.58
2018-11-26T12:05:27.609Z,980.63
2018-11-26T12:06:34.399Z,980.57
2018-11-26T12:07:41.193Z,980.70
2018-11-26T12:08:47.981Z,980.64
2018-11-26T12:09:54.799Z,980.65
2018-11-26T12:11:01.565Z,980.65
2018-11-26T12:12:08.675Z,980.60
2018-11-26T12:13:15.516Z,980.69
2018-11-26T12:14:22.309Z,980.72
2018-11-26T12:15:29.151Z,980.70
2018-11-26T12:16:36.039Z,980.61
2018-11-26T12:17:43.124Z,980.62
2018-11-26T12:18:50.065Z,980.67
2018-11-26T12:19:56.929Z,980.59
2018-11-26T12:21:03.884Z,980.63
2018-11-26T12:22:10.696Z,980.58
2018-11-26T12:23:17.592Z,980.52
2018-11-26T12:24:24.462Z,980.57
2018-11-26T12:25:31.343Z,980.62
2018-11-26T12:26:38.229Z,980.65
2018-11-26T12:27:45.139Z,980.63
2018-11-26T12:28:51.952Z,980.59
2018-11-26T12:29:58.690Z,980.64
2018-11-26T12:31:05.543Z,980.56
2018-11-26T12:32:12.318Z,980.57
2018-11-26T12:33:19.108Z,980.57
2018-11-26T12:34:25.929Z,980.56
2018-11-26T12:35:32.715Z,980.52
2018-11-26T12:36:39.487Z,980.53
2018-11-26T12:37:46.338Z,980.42
2018-11-26T12:38:53.165Z,980.59
2018-11-26T12:39:59.931Z,980.52
2018-11-26T12:41:06.789Z,980.48
2018-11-26T12:42:13.548Z,980.57
2018-11-26T12:43:20.307Z,980.57
2018-11-26T12:44:27.130Z,980.57
2018-11-26T12:45:33.859Z,980.55
2018-11-26T12:46:40.764Z,980.64
2018-11-26T12:47:47.584Z,980.57
2018-11-26T12:48:54.399Z,980.63
2018-11-26T12:50:01.151Z,980.58
2018-11-26T12:51:07.936Z,980.58
2018-11-26T12:52:14.691Z,980.59
2018-11-26T12:53:21.476Z,980.62
2018-11-26T12:54:28.200Z,980.69
2018-11-26T12:55:35.007Z,980.67
2018-11-26T12:56:41.997Z,980.70
2018-11-26T12:57:48.779Z,980.70
2018-11-26T12:58:55.699Z,980.62
2018-11-26T13:00:02.519Z,980.68
2018-11-26T13:01:09.711Z,980.64
2018-11-26T13:02:16.516Z,980.62
2018-11-26T13:03:23.375Z,980.69
2018-11-26T13:04:30.166Z,980.68
2018-11-26T13:05:36.913Z,980.68
2018-11-26T13:06:44.797Z,980.72
2018-11-26T13:07:50.596Z,980.71
2018-11-26T13:08:57.468Z,980.69
2018-11-26T13:10:04.219Z,980.76
2018-11-26T13:11:11.046Z,980.73
2018-11-26T13:12:17.791Z,980.76
2018-11-26T13:13:24.650Z,980.75
2018-11-26T13:14:31.444Z,980.78
2018-11-26T13:15:38.220Z,980.84
2018-11-26T13:16:45.058Z,980.74
2018-11-26T13:17:51.832Z,980.80
2018-11-26T13:18:58.654Z,980.77
2018-11-26T13:20:05.470Z,980.81
2018-11-26T13:21:12.239Z,980.75
2018-11-26T13:22:19.104Z,980.84
2018-11-26T13:23:25.897Z,980.75
2018-11-26T13:24:32.847Z,980.81
2018-11-26T13:25:41.835Z,980.75
2018-11-26T13:26:46.453Z,980.83
2018-11-26T13:27:53.348Z,980.81
2018-11-26T13:29:00.392Z,980.74
2018-11-26T13:30:07.187Z,980.75
2018-11-26T13:31:14.276Z,980.82
2018-11-26T13:32:21.012Z,980.66
2018-11-26T13:33:27.782Z,980.70
2018-11-26T13:34:34.615Z,980.73
2018-11-26T13:35:41.305Z,980.71
2018-11-26T13:36:48.048Z,980.69
2018-11-26T13:37:54.803Z,980.71
2018-11-26T13:39:01.571Z,980.73
2018-11-26T13:40:08.711Z,980.69
2018-11-26T13:41:15.620Z,980.76
2018-11-26T13:42:22.659Z,980.70
2018-11-26T13:43:31.737Z,980.74
2018-11-26T13:44:36.548Z,980.77
2018-11-26T13:45:43.324Z,980.79
2018-11-26T13:46:50.175Z,980.77
2018-11-26T13:47:56.955Z,980.84
2018-11-26T13:49:03.755Z,980.77
2018-11-26T13:50:10.573Z,980.81
2018-11-26T13:51:17.427Z,980.91
2018-11-26T13:52:24.221Z,980.85
2018-11-26T13:53:30.990Z,980.93
2018-11-26T13:54:37.746Z,980.86
2018-11-26T13:55:44.498Z,980.91