createdAt,value
2022-10-11T00:00:20.855Z,12.1
2022-10-11T00:01:37.091Z,12.1
2022-10-11T00:02:53.332Z,12.1
2022-10-11T00:04:08.594Z,12.2
2022-10-11T00:05:24.819Z,12.2
2022-10-11T00:06:41.069Z,12.2
2022-10-11T00:07:57.308Z,12.3
2022-10-11T00:09:13.540Z,12.2
2022-10-11T00:10:29.785Z,12.3
2022-10-11T00:11:46.011Z,12.3
2022-10-11T00:13:02.261Z,12.3
2022-10-11T00:14:18.498Z,12.3
2022-10-11T00:15:34.738Z,12.3
2022-10-11T00:16:50.970Z,12.3
2022-10-11T00:18:07.212Z,12.4
2022-10-11T00:19:23.469Z,12.4
2022-10-11T00:20:38.721Z,12.3
2022-10-11T00:21:54.949Z,12.4
2022-10-11T00:23:11.187Z,12.4
2022-10-11T00:24:27.426Z,12.4
2022-10-11T00:25:43.674Z,12.4
2022-10-11T00:26:59.919Z,12.4
2022-10-11T00:28:16.156Z,12.4
2022-10-11T00:29:32.390Z,12.4
2022-10-11T00:30:48.632Z,12.4
2022-10-11T00:32:04.869Z,12.4
2022-10-11T00:33:21.113Z,12.3
2022-10-11T00:34:37.343Z,12.3
2022-10-11T00:35:53.585Z,12.4
2022-10-11T00:37:08.844Z,12.4
2022-10-11T00:38:25.071Z,12.4
2022-10-11T00:39:41.313Z,12.4
2022-10-11T00:40:57.556Z,12.4
2022-10-11T00:42:13.800Z,12.4
2022-10-11T00:43:30.031Z,12.4
2022-10-11T00:44:46.273Z,12.4
2022-10-11T00:46:02.524Z,12.4
2022-10-11T00:47:18.756Z,12.4
2022-10-11T00:48:35.008Z,12.4
2022-10-11T00:49:51.228Z,12.4
2022-10-11T00:51:07.465Z,12.5
2022-10-11T00:52:23.707Z,12.5
2022-10-11T00:53:38.963Z,12.5
2022-10-11T00:54:55.202Z,12.5
2022-10-11T00:56:11.450Z,12.5
2022-10-11T00:57:27.681Z,12.5
2022-10-11T00:58:43.933Z,12.5
2022-10-11T01:00:00.158Z,12.5
2022-10-11T01:01:16.400Z,12.5
2022-10-11T01:02:32.643Z,12.5
2022-10-11T01:03:48.891Z,12.5
2022-10-11T01:05:05.114Z,12.5
2022-10-11T01:06:21.367Z,12.5
2022-10-11T01:07:37.603Z,12.5
2022-10-11T01:08:53.835Z,12.5
2022-10-11T01:10:09.106Z,12.5
2022-10-11T01:11:25.334Z,12.5
2022-10-11T01:12:41.571Z,12.4
2022-10-11T01:13:57.812Z,12.4
2022-10-11T01:15:14.052Z,12.4
2022-10-11T01:16:30.283Z,12.4
2022-10-11T01:17:46.526Z,12.4
2022-10-11T01:19:02.768Z,12.3
2022-10-11T01:20:19.019Z,12.3
2022-10-11T01:21:35.249Z,12.3
2022-10-11T01:22:51.491Z,12.3
2022-10-11T01:24:07.737Z,12.2
2022-10-11T01:25:23.975Z,12.2
2022-10-11T01:26:39.227Z,12.2
2022-10-11T01:27:55.454Z,12.2
2022-10-11T01:29:11.714Z,12.1
2022-10-11T01:30:27.936Z,12.1
2022-10-11T01:31:44.192Z,12.1
2022-10-11T01:33:00.428Z,12
2022-10-11T01:34:16.653Z,12
2022-10-11T01:35:32.903Z,12
2022-10-11T01:36:49.138Z,11.9
2022-10-11T01:38:05.375Z,11.9
2022-10-11T01:39:21.627Z,11.9
2022-10-11T01:40:37.871Z,11.8
2022-10-11T01:41:54.105Z,11.8
2022-10-11T01:43:09.355Z,11.8
2022-10-11T01:44:25.598Z,11.7
2022-10-11T01:45:41.829Z,11.7
2022-10-11T01:46:58.062Z,11.6
2022-10-11T01:48:14.301Z,11.6
2022-10-11T01:49:30.550Z,11.5
2022-10-11T01:50:46.796Z,11.5
2022-10-11T01:52:03.037Z,11.4
2022-10-11T01:53:19.258Z,11.4
2022-10-11T01:54:35.514Z,11.3
2022-10-11T01:55:51.739Z,11.3
2022-10-11T01:57:07.983Z,11.3
2022-10-11T01:58:24.236Z,11.2
2022-10-11T01:59:39.481Z,11.2
2022-10-11T02:00:55.714Z,11.1
2022-10-11T02:02:11.963Z,11.1
2022-10-11T02:03:28.202Z,11.1
2022-10-11T02:04:44.444Z,11
2022-10-11T02:07:16.913Z,11
2022-10-11T02:08:33.163Z,10.9
2022-10-11T02:09:49.398Z,10.9
2022-10-11T02:11:05.636Z,10.9
2022-10-11T02:12:21.874Z,10.8
2022-10-11T02:13:38.107Z,10.8
2022-10-11T02:14:54.349Z,10.8
2022-10-11T02:16:09.617Z,10.7
2022-10-11T02:17:25.846Z,10.6
2022-10-11T02:18:42.084Z,10.6
2022-10-11T02:19:58.321Z,10.6
2022-10-11T02:21:14.561Z,10.5
2022-10-11T02:22:30.801Z,10.5
2022-10-11T02:23:47.041Z,10.5
2022-10-11T02:25:03.281Z,10.4
2022-10-11T02:26:19.532Z,10.4
2022-10-11T02:27:35.767Z,10.4
2022-10-11T02:28:51.999Z,10.4
2022-10-11T02:30:08.245Z,10.4
2022-10-11T02:31:24.481Z,10.4
2022-10-11T02:32:39.740Z,10.4
2022-10-11T02:33:55.977Z,10.4
2022-10-11T02:35:12.216Z,10.3
2022-10-11T02:36:28.448Z,10.4
2022-10-11T02:37:44.698Z,10.3
2022-10-11T02:39:00.931Z,10.3
2022-10-11T02:40:16.203Z,10.3
2022-10-11T02:41:32.437Z,10.3
2022-10-11T02:42:48.681Z,10.2
2022-10-11T02:44:04.916Z,10.2
2022-10-11T02:45:21.155Z,10.2
2022-10-11T02:46:37.386Z,10.1
2022-10-11T02:47:53.632Z,10.1
2022-10-11T02:49:09.872Z,10
2022-10-11T02:50:26.117Z,9.9
2022-10-11T02:51:42.347Z,9.9
2022-10-11T02:52:58.584Z,9.8
2022-10-11T02:54:14.824Z,9.7
2022-10-11T02:55:31.063Z,9.7
2022-10-11T02:56:46.321Z,9.6
2022-10-11T02:58:02.566Z,9.5
2022-10-11T02:59:18.811Z,9.5
2022-10-11T03:00:35.041Z,9.5
2022-10-11T03:01:51.281Z,9.4
2022-10-11T03:03:07.534Z,9.3
2022-10-11T03:04:23.756Z,9.3
2022-10-11T03:05:40.007Z,9.3
2022-10-11T03:06:56.253Z,9.2
2022-10-11T03:08:12.490Z,9.2
2022-10-11T03:09:28.725Z,9.1
2022-10-11T03:10:44.955Z,9.1
2022-10-11T03:12:01.194Z,9.1
2022-10-11T03:13:16.453Z,9.1
2022-10-11T03:14:32.693Z,9
2022-10-11T03:15:48.935Z,9
2022-10-11T03:17:05.171Z,8.9
2022-10-11T03:18:21.421Z,8.9
2022-10-11T03:19:37.660Z,8.8
2022-10-11T03:20:53.897Z,8.7
2022-10-11T03:22:10.127Z,8.7
2022-10-11T03:23:26.385Z,8.6
2022-10-11T03:24:42.612Z,8.5
2022-10-11T03:25:58.856Z,8.5
2022-10-11T03:27:15.085Z,8.4
2022-10-11T03:28:31.327Z,8.4
2022-10-11T03:29:46.582Z,8.4
2022-10-11T03:31:02.837Z,8.4
2022-10-11T03:32:19.076Z,8.3
2022-10-11T03:33:35.306Z,8.3
2022-10-11T03:34:51.540Z,8.3
2022-10-11T03:36:07.780Z,8.3
2022-10-11T03:37:24.025Z,8.3
2022-10-11T03:38:40.276Z,8.2
2022-10-11T03:39:56.498Z,8.1
2022-10-11T03:41:12.739Z,8.2
2022-10-11T03:42:28.984Z,8.2
2022-10-11T03:43:45.222Z,8.1
2022-10-11T03:45:01.459Z,8.1
2022-10-11T03:46:16.711Z,8
2022-10-11T03:47:32.962Z,8
2022-10-11T03:48:49.193Z,8
2022-10-11T03:50:05.433Z,8
2022-10-11T03:51:21.676Z,7.9
2022-10-11T03:52:37.918Z,7.9
2022-10-11T03:53:54.167Z,7.9
2022-10-11T03:55:10.378Z,7.9
2022-10-11T03:56:26.612Z,7.8
2022-10-11T03:57:42.882Z,7.8
2022-10-11T03:58:59.123Z,7.8
2022-10-11T04:00:15.345Z,7.8
2022-10-11T04:01:31.577Z,7.7
2022-10-11T04:02:46.846Z,7.7
2022-10-11T04:04:03.080Z,7.7
2022-10-11T04:05:19.313Z,7.6
2022-10-11T04:06:35.549Z,7.6
2022-10-11T04:07:51.800Z,7.5
2022-10-11T04:09:08.042Z,7.5
2022-10-11T04:10:24.266Z,7.5
2022-10-11T04:11:40.523Z,7.4
2022-10-11T04:12:56.748Z,7.4
2022-10-11T04:14:13.016Z,7.4
2022-10-11T04:15:29.229Z,7.4
2022-10-11T04:16:45.469Z,7.4
2022-10-11T04:18:01.704Z,7.4
2022-10-11T04:19:16.958Z,7.4
2022-10-11T04:20:33.200Z,7.3
2022-10-11T04:21:49.455Z,7.3
2022-10-11T04:23:05.678Z,7.2
2022-10-11T04:24:21.933Z,7.2
2022-10-11T04:25:38.183Z,7.2
2022-10-11T04:26:54.403Z,7.1
2022-10-11T04:28:10.660Z,7.1
2022-10-11T04:29:26.902Z,7.1
2022-10-11T04:30:43.134Z,7.1
2022-10-11T04:31:59.371Z,7.1
2022-10-11T04:33:15.608Z,7.1
2022-10-11T04:34:31.840Z,7.2
2022-10-11T04:35:47.112Z,7.2
2022-10-11T04:37:03.330Z,7.1
2022-10-11T04:38:19.594Z,7.2
2022-10-11T04:39:35.810Z,7.1
2022-10-11T04:40:52.082Z,7.1
2022-10-11T04:42:08.294Z,7
2022-10-11T04:43:24.535Z,7
2022-10-11T04:44:40.775Z,7
2022-10-11T04:45:57.006Z,6.9
2022-10-11T04:47:13.264Z,6.9
2022-10-11T04:48:29.493Z,6.9
2022-10-11T04:49:45.725Z,6.8
2022-10-11T04:51:01.955Z,6.8
2022-10-11T04:52:17.216Z,6.8
2022-10-11T04:53:33.452Z,6.8
2022-10-11T04:54:49.700Z,6.7
2022-10-11T04:56:05.942Z,6.7
2022-10-11T04:57:22.178Z,6.6
2022-10-11T04:58:38.425Z,6.6
2022-10-11T04:59:54.647Z,6.6
2022-10-11T05:01:10.902Z,6.5
2022-10-11T05:02:27.158Z,6.5
2022-10-11T05:03:43.377Z,6.5
2022-10-11T05:04:59.633Z,6.5
2022-10-11T05:06:15.864Z,6.5
2022-10-11T05:07:32.104Z,6.5
2022-10-11T05:08:47.354Z,6.4
2022-10-11T05:10:03.588Z,6.4
2022-10-11T05:11:19.822Z,6.4
2022-10-11T05:12:36.088Z,6.4
2022-10-11T05:13:52.315Z,6.3
2022-10-11T05:15:08.541Z,6.3
2022-10-11T05:16:24.782Z,6.3
2022-10-11T05:17:41.018Z,6.3
2022-10-11T05:18:57.267Z,6.3
2022-10-11T05:20:13.513Z,6.3
2022-10-11T05:21:29.753Z,6.2
2022-10-11T05:22:45.983Z,6.2
2022-10-11T05:24:02.235Z,6.3
2022-10-11T05:25:17.483Z,6.2
2022-10-11T05:26:33.715Z,6.2
2022-10-11T05:27:49.953Z,6.2
2022-10-11T05:29:06.210Z,6.2
2022-10-11T05:30:22.459Z,6.2
2022-10-11T05:31:38.698Z,6.2
2022-10-11T05:32:54.938Z,6.2
2022-10-11T05:34:11.157Z,6.2
2022-10-11T05:35:27.393Z,6.3
2022-10-11T05:36:43.646Z,6.2
2022-10-11T05:37:59.883Z,6.2
2022-10-11T05:39:16.132Z,6.2
2022-10-11T05:40:32.357Z,6.2
2022-10-11T05:41:47.631Z,6.2
2022-10-11T05:43:03.872Z,6.2
2022-10-11T05:44:20.101Z,6.1
2022-10-11T05:45:36.350Z,6.1
2022-10-11T05:46:52.596Z,6.1
2022-10-11T05:48:08.806Z,6.1
2022-10-11T05:49:25.067Z,6.1
2022-10-11T05:50:41.305Z,6.2
2022-10-11T05:51:57.528Z,6.2
2022-10-11T05:53:13.783Z,6.2
2022-10-11T05:54:30.030Z,6.3
2022-10-11T05:55:46.262Z,6.2
2022-10-11T05:57:02.489Z,6.2
2022-10-11T05:58:17.763Z,6.2
2022-10-11T05:59:34.001Z,6.2
2022-10-11T06:00:50.227Z,6.1
2022-10-11T06:02:06.476Z,6.1
2022-10-11T06:03:22.713Z,6.1
2022-10-11T06:04:38.945Z,6.1
2022-10-11T06:05:55.187Z,6.1
2022-10-11T06:07:11.432Z,6.1
2022-10-11T06:08:27.672Z,6.1
2022-10-11T06:09:43.924Z,6.1
2022-10-11T06:11:00.159Z,6.2
2022-10-11T06:12:16.388Z,6.2
2022-10-11T06:13:32.638Z,6.2
2022-10-11T06:14:47.886Z,6.3
2022-10-11T06:16:04.131Z,6.3
2022-10-11T06:17:20.360Z,6.3
2022-10-11T06:18:36.613Z,6.4
2022-10-11T06:19:52.834Z,6.4
2022-10-11T06:21:09.091Z,6.4
2022-10-11T06:22:25.312Z,6.5
2022-10-11T06:23:41.554Z,6.5
2022-10-11T06:24:57.793Z,6.5
2022-10-11T06:26:14.039Z,6.5
2022-10-11T06:27:30.273Z,6.5
2022-10-11T06:28:46.537Z,6.5
2022-10-11T06:30:02.770Z,6.5
2022-10-11T06:31:18.010Z,6.5
2022-10-11T06:32:34.264Z,6.5
2022-10-11T06:33:50.510Z,6.5
2022-10-11T06:35:06.747Z,6.5
2022-10-11T06:36:22.981Z,6.5
2022-10-11T06:37:39.208Z,6.5
2022-10-11T06:38:55.464Z,6.6
2022-10-11T06:40:11.704Z,6.5
2022-10-11T06:41:27.926Z,6.6
2022-10-11T06:42:44.182Z,6.5
2022-10-11T06:44:00.434Z,6.6
2022-10-11T06:45:16.660Z,6.6
2022-10-11T06:46:32.912Z,6.7
2022-10-11T06:47:48.155Z,6.7
2022-10-11T06:49:04.408Z,6.7
2022-10-11T06:50:20.633Z,6.7
2022-10-11T06:51:36.891Z,6.8
2022-10-11T06:52:53.099Z,6.9
2022-10-11T06:54:09.350Z,6.9
2022-10-11T06:55:24.616Z,6.9
2022-10-11T06:56:40.862Z,6.9
2022-10-11T06:57:57.086Z,6.9
2022-10-11T06:59:13.321Z,7
2022-10-11T07:00:29.569Z,7.1
2022-10-11T07:01:45.808Z,7.1
2022-10-11T07:03:02.051Z,7.1
2022-10-11T07:04:18.307Z,7.1
2022-10-11T07:05:34.532Z,7.2
2022-10-11T07:06:50.781Z,7.2
2022-10-11T07:08:07.015Z,7.2
2022-10-11T07:09:23.260Z,7.3
2022-10-11T07:10:39.485Z,7.3
2022-10-11T07:11:54.752Z,7.4
2022-10-11T07:13:10.977Z,7.4
2022-10-11T07:14:27.233Z,7.5
2022-10-11T07:15:43.482Z,7.6
2022-10-11T07:16:59.705Z,7.6
2022-10-11T07:18:15.956Z,7.7
2022-10-11T07:19:32.191Z,7.7
2022-10-11T07:20:48.413Z,7.7
2022-10-11T07:22:04.675Z,7.8
2022-10-11T07:23:20.912Z,7.8
2022-10-11T07:24:37.133Z,7.9
2022-10-11T07:25:53.379Z,7.9
2022-10-11T07:27:09.639Z,8
2022-10-11T07:28:24.875Z,8.1
2022-10-11T07:29:41.109Z,8.1
2022-10-11T07:30:57.357Z,8.2
2022-10-11T07:32:13.586Z,8.3
2022-10-11T07:33:29.838Z,8.3
2022-10-11T07:34:46.087Z,8.4
2022-10-11T07:36:02.301Z,8.5
2022-10-11T07:37:18.565Z,8.6
2022-10-11T07:38:34.786Z,8.7
2022-10-11T07:39:51.051Z,9
2022-10-11T07:41:07.279Z,9.2
2022-10-11T07:42:23.515Z,9.5
2022-10-11T07:43:39.754Z,9.7
2022-10-11T07:44:55.015Z,9.7
2022-10-11T07:46:11.262Z,9.7
2022-10-11T07:47:27.496Z,9.7
2022-10-11T07:48:43.733Z,9.7
2022-10-11T07:49:59.968Z,9.8
2022-10-11T07:51:16.198Z,9.9
2022-10-11T07:52:32.453Z,10.2
2022-10-11T07:53:48.695Z,10.2
2022-10-11T07:55:04.912Z,10.3
2022-10-11T07:56:21.164Z,10.3
2022-10-11T07:57:37.425Z,10.3
2022-10-11T07:58:53.635Z,10.3
2022-10-11T08:00:09.870Z,10.3
2022-10-11T08:01:25.141Z,10.4
2022-10-11T08:02:41.380Z,10.4
2022-10-11T08:03:57.605Z,10.5
2022-10-11T08:05:13.873Z,11.3
2022-10-11T08:06:30.103Z,12.1
2022-10-11T08:07:46.341Z,12.8
2022-10-11T08:09:02.590Z,13.4
2022-10-11T08:10:18.805Z,14
2022-10-11T08:11:35.045Z,14.5
2022-10-11T08:12:51.303Z,15
2022-10-11T08:14:07.537Z,15.4
2022-10-11T08:15:23.764Z,15.7
2022-10-11T08:16:40.017Z,15.9
2022-10-11T08:17:55.279Z,16
2022-10-11T08:19:11.510Z,16
2022-10-11T08:20:27.754Z,16.1
2022-10-11T08:21:43.992Z,16.1
2022-10-11T08:23:00.235Z,15.9
2022-10-11T08:24:16.469Z,15.8
2022-10-11T08:25:32.705Z,15.8
2022-10-11T08:26:48.942Z,15.8
2022-10-11T08:28:05.190Z,15.9
2022-10-11T08:29:21.437Z,15.9
2022-10-11T08:30:37.657Z,15.8
2022-10-11T08:31:53.923Z,16
2022-10-11T08:33:10.140Z,16
2022-10-11T08:34:25.413Z,16.2
2022-10-11T08:35:41.637Z,16.3
2022-10-11T08:36:57.890Z,16.3
2022-10-11T08:38:14.119Z,16.5
2022-10-11T08:39:30.361Z,16.7
2022-10-11T08:40:46.609Z,16.9
2022-10-11T08:42:02.836Z,17
2022-10-11T08:43:19.089Z,17
2022-10-11T08:44:35.299Z,17.2
2022-10-11T08:45:51.572Z,17.3
2022-10-11T08:47:07.795Z,17.2
2022-10-11T08:48:24.038Z,17.4
2022-10-11T08:49:40.284Z,17.4
2022-10-11T08:50:55.542Z,17.4
2022-10-11T08:52:11.764Z,17.6
2022-10-11T08:53:28.023Z,17.6
2022-10-11T08:54:44.237Z,17.9
2022-10-11T08:56:00.470Z,18.1
2022-10-11T08:57:16.738Z,18.2
2022-10-11T08:58:32.976Z,18.2
2022-10-11T08:59:49.194Z,18.5
2022-10-11T09:01:05.441Z,18.8
2022-10-11T09:02:21.687Z,18.9
2022-10-11T09:03:37.932Z,19.1
2022-10-11T09:04:54.176Z,19.6
2022-10-11T09:06:10.400Z,19.8
2022-10-11T09:07:25.642Z,19.9
2022-10-11T09:08:41.894Z,20.1
2022-10-11T09:09:58.136Z,20.2
2022-10-11T09:11:14.382Z,20.4
2022-10-11T09:12:30.617Z,20.6
2022-10-11T09:13:46.857Z,20.8
2022-10-11T09:15:03.092Z,21.1
2022-10-11T09:16:19.341Z,21.4
2022-10-11T09:17:35.574Z,21.7
2022-10-11T09:18:51.798Z,22
2022-10-11T09:20:08.032Z,22.4
2022-10-11T09:21:24.305Z,22.5
2022-10-11T09:22:40.000Z,22.8
2022-10-11T09:23:55.784Z,22.8
2022-10-11T09:25:12.022Z,22.7
2022-10-11T09:26:28.243Z,22.3
2022-10-11T09:27:44.507Z,22.4
2022-10-11T09:29:00.740Z,22.2
2022-10-11T09:30:16.975Z,21.4
2022-10-11T09:31:33.232Z,20.4
2022-10-11T09:32:49.439Z,19.4
2022-10-11T09:34:05.680Z,19.5
2022-10-11T09:35:21.933Z,18.6
2022-10-11T09:36:38.189Z,17.9
2022-10-11T09:37:54.400Z,17.3
2022-10-11T09:39:10.661Z,16.7
2022-10-11T09:40:25.909Z,16.3
2022-10-11T09:41:42.146Z,15.9
2022-10-11T09:42:58.400Z,15.5
2022-10-11T09:44:14.642Z,15.3
2022-10-11T09:45:30.870Z,15.1
2022-10-11T09:46:47.111Z,15.1
2022-10-11T09:48:03.345Z,14.8
2022-10-11T09:50:35.836Z,14.7
2022-10-11T09:51:52.069Z,14.6
2022-10-11T09:53:08.299Z,16.1
2022-10-11T09:54:24.525Z,17.4
2022-10-11T09:55:40.769Z,18.3
2022-10-11T09:56:56.044Z,19
2022-10-11T09:58:12.285Z,19.8
2022-10-11T09:59:28.515Z,19.6
2022-10-11T10:00:44.756Z,19.4
2022-10-11T10:02:00.999Z,19.5
2022-10-11T10:03:17.231Z,20
2022-10-11T10:04:33.484Z,20.1
2022-10-11T10:05:49.709Z,20.3
2022-10-11T10:07:05.950Z,20.4
2022-10-11T10:08:22.206Z,20.5
2022-10-11T10:09:38.444Z,20.7
2022-10-11T10:10:54.673Z,21
2022-10-11T10:12:10.905Z,21.3
2022-10-11T10:13:26.172Z,21.4
2022-10-11T10:14:42.411Z,21.5
2022-10-11T10:15:58.643Z,21.5
2022-10-11T10:17:14.879Z,20.8
2022-10-11T10:18:31.118Z,20.2
2022-10-11T10:19:47.359Z,19.5
2022-10-11T10:21:03.607Z,19.2
2022-10-11T10:22:19.845Z,18.8
2022-10-11T10:23:36.062Z,18.6
2022-10-11T10:24:52.316Z,18.7
2022-10-11T10:26:08.538Z,18.6
2022-10-11T10:27:24.791Z,18.4
2022-10-11T10:28:41.048Z,18.1
2022-10-11T10:29:56.296Z,17.7
2022-10-11T10:31:12.541Z,17.1
2022-10-11T10:32:28.781Z,16.7
2022-10-11T10:33:44.994Z,16.5
2022-10-11T10:35:01.245Z,16.2
2022-10-11T10:36:17.502Z,16
2022-10-11T10:37:33.723Z,15.8
2022-10-11T10:38:49.981Z,15.6
2022-10-11T10:40:06.215Z,16.3
2022-10-11T10:41:22.462Z,17
2022-10-11T10:42:38.679Z,17.6
2022-10-11T10:43:54.937Z,18.3
2022-10-11T10:45:11.174Z,19.1
2022-10-11T10:46:26.418Z,19.6
2022-10-11T10:47:42.658Z,18.8
2022-10-11T10:48:58.899Z,18.4
2022-10-11T10:50:15.140Z,17.7
2022-10-11T10:51:31.388Z,17.1
2022-10-11T10:52:47.625Z,16.7
2022-10-11T10:54:03.863Z,16.2
2022-10-11T10:55:20.103Z,15.9
2022-10-11T10:56:36.318Z,15.7
2022-10-11T10:57:52.575Z,15.5
2022-10-11T10:59:08.796Z,15.2
2022-10-11T11:00:25.064Z,15.1
2022-10-11T11:01:41.283Z,14.9
2022-10-11T11:02:56.539Z,14.7
2022-10-11T11:04:12.779Z,15.1
2022-10-11T11:05:29.032Z,16.5
2022-10-11T11:06:45.270Z,17
2022-10-11T11:08:01.500Z,16.7
2022-10-11T11:09:17.742Z,16.6
2022-10-11T11:10:33.008Z,16.5
2022-10-11T11:11:49.243Z,16.2
2022-10-11T11:13:05.471Z,17.1
2022-10-11T11:14:21.721Z,18.1
2022-10-11T11:15:37.954Z,18
2022-10-11T11:16:54.195Z,18.5
2022-10-11T11:18:10.435Z,19.4
2022-10-11T11:19:26.659Z,20.2
2022-10-11T11:20:42.924Z,20.8
2022-10-11T11:21:59.152Z,21.3
2022-10-11T11:23:15.405Z,21.9
2022-10-11T11:24:31.615Z,22.4
2022-10-11T11:25:47.880Z,22.3
2022-10-11T11:27:03.134Z,21.2
2022-10-11T11:28:19.359Z,20.5
2022-10-11T11:29:35.609Z,20.6
2022-10-11T11:30:51.851Z,20.7
2022-10-11T11:32:08.079Z,20.3
2022-10-11T11:33:24.329Z,20
2022-10-11T11:34:40.558Z,19.5
2022-10-11T11:35:56.803Z,18.8
2022-10-11T11:37:13.033Z,18.4
2022-10-11T11:38:29.290Z,17.7
2022-10-11T11:39:45.524Z,17
2022-10-11T11:41:01.757Z,16.5
2022-10-11T11:42:17.995Z,16.1
2022-10-11T11:43:33.247Z,15.8
2022-10-11T11:44:49.488Z,15.8
2022-10-11T11:46:05.742Z,16.1
2022-10-11T11:47:21.962Z,16.1
2022-10-11T11:48:38.220Z,16.1
2022-10-11T11:49:54.456Z,16.1
2022-10-11T11:51:10.680Z,16.2
2022-10-11T11:52:26.903Z,16.3
2022-10-11T11:53:43.170Z,16.3
2022-10-11T11:54:59.413Z,16.3
2022-10-11T11:56:15.637Z,16.2
2022-10-11T11:57:31.894Z,16.3
2022-10-11T11:58:48.122Z,16.4
2022-10-11T12:00:03.383Z,16.6
2022-10-11T12:01:19.629Z,16.6
2022-10-11T12:02:35.854Z,16.7
2022-10-11T12:03:52.105Z,16.6
2022-10-11T12:05:08.346Z,16.5
2022-10-11T12:06:24.556Z,16.5
2022-10-11T12:07:40.814Z,16.4
2022-10-11T12:08:57.047Z,16.4
2022-10-11T12:10:13.292Z,16.4
2022-10-11T12:11:29.525Z,16.2
2022-10-11T12:12:45.781Z,16.2
2022-10-11T12:14:01.986Z,16.1
2022-10-11T12:15:18.240Z,16.1
2022-10-11T12:16:33.495Z,16.1
2022-10-11T12:17:49.745Z,16.1
2022-10-11T12:19:05.988Z,16.2
2022-10-11T12:20:22.226Z,16.2
2022-10-11T12:21:38.453Z,16.2
2022-10-11T12:22:54.691Z,16.2
2022-10-11T12:24:10.937Z,16.2
2022-10-11T12:25:27.172Z,16.1
2022-10-11T12:26:43.421Z,16.1
2022-10-11T12:27:59.665Z,16.1
2022-10-11T12:29:15.908Z,16
2022-10-11T12:30:32.133Z,16
2022-10-11T12:31:48.378Z,16
2022-10-11T12:33:03.626Z,16.2
2022-10-11T12:34:19.851Z,16.2
2022-10-11T12:35:36.113Z,16.2
2022-10-11T12:36:52.334Z,16.2
2022-10-11T12:38:08.591Z,16.2
2022-10-11T12:39:24.827Z,16.4
2022-10-11T12:40:41.051Z,16.6
2022-10-11T12:41:57.312Z,16.9
2022-10-11T12:43:13.538Z,17.4
2022-10-11T12:44:29.775Z,17.6
2022-10-11T12:45:46.035Z,17.8
2022-10-11T12:47:02.266Z,18.2
2022-10-11T12:48:18.513Z,18.8
2022-10-11T12:49:33.763Z,19.4
2022-10-11T12:50:49.994Z,19.7
2022-10-11T12:52:06.230Z,19.9
2022-10-11T12:53:22.486Z,20.3
2022-10-11T12:54:38.724Z,20.4
2022-10-11T12:55:54.947Z,20
2022-10-11T12:57:11.199Z,19.4
2022-10-11T12:58:27.429Z,19
2022-10-11T12:59:43.646Z,18.6
2022-10-11T13:00:59.896Z,18.3
2022-10-11T13:02:16.153Z,18.1
2022-10-11T13:03:32.385Z,18
2022-10-11T13:04:48.635Z,17.9
2022-10-11T13:06:03.878Z,17.6
2022-10-11T13:07:20.113Z,17.3
2022-10-11T13:08:36.344Z,17.1
2022-10-11T13:11:08.839Z,17.1
2022-10-11T13:12:25.057Z,17.2
2022-10-11T13:13:41.316Z,17.2
2022-10-11T13:14:57.537Z,17.2
2022-10-11T13:16:13.782Z,17.3
2022-10-11T13:17:30.044Z,17.6
2022-10-11T13:18:46.275Z,18.2
2022-10-11T13:20:02.507Z,18.6
2022-10-11T13:21:18.750Z,18.9
2022-10-11T13:22:34.002Z,19
2022-10-11T13:23:50.247Z,18.7
2022-10-11T13:25:06.483Z,18.2
2022-10-11T13:26:22.722Z,18.2
2022-10-11T13:27:38.941Z,18.4
2022-10-11T13:28:55.207Z,18.6
2022-10-11T13:30:11.438Z,18.7
2022-10-11T13:31:27.674Z,18.5
2022-10-11T13:32:43.931Z,18.4
2022-10-11T13:34:00.156Z,18.2
2022-10-11T13:35:16.410Z,18
2022-10-11T13:36:32.638Z,17.9
2022-10-11T13:37:48.884Z,17.9
2022-10-11T13:39:04.145Z,18.1
2022-10-11T13:40:20.376Z,18
2022-10-11T13:41:36.592Z,18
2022-10-11T13:42:52.859Z,17.7
2022-10-11T13:44:09.091Z,17.4
2022-10-11T13:45:25.326Z,17.2
2022-10-11T13:46:41.565Z,17
2022-10-11T13:47:57.812Z,17.1
2022-10-11T13:49:14.049Z,17.2
2022-10-11T13:50:30.295Z,17
2022-10-11T13:51:46.529Z,16.9
2022-10-11T13:53:02.773Z,16.9
2022-10-11T13:54:18.993Z,17
2022-10-11T13:55:34.263Z,16.9
2022-10-11T13:56:50.504Z,16.8
2022-10-11T13:58:06.735Z,16.7
2022-10-11T13:59:22.959Z,16.7
2022-10-11T14:00:39.213Z,16.7
2022-10-11T14:01:55.467Z,16.6
2022-10-11T14:03:11.692Z,16.7
2022-10-11T14:04:27.936Z,16.9
2022-10-11T14:05:44.183Z,17
2022-10-11T14:07:00.413Z,17
2022-10-11T14:08:16.665Z,17
2022-10-11T14:09:32.888Z,17
2022-10-11T14:10:49.136Z,17.1
2022-10-11T14:12:04.397Z,17.2
2022-10-11T14:13:20.627Z,17.5
2022-10-11T14:14:36.879Z,17.8
2022-10-11T14:15:53.088Z,17.9
2022-10-11T14:17:09.357Z,18
2022-10-11T14:18:25.589Z,18.2
2022-10-11T14:19:41.817Z,18
2022-10-11T14:20:58.064Z,17.9
2022-10-11T14:22:14.313Z,17.7
2022-10-11T14:23:30.546Z,17.6
2022-10-11T14:24:46.778Z,17.5
2022-10-11T14:26:03.025Z,17.4
2022-10-11T14:27:19.259Z,17.2
2022-10-11T14:28:34.517Z,17.2
2022-10-11T14:29:50.763Z,17.3
2022-10-11T14:31:06.982Z,17.3
2022-10-11T14:32:23.238Z,17.2
2022-10-11T14:33:39.480Z,17.1
2022-10-11T14:34:55.709Z,16.9
2022-10-11T14:36:11.954Z,16.8
2022-10-11T14:37:28.201Z,16.7
2022-10-11T14:38:44.426Z,16.8
2022-10-11T14:40:00.679Z,16.8
2022-10-11T14:41:16.920Z,16.7
2022-10-11T14:42:33.161Z,16.7
2022-10-11T14:43:49.394Z,16.7
2022-10-11T14:45:04.643Z,16.8
2022-10-11T14:46:20.879Z,16.9
2022-10-11T14:47:37.098Z,17
2022-10-11T14:48:53.375Z,16.9
2022-10-11T14:50:09.581Z,16.8
2022-10-11T14:51:25.829Z,16.8
2022-10-11T14:52:42.060Z,16.7
2022-10-11T14:53:58.312Z,16.5
2022-10-11T14:55:14.564Z,16.4
2022-10-11T14:56:30.801Z,16.3
2022-10-11T14:57:47.023Z,16.3
2022-10-11T14:59:03.252Z,16.2
2022-10-11T15:00:19.516Z,16
2022-10-11T15:01:34.774Z,15.9
2022-10-11T15:02:51.007Z,15.9
2022-10-11T15:04:07.236Z,15.7
2022-10-11T15:05:23.488Z,15.7
2022-10-11T15:06:39.725Z,15.6
2022-10-11T15:07:55.961Z,15.5
2022-10-11T15:09:12.214Z,15.4
2022-10-11T15:10:28.428Z,15.3
2022-10-11T15:11:44.683Z,15.3
2022-10-11T15:13:00.909Z,15.3
2022-10-11T15:14:17.164Z,15.2
2022-10-11T15:15:33.410Z,15.1
2022-10-11T15:16:49.652Z,15.1
2022-10-11T15:18:04.900Z,14.9
2022-10-11T15:19:21.117Z,14.9
2022-10-11T15:20:37.358Z,14.8
2022-10-11T15:21:53.620Z,14.7
2022-10-11T15:23:09.834Z,14.7
2022-10-11T15:24:26.095Z,14.6
2022-10-11T15:25:41.338Z,14.5
2022-10-11T15:26:57.591Z,14.4
2022-10-11T15:28:13.837Z,14.4
2022-10-11T15:29:30.069Z,14.3
2022-10-11T15:30:46.305Z,14.3
2022-10-11T15:32:02.530Z,14.2
2022-10-11T15:33:18.772Z,14.2
2022-10-11T15:34:35.029Z,14.2
2022-10-11T15:35:51.272Z,14.1
2022-10-11T15:37:07.485Z,14
2022-10-11T15:38:23.726Z,14
2022-10-11T15:39:39.989Z,13.9
2022-10-11T15:40:56.231Z,13.8
2022-10-11T15:42:11.494Z,13.8
2022-10-11T15:43:27.721Z,13.7
2022-10-11T15:44:43.961Z,13.7
2022-10-11T15:46:00.207Z,13.6
2022-10-11T15:47:16.450Z,13.6
2022-10-11T15:48:32.681Z,13.5
2022-10-11T15:49:48.931Z,13.5
2022-10-11T15:51:05.152Z,13.4
2022-10-11T15:52:21.392Z,13.4
2022-10-11T15:53:37.618Z,13.3
2022-10-11T15:54:53.867Z,13.2
2022-10-11T15:56:10.099Z,13.2
2022-10-11T15:57:26.346Z,13.1
2022-10-11T15:58:41.612Z,13
2022-10-11T15:59:57.839Z,13
2022-10-11T16:01:14.085Z,12.9
2022-10-11T16:02:30.306Z,12.8
2022-10-11T16:03:46.554Z,12.7
2022-10-11T16:05:02.795Z,12.6
2022-10-11T16:06:19.047Z,12.6
2022-10-11T16:07:35.268Z,12.5
2022-10-11T16:08:51.522Z,12.4
2022-10-11T16:10:07.749Z,12.3
2022-10-11T16:11:24.007Z,12.3
2022-10-11T16:12:40.245Z,12.2
2022-10-11T16:13:56.472Z,12.1
2022-10-11T16:15:11.732Z,12.1
2022-10-11T16:16:27.976Z,12
2022-10-11T16:17:44.210Z,12
2022-10-11T16:19:00.438Z,12
2022-10-11T16:20:16.689Z,11.9
2022-10-11T16:21:32.934Z,11.8
2022-10-11T16:22:49.167Z,11.8
2022-10-11T16:24:05.399Z,11.7
2022-10-11T16:25:21.637Z,11.7
2022-10-11T16:26:37.873Z,11.6
2022-10-11T16:27:54.117Z,11.6
2022-10-11T16:29:10.364Z,11.4
2022-10-11T16:30:26.616Z,11.4
2022-10-11T16:31:41.863Z,11.3
2022-10-11T16:32:58.094Z,11.2
2022-10-11T16:34:14.333Z,11.2
2022-10-11T16:35:30.584Z,11.1
2022-10-11T16:36:46.823Z,11.1
2022-10-11T16:38:03.046Z,11
2022-10-11T16:39:19.299Z,11
2022-10-11T16:40:35.541Z,10.9
2022-10-11T16:41:51.768Z,10.9
2022-10-11T16:43:08.014Z,10.8
2022-10-11T16:44:24.255Z,10.8
2022-10-11T16:45:40.494Z,10.8
2022-10-11T16:46:56.731Z,10.7
2022-10-11T16:48:11.978Z,10.5
2022-10-11T16:49:28.233Z,10.5
2022-10-11T16:50:44.464Z,10.4
2022-10-11T16:52:00.695Z,10.3
2022-10-11T16:53:16.957Z,10.2
2022-10-11T16:54:33.172Z,10.1
2022-10-11T16:55:49.416Z,10.1
2022-10-11T16:57:05.653Z,10
2022-10-11T16:58:21.912Z,9.9
2022-10-11T16:59:38.139Z,9.9
2022-10-11T17:00:54.394Z,9.9
2022-10-11T17:02:10.630Z,9.8
2022-10-11T17:03:26.852Z,9.8
2022-10-11T17:04:42.110Z,9.7
2022-10-11T17:05:58.353Z,9.7
2022-10-11T17:07:14.584Z,9.6
2022-10-11T17:08:30.843Z,9.5
2022-10-11T17:09:47.077Z,9.5
2022-10-11T17:11:03.320Z,9.5
2022-10-11T17:12:19.549Z,9.4
2022-10-11T17:13:35.788Z,9.4