createdAt,value
2019-02-10T00:01:22.292Z,48.18
2019-02-10T00:04:26.348Z,48.18
2019-02-10T00:07:30.390Z,48.14
2019-02-10T00:10:34.443Z,48.22
2019-02-10T00:13:38.480Z,48.12
2019-02-10T00:16:42.532Z,48.09
2019-02-10T00:19:46.616Z,48.28
2019-02-10T00:22:50.651Z,48.31
2019-02-10T00:25:54.706Z,48.39
2019-02-10T00:28:58.736Z,48.34
2019-02-10T00:32:02.794Z,48.37
2019-02-10T00:35:06.824Z,48.41
2019-02-10T00:38:10.879Z,48.27
2019-02-10T00:41:14.975Z,48.48
2019-02-10T00:44:19.016Z,48.40
2019-02-10T00:47:23.068Z,48.41
2019-02-10T00:50:27.100Z,48.39
2019-02-10T00:53:31.152Z,48.39
2019-02-10T00:56:35.184Z,48.29
2019-02-10T00:59:39.239Z,48.42
2019-02-10T01:02:43.288Z,48.39
2019-02-10T01:05:47.315Z,48.46
2019-02-10T01:08:51.366Z,48.52
2019-02-10T01:11:55.424Z,48.47
2019-02-10T01:14:59.451Z,48.47
2019-02-10T01:18:03.507Z,48.47
2019-02-10T01:21:07.542Z,48.45
2019-02-10T01:24:11.595Z,48.48
2019-02-10T01:27:15.652Z,48.43
2019-02-10T01:30:20.684Z,48.47
2019-02-10T01:33:24.738Z,48.50
2019-02-10T01:36:28.763Z,48.43
2019-02-10T01:39:32.815Z,48.40
2019-02-10T01:42:36.869Z,48.43
2019-02-10T01:45:40.903Z,48.39
2019-02-10T01:48:44.951Z,48.47
2019-02-10T01:51:49.016Z,48.44
2019-02-10T01:54:53.068Z,48.51
2019-02-10T01:57:57.156Z,48.40
2019-02-10T02:01:01.187Z,48.41
2019-02-10T02:04:05.247Z,48.46
2019-02-10T02:07:09.275Z,48.50
2019-02-10T02:10:13.599Z,48.44
2019-02-10T02:13:17.651Z,48.36
2019-02-10T02:16:21.679Z,48.44
2019-02-10T02:19:25.741Z,48.44
2019-02-10T02:22:29.792Z,48.52
2019-02-10T02:25:33.819Z,48.49
2019-02-10T02:28:37.871Z,48.52
2019-02-10T02:31:41.905Z,48.44
2019-02-10T02:34:45.958Z,48.54
2019-02-10T02:37:50.012Z,48.53
2019-02-10T02:40:54.057Z,48.47
2019-02-10T02:43:58.104Z,48.47
2019-02-10T02:47:02.131Z,48.46
2019-02-10T02:50:10.656Z,48.57
2019-02-10T02:53:14.687Z,48.56
2019-02-10T02:56:18.741Z,48.60
2019-02-10T02:59:22.798Z,48.47
2019-02-10T03:02:26.829Z,48.50
2019-02-10T03:05:30.883Z,48.46
2019-02-10T03:08:34.910Z,48.48
2019-02-10T03:11:38.965Z,48.42
2019-02-10T03:14:43.018Z,48.40
2019-02-10T03:17:47.051Z,48.51
2019-02-10T03:20:51.104Z,48.46
2019-02-10T03:23:55.158Z,48.52
2019-02-10T03:26:59.193Z,48.48
2019-02-10T03:30:03.414Z,48.41
2019-02-10T03:33:07.445Z,48.50
2019-02-10T03:36:11.491Z,48.39
2019-02-10T03:39:15.561Z,48.49
2019-02-10T03:42:19.654Z,48.53
2019-02-10T03:45:23.708Z,48.52
2019-02-10T03:48:27.737Z,48.49
2019-02-10T03:51:31.795Z,48.47
2019-02-10T03:54:35.852Z,48.47
2019-02-10T03:57:39.884Z,48.41
2019-02-10T04:00:43.938Z,48.56
2019-02-10T04:03:47.968Z,48.56
2019-02-10T04:06:52.021Z,48.50
2019-02-10T04:09:56.074Z,48.49
2019-02-10T04:13:00.102Z,48.58
2019-02-10T04:16:04.163Z,48.43
2019-02-10T04:19:08.218Z,48.56
2019-02-10T04:22:12.240Z,48.50
2019-02-10T04:25:16.291Z,48.50
2019-02-10T04:28:20.324Z,48.43
2019-02-10T04:31:24.383Z,48.53
2019-02-10T04:34:28.431Z,48.50
2019-02-10T04:37:32.464Z,48.52
2019-02-10T04:40:36.521Z,48.47
2019-02-10T04:43:40.550Z,48.47
2019-02-10T04:46:44.606Z,48.46
2019-02-10T04:49:48.659Z,48.53
2019-02-10T04:52:52.695Z,48.53
2019-02-10T04:56:08.615Z,48.45
2019-02-10T04:59:12.668Z,48.48
2019-02-10T05:02:16.706Z,48.48
2019-02-10T05:05:20.757Z,48.46
2019-02-10T05:08:24.801Z,48.48
2019-02-10T05:11:28.844Z,48.48
2019-02-10T05:14:32.899Z,48.45
2019-02-10T05:17:36.928Z,48.53
2019-02-10T05:20:40.987Z,48.53
2019-02-10T05:23:45.104Z,48.47
2019-02-10T05:26:49.333Z,48.43
2019-02-10T05:29:53.383Z,48.40
2019-02-10T05:32:57.426Z,48.51
2019-02-10T05:36:01.479Z,48.54
2019-02-10T05:39:05.876Z,48.50
2019-02-10T05:42:09.927Z,48.43
2019-02-10T05:45:13.981Z,48.55
2019-02-10T05:48:18.016Z,48.51
2019-02-10T05:51:22.066Z,48.52
2019-02-10T05:54:26.096Z,48.48
2019-02-10T05:57:30.153Z,48.49
2019-02-10T06:00:34.204Z,48.45
2019-02-10T06:03:38.238Z,48.48
2019-02-10T06:06:42.286Z,48.43
2019-02-10T06:09:46.344Z,48.57
2019-02-10T06:12:50.444Z,48.50
2019-02-10T06:15:54.497Z,48.57
2019-02-10T06:18:58.526Z,48.52
2019-02-10T06:22:02.582Z,48.48
2019-02-10T06:25:08.174Z,48.45
2019-02-10T06:28:12.204Z,48.51
2019-02-10T06:31:16.260Z,48.39
2019-02-10T06:34:20.290Z,48.52
2019-02-10T06:37:24.343Z,48.48
2019-02-10T06:40:28.397Z,48.52
2019-02-10T06:43:32.436Z,48.46
2019-02-10T06:46:36.542Z,48.53
2019-02-10T06:49:40.577Z,48.39
2019-02-10T06:52:44.626Z,48.39
2019-02-10T06:55:48.681Z,48.36
2019-02-10T06:58:52.722Z,48.23
2019-02-10T07:01:58.417Z,48.22
2019-02-10T07:05:02.474Z,48.20
2019-02-10T07:08:06.579Z,48.17
2019-02-10T07:11:10.630Z,48.12
2019-02-10T07:14:17.923Z,48.06
2019-02-10T07:17:25.230Z,48.10
2019-02-10T07:20:40.144Z,48.01
2019-02-10T07:24:05.621Z,48.02
2019-02-10T07:27:15.951Z,47.90
2019-02-10T07:30:23.260Z,47.86
2019-02-10T07:34:05.592Z,47.87
2019-02-10T07:37:15.472Z,47.80
2019-02-10T07:40:31.455Z,47.85
2019-02-10T07:44:07.699Z,47.87
2019-02-10T07:47:26.792Z,47.82
2019-02-10T07:50:56.133Z,47.81
2019-02-10T07:54:20.363Z,47.86
2019-02-10T07:57:30.356Z,47.82
2019-02-10T08:00:43.319Z,47.87
2019-02-10T08:03:59.459Z,47.81
2019-02-10T08:07:09.551Z,47.84
2019-02-10T08:10:31.960Z,47.83
2019-02-10T08:14:01.795Z,47.81
2019-02-10T08:17:18.066Z,47.76
2019-02-10T08:20:30.952Z,47.77
2019-02-10T08:23:53.192Z,47.63
2019-02-10T08:27:00.506Z,47.61
2019-02-10T08:30:39.564Z,47.54
2019-02-10T08:34:03.351Z,47.52
2019-02-10T08:37:13.470Z,47.13
2019-02-10T08:40:29.673Z,46.05
2019-02-10T08:43:51.800Z,45.61
2019-02-10T08:47:01.855Z,44.99
2019-02-10T08:50:21.099Z,44.77
2019-02-10T08:53:25.824Z,44.94
2019-02-10T08:56:29.861Z,44.74
2019-02-10T08:59:33.921Z,45.00
2019-02-10T09:02:37.976Z,44.84
2019-02-10T09:05:42.009Z,44.58
2019-02-10T09:08:46.069Z,44.89
2019-02-10T09:11:50.105Z,44.81
2019-02-10T09:14:54.152Z,44.82
2019-02-10T09:17:58.204Z,45.17
2019-02-10T09:21:02.237Z,44.94
2019-02-10T09:24:06.279Z,44.88
2019-02-10T09:27:10.308Z,45.23
2019-02-10T09:30:14.394Z,45.40
2019-02-10T09:33:18.442Z,45.56
2019-02-10T09:36:22.475Z,45.66
2019-02-10T09:39:26.537Z,45.51
2019-02-10T09:42:30.641Z,46.10
2019-02-10T09:45:34.691Z,46.07
2019-02-10T09:48:38.720Z,46.37
2019-02-10T09:51:42.777Z,46.23
2019-02-10T09:54:46.834Z,46.02
2019-02-10T09:57:50.864Z,45.99
2019-02-10T10:00:54.921Z,45.96
2019-02-10T10:03:58.957Z,46.02
2019-02-10T10:07:03.012Z,45.66
2019-02-10T10:10:09.770Z,45.55
2019-02-10T10:13:13.802Z,45.68
2019-02-10T10:16:17.860Z,45.76
2019-02-10T10:19:21.896Z,45.75
2019-02-10T10:22:25.951Z,45.99
2019-02-10T10:25:30.003Z,45.85
2019-02-10T10:28:34.035Z,46.05
2019-02-10T10:31:38.088Z,46.06
2019-02-10T10:34:42.146Z,45.98
2019-02-10T10:37:46.175Z,46.00
2019-02-10T10:40:50.227Z,46.21
2019-02-10T10:43:54.266Z,46.05
2019-02-10T10:46:58.323Z,46.27
2019-02-10T10:50:02.382Z,46.14
2019-02-10T10:53:06.419Z,46.24
2019-02-10T10:56:10.471Z,46.33
2019-02-10T10:59:14.503Z,46.31
2019-02-10T11:02:18.560Z,46.41
2019-02-10T11:05:22.630Z,46.45
2019-02-10T11:08:26.660Z,46.43
2019-02-10T11:11:30.719Z,46.40
2019-02-10T11:14:34.779Z,46.38
2019-02-10T11:17:38.825Z,46.39
2019-02-10T11:20:42.876Z,46.29
2019-02-10T11:23:46.908Z,46.41
2019-02-10T11:26:50.964Z,46.49
2019-02-10T11:29:55.006Z,46.40
2019-02-10T11:32:59.066Z,46.52
2019-02-10T11:36:03.124Z,46.74
2019-02-10T11:39:07.158Z,46.61
2019-02-10T11:42:11.212Z,46.57
2019-02-10T11:45:15.513Z,46.58
2019-02-10T11:48:19.566Z,46.48
2019-02-10T11:51:23.619Z,46.39
2019-02-10T11:54:27.652Z,46.41
2019-02-10T11:57:31.706Z,46.56
2019-02-10T12:00:35.763Z,46.66
2019-02-10T12:03:39.818Z,46.78
2019-02-10T12:06:43.873Z,46.64
2019-02-10T12:09:51.684Z,46.72
2019-02-10T12:12:53.657Z,46.50
2019-02-10T12:15:57.712Z,46.67
2019-02-10T12:19:01.754Z,46.67
2019-02-10T12:22:06.711Z,46.40
2019-02-10T12:25:10.914Z,46.56
2019-02-10T12:28:14.969Z,46.83
2019-02-10T12:31:19.022Z,46.83
2019-02-10T12:34:23.051Z,46.72
2019-02-10T12:37:32.299Z,46.86
2019-02-10T12:40:32.836Z,46.92
2019-02-10T12:43:36.890Z,46.91
2019-02-10T12:46:40.944Z,46.87
2019-02-10T12:49:44.980Z,46.84
2019-02-10T12:52:49.035Z,46.77
2019-02-10T12:55:53.068Z,46.77
2019-02-10T12:58:57.124Z,46.69
2019-02-10T13:02:01.180Z,46.73
2019-02-10T13:05:06.357Z,46.57
2019-02-10T13:08:10.412Z,46.65
2019-02-10T13:11:14.467Z,46.63
2019-02-10T13:14:18.508Z,46.53
2019-02-10T13:17:22.565Z,46.54
2019-02-10T13:20:26.599Z,46.63
2019-02-10T13:23:30.654Z,46.52
2019-02-10T13:26:34.704Z,46.64
2019-02-10T13:29:38.737Z,46.25
2019-02-10T13:32:45.779Z,46.48
2019-02-10T13:35:49.814Z,46.35
2019-02-10T13:38:53.870Z,46.59
2019-02-10T13:41:56.980Z,46.42
2019-02-10T13:45:01.011Z,46.64
2019-02-10T13:48:05.068Z,46.56
2019-02-10T13:51:09.153Z,46.83
2019-02-10T13:54:13.207Z,46.79
2019-02-10T13:57:17.264Z,46.55
2019-02-10T14:00:23.600Z,46.48
2019-02-10T14:03:27.652Z,46.31
2019-02-10T14:06:31.709Z,46.41
2019-02-10T14:09:35.742Z,46.55
2019-02-10T14:12:39.797Z,46.56
2019-02-10T14:15:43.832Z,46.52
2019-02-10T14:18:47.879Z,46.60
2019-02-10T14:21:51.935Z,46.56
2019-02-10T14:24:56.068Z,46.59
2019-02-10T14:28:00.124Z,46.44
2019-02-10T14:31:04.162Z,46.47
2019-02-10T14:34:08.213Z,46.50
2019-02-10T14:37:12.272Z,46.34
2019-02-10T14:40:16.307Z,46.45
2019-02-10T14:43:20.360Z,46.33
2019-02-10T14:46:24.387Z,46.24
2019-02-10T14:49:28.439Z,46.68
2019-02-10T14:52:32.509Z,46.86
2019-02-10T14:55:36.588Z,46.67
2019-02-10T14:58:43.108Z,46.64
2019-02-10T15:01:46.327Z,46.74
2019-02-10T15:04:50.384Z,46.81
2019-02-10T15:07:54.448Z,47.06
2019-02-10T15:10:58.471Z,46.74
2019-02-10T15:14:02.529Z,47.09
2019-02-10T15:17:06.579Z,46.85
2019-02-10T15:20:12.608Z,46.88
2019-02-10T15:23:16.662Z,47.07
2019-02-10T15:26:20.710Z,46.97
2019-02-10T15:29:24.767Z,46.98
2019-02-10T15:32:28.826Z,47.02
2019-02-10T15:35:32.847Z,46.99
2019-02-10T15:38:36.904Z,46.85
2019-02-10T15:41:40.935Z,47.13
2019-02-10T15:44:45.772Z,46.83
2019-02-10T15:47:49.928Z,46.85
2019-02-10T15:50:53.964Z,46.88
2019-02-10T15:53:58.019Z,46.97
2019-02-10T15:57:02.108Z,47.00
2019-02-10T16:00:12.305Z,47.24
2019-02-10T16:03:16.530Z,46.98
2019-02-10T16:06:20.561Z,47.15
2019-02-10T16:09:24.614Z,47.22
2019-02-10T16:12:28.729Z,47.40
2019-02-10T16:15:32.789Z,47.07
2019-02-10T16:18:36.852Z,47.23
2019-02-10T16:21:40.879Z,46.80
2019-02-10T16:24:44.931Z,46.91
2019-02-10T16:27:48.997Z,47.29
2019-02-10T16:30:53.031Z,47.43
2019-02-10T16:33:57.084Z,47.19
2019-02-10T16:37:01.115Z,47.40
2019-02-10T16:40:08.444Z,47.55
2019-02-10T16:43:12.500Z,47.50
2019-02-10T16:46:16.538Z,46.90
2019-02-10T16:49:20.596Z,46.94
2019-02-10T16:52:24.635Z,47.31
2019-02-10T16:55:28.679Z,47.21
2019-02-10T16:58:32.739Z,47.13
2019-02-10T17:01:37.059Z,47.13
2019-02-10T17:04:41.376Z,47.03
2019-02-10T17:07:45.516Z,47.22
2019-02-10T17:10:49.763Z,47.10
2019-02-10T17:13:54.080Z,47.11
2019-02-10T17:16:58.305Z,46.97
2019-02-10T17:20:02.673Z,47.03
2019-02-10T17:23:06.924Z,47.01
2019-02-10T17:26:11.075Z,47.04
2019-02-10T17:29:15.127Z,47.11
2019-02-10T17:32:19.163Z,47.10
2019-02-10T17:35:23.222Z,47.05
2019-02-10T17:38:28.392Z,46.94
2019-02-10T17:41:32.447Z,47.18
2019-02-10T17:44:36.499Z,47.10
2019-02-10T17:47:40.532Z,47.13
2019-02-10T17:50:44.594Z,47.13
2019-02-10T17:53:48.645Z,47.21
2019-02-10T17:56:52.682Z,47.23
2019-02-10T17:59:56.730Z,47.21
2019-02-10T18:03:00.764Z,47.19
2019-02-10T18:06:04.815Z,47.21
2019-02-10T18:09:08.880Z,47.13
2019-02-10T18:12:12.922Z,45.93
2019-02-10T18:15:30.376Z,46.19
2019-02-10T18:18:41.984Z,46.30
2019-02-10T18:21:53.847Z,45.84
2019-02-10T18:25:17.734Z,45.67
2019-02-10T18:28:38.723Z,45.70
2019-02-10T18:32:01.240Z,45.54
2019-02-10T18:35:24.555Z,45.60
2019-02-10T18:38:48.613Z,45.66
2019-02-10T18:42:03.208Z,45.55
2019-02-10T18:45:12.020Z,45.63
2019-02-10T18:48:32.812Z,45.76
2019-02-10T18:51:38.486Z,45.80
2019-02-10T18:54:47.128Z,45.80
2019-02-10T18:58:05.015Z,45.86
2019-02-10T19:01:25.715Z,45.75
2019-02-10T19:04:47.785Z,45.93
2019-02-10T19:08:02.492Z,46.03
2019-02-10T19:11:13.863Z,46.03
2019-02-10T19:14:22.174Z,46.12
2019-02-10T19:17:36.835Z,46.14
2019-02-10T19:20:42.522Z,46.15
2019-02-10T19:23:48.197Z,46.19
2019-02-10T19:27:02.851Z,46.04
2019-02-10T19:30:28.049Z,46.19
2019-02-10T19:33:33.720Z,46.26
2019-02-10T19:36:39.419Z,46.20
2019-02-10T19:39:50.607Z,46.24
2019-02-10T19:42:56.304Z,46.27
2019-02-10T19:46:17.921Z,46.20
2019-02-10T19:49:23.592Z,46.23
2019-02-10T19:52:32.288Z,46.13
2019-02-10T19:55:49.767Z,46.19
2019-02-10T19:59:11.907Z,46.26
2019-02-10T20:02:35.904Z,46.23
2019-02-10T20:05:47.552Z,46.30
2019-02-10T20:08:56.215Z,46.38
2019-02-10T20:12:16.972Z,46.31
2019-02-10T20:15:25.723Z,46.41
2019-02-10T20:18:34.181Z,46.32
2019-02-10T20:21:42.520Z,46.40
2019-02-10T20:24:56.982Z,46.44
2019-02-10T20:28:02.677Z,46.35
2019-02-10T20:31:08.348Z,46.53
2019-02-10T20:34:22.800Z,46.53
2019-02-10T20:37:45.050Z,46.60
2019-02-10T20:40:56.880Z,46.62
2019-02-10T20:44:08.068Z,46.59
2019-02-10T20:47:29.817Z,46.49
2019-02-10T20:50:38.475Z,46.56
2019-02-10T20:53:49.890Z,46.60
2019-02-10T20:57:04.808Z,46.62
2019-02-10T21:00:14.940Z,46.62
2019-02-10T21:03:20.632Z,46.70
2019-02-10T21:06:41.037Z,46.72
2019-02-10T21:09:49.255Z,46.77
2019-02-10T21:13:07.240Z,46.79
2019-02-10T21:16:21.660Z,46.77
2019-02-10T21:19:39.474Z,46.84
2019-02-10T21:22:45.142Z,46.78
2019-02-10T21:25:52.740Z,46.83
2019-02-10T21:29:04.247Z,46.75
2019-02-10T21:32:12.733Z,46.79
2019-02-10T21:35:18.423Z,46.79
2019-02-10T21:38:27.165Z,46.79
2019-02-10T21:41:38.847Z,46.76
2019-02-10T21:44:47.226Z,46.81
2019-02-10T21:47:52.883Z,46.75
2019-02-10T21:50:56.936Z,46.80
2019-02-10T21:54:00.967Z,46.86
2019-02-10T21:57:05.021Z,46.79
2019-02-10T22:00:12.544Z,46.88
2019-02-10T22:03:16.577Z,46.90
2019-02-10T22:06:20.632Z,46.97
2019-02-10T22:09:24.665Z,46.96
2019-02-10T22:12:36.826Z,46.99
2019-02-10T22:15:34.468Z,46.98
2019-02-10T22:18:38.499Z,47.10
2019-02-10T22:21:42.553Z,47.02
2019-02-10T22:24:46.605Z,47.13
2019-02-10T22:27:50.644Z,47.13
2019-02-10T22:30:54.700Z,47.06
2019-02-10T22:33:58.736Z,47.09
2019-02-10T22:37:02.778Z,47.14
2019-02-10T22:40:09.733Z,47.16
2019-02-10T22:43:13.763Z,47.16
2019-02-10T22:46:17.819Z,47.14
2019-02-10T22:49:21.852Z,47.14
2019-02-10T22:52:25.902Z,47.10
2019-02-10T22:55:29.961Z,47.19
2019-02-10T22:58:33.991Z,47.16
2019-02-10T23:01:38.049Z,47.25
2019-02-10T23:04:42.120Z,47.25
2019-02-10T23:07:46.182Z,47.16
2019-02-10T23:10:51.948Z,47.21
2019-02-10T23:13:56.148Z,47.16
2019-02-10T23:17:00.241Z,47.17
2019-02-10T23:20:05.622Z,47.17
2019-02-10T23:23:09.653Z,47.25
2019-02-10T23:26:13.709Z,47.25
2019-02-10T23:29:17.739Z,47.29
2019-02-10T23:32:21.802Z,47.26
2019-02-10T23:35:25.850Z,47.23
2019-02-10T23:38:29.879Z,47.28
2019-02-10T23:41:33.931Z,47.27
2019-02-10T23:44:37.969Z,47.28
2019-02-10T23:47:42.033Z,47.29
2019-02-10T23:50:46.092Z,47.34
2019-02-10T23:53:50.119Z,47.36
2019-02-10T23:56:54.171Z,47.41
2019-02-10T23:59:58.201Z,47.25
