createdAt,value
2023-08-13T00:02:15.809Z,19.90
2023-08-13T00:05:19.505Z,19.85
2023-08-13T00:08:29.827Z,19.86
2023-08-13T00:11:34.015Z,19.72
2023-08-13T00:14:37.043Z,19.73
2023-08-13T00:17:39.903Z,19.66
2023-08-13T00:20:43.285Z,19.69
2023-08-13T00:23:50.715Z,19.62
2023-08-13T00:26:54.807Z,19.62
2023-08-13T00:29:57.615Z,19.56
2023-08-13T00:33:00.428Z,19.54
2023-08-13T00:36:03.577Z,19.73
2023-08-13T00:39:06.427Z,19.78
2023-08-13T00:42:16.945Z,19.66
2023-08-13T00:45:20.052Z,19.57
2023-08-13T00:48:23.468Z,19.62
2023-08-13T00:51:26.716Z,19.58
2023-08-13T00:54:32.430Z,19.50
2023-08-13T00:57:36.757Z,19.38
2023-08-13T01:00:40.231Z,19.49
2023-08-13T01:03:43.138Z,19.46
2023-08-13T01:06:54.158Z,19.51
2023-08-13T01:10:07.691Z,19.48
2023-08-13T01:13:22.252Z,19.45
2023-08-13T01:16:25.953Z,19.39
2023-08-13T01:19:29.073Z,19.40
2023-08-13T01:22:37.902Z,19.41
2023-08-13T01:25:44.398Z,19.46
2023-08-13T01:28:54.888Z,19.50
2023-08-13T01:32:02.906Z,19.56
2023-08-13T01:35:07.783Z,19.56
2023-08-13T01:38:13.010Z,19.61
2023-08-13T01:41:15.760Z,19.65
2023-08-13T01:44:18.604Z,19.66
2023-08-13T01:47:21.434Z,19.67
2023-08-13T01:50:24.443Z,19.81
2023-08-13T01:53:35.870Z,19.62
2023-08-13T01:56:38.848Z,19.63
2023-08-13T01:59:41.687Z,19.66
2023-08-13T02:02:44.586Z,19.59
2023-08-13T02:05:47.418Z,19.57
2023-08-13T02:08:51.538Z,19.61
2023-08-13T02:11:54.264Z,19.65
2023-08-13T02:14:57.152Z,19.68
2023-08-13T02:17:59.931Z,19.76
2023-08-13T02:21:03.468Z,19.75
2023-08-13T02:24:08.196Z,19.66
2023-08-13T02:27:11.101Z,19.68
2023-08-13T02:30:15.226Z,19.72
2023-08-13T02:33:21.035Z,19.55
2023-08-13T02:36:24.469Z,19.53
2023-08-13T02:39:28.603Z,19.48
2023-08-13T02:42:31.374Z,19.49
2023-08-13T02:45:34.151Z,19.48
2023-08-13T02:48:37.055Z,19.51
2023-08-13T02:51:40.022Z,19.56
2023-08-13T02:54:44.319Z,19.56
2023-08-13T02:58:07.442Z,19.65
2023-08-13T03:01:09.948Z,19.69
2023-08-13T03:04:13.636Z,19.70
2023-08-13T03:07:16.450Z,19.70
2023-08-13T03:10:20.689Z,19.67
2023-08-13T03:13:23.454Z,19.58
2023-08-13T03:16:26.422Z,19.67
2023-08-13T03:19:29.201Z,19.59
2023-08-13T03:22:32.204Z,19.55
2023-08-13T03:25:36.407Z,19.55
2023-08-13T03:28:39.145Z,19.54
2023-08-13T03:31:42.010Z,19.56
2023-08-13T03:34:44.732Z,19.59
2023-08-13T03:37:47.607Z,19.57
2023-08-13T03:40:55.451Z,19.49
2023-08-13T03:43:58.308Z,19.49
2023-08-13T03:47:07.325Z,19.47
2023-08-13T03:50:13.073Z,19.38
2023-08-13T03:53:15.888Z,19.34
2023-08-13T03:56:20.054Z,19.41
2023-08-13T03:59:25.936Z,19.46
2023-08-13T04:02:28.750Z,19.46
2023-08-13T04:05:31.989Z,19.47
2023-08-13T04:08:35.559Z,19.46
2023-08-13T04:11:39.756Z,19.46
2023-08-13T04:14:42.539Z,19.47
2023-08-13T04:17:45.303Z,19.48
2023-08-13T04:20:48.189Z,19.47
2023-08-13T04:23:50.928Z,19.48
2023-08-13T04:26:56.921Z,19.51
2023-08-13T04:29:59.742Z,19.52
2023-08-13T04:33:03.778Z,19.55
2023-08-13T04:36:07.149Z,19.54
2023-08-13T04:39:10.031Z,19.54
2023-08-13T04:42:14.353Z,19.54
2023-08-13T04:45:17.480Z,19.55
2023-08-13T04:48:44.870Z,19.55
2023-08-13T04:51:50.048Z,19.60
2023-08-13T04:54:52.868Z,19.62
2023-08-13T04:57:57.027Z,19.63
2023-08-13T05:00:59.814Z,19.67
2023-08-13T05:04:03.094Z,19.69
2023-08-13T05:07:06.091Z,19.71
2023-08-13T05:10:09.889Z,19.72
2023-08-13T05:13:14.954Z,19.80
2023-08-13T05:16:17.798Z,19.82
2023-08-13T05:19:28.742Z,19.85
2023-08-13T05:22:31.551Z,19.89
2023-08-13T05:25:39.222Z,19.93
2023-08-13T05:28:43.367Z,19.96
2023-08-13T05:31:47.220Z,19.99
2023-08-13T05:34:50.511Z,20.00
2023-08-13T05:37:53.349Z,20.06
2023-08-13T05:40:56.152Z,20.15
2023-08-13T05:44:00.938Z,20.22
2023-08-13T05:47:04.301Z,20.30
2023-08-13T05:50:07.677Z,20.37
2023-08-13T05:53:10.468Z,20.44
2023-08-13T05:56:13.206Z,20.49
2023-08-13T05:59:17.283Z,20.52
2023-08-13T06:02:20.036Z,20.58
2023-08-13T06:05:25.877Z,20.63
2023-08-13T06:08:28.696Z,20.67
2023-08-13T06:11:34.613Z,20.67
2023-08-13T06:14:38.908Z,20.73
2023-08-13T06:17:43.340Z,20.79
2023-08-13T06:20:47.171Z,20.75
2023-08-13T06:23:49.915Z,20.70
2023-08-13T06:26:55.846Z,20.71
2023-08-13T06:30:09.745Z,20.67
2023-08-13T06:33:14.168Z,20.71
2023-08-13T06:36:17.074Z,20.66
2023-08-13T06:39:20.394Z,20.87
2023-08-13T06:42:23.245Z,20.95
2023-08-13T06:45:28.737Z,21.16
2023-08-13T06:48:34.316Z,21.30
2023-08-13T06:51:37.199Z,21.39
2023-08-13T06:54:40.031Z,21.36
2023-08-13T06:57:42.822Z,21.29
2023-08-13T07:00:48.267Z,21.12
2023-08-13T07:03:51.079Z,21.35
2023-08-13T07:06:54.058Z,21.33
2023-08-13T07:09:56.921Z,21.34
2023-08-13T07:13:02.720Z,21.42
2023-08-13T07:16:11.338Z,21.53
2023-08-13T07:19:14.306Z,21.58
2023-08-13T07:22:17.480Z,21.62
2023-08-13T07:25:20.531Z,21.69
2023-08-13T07:28:23.353Z,21.81
2023-08-13T07:31:27.540Z,21.90
2023-08-13T07:34:30.421Z,22.00
2023-08-13T07:37:34.055Z,22.16
2023-08-13T07:40:36.837Z,22.15
2023-08-13T07:43:39.586Z,22.21
2023-08-13T07:46:43.666Z,22.20
2023-08-13T07:49:46.468Z,22.19
2023-08-13T07:52:49.293Z,22.20
2023-08-13T07:55:54.017Z,22.28
2023-08-13T07:58:56.742Z,22.33
2023-08-13T08:02:04.232Z,22.39
2023-08-13T08:05:08.314Z,22.45
2023-08-13T08:08:11.104Z,22.59
2023-08-13T08:11:13.853Z,22.78
2023-08-13T08:14:16.698Z,23.01
2023-08-13T08:17:20.776Z,23.20
2023-08-13T08:20:23.735Z,23.39
2023-08-13T08:23:26.532Z,23.49
2023-08-13T08:26:29.420Z,23.60
2023-08-13T08:29:32.311Z,23.77
2023-08-13T08:32:37.596Z,23.89
2023-08-13T08:35:40.433Z,24.00
2023-08-13T08:38:44.991Z,24.02
2023-08-13T08:41:49.257Z,24.02
2023-08-13T08:44:52.559Z,24.05
2023-08-13T08:47:56.991Z,24.15
2023-08-13T08:51:00.305Z,24.20
2023-08-13T08:54:06.184Z,24.28
2023-08-13T08:57:08.965Z,24.43
2023-08-13T09:00:12.563Z,24.50
2023-08-13T09:03:22.734Z,24.60
2023-08-13T09:06:25.607Z,24.79
2023-08-13T09:09:30.020Z,24.98
2023-08-13T09:12:37.106Z,25.16
2023-08-13T09:15:42.461Z,25.41
2023-08-13T09:18:48.484Z,25.67
2023-08-13T09:21:59.345Z,25.95
2023-08-13T09:25:03.817Z,26.23
2023-08-13T09:28:07.502Z,26.54
2023-08-13T09:31:10.376Z,26.73
2023-08-13T09:34:14.525Z,26.87
2023-08-13T09:37:18.519Z,27.07
2023-08-13T09:40:21.760Z,27.29
2023-08-13T09:43:27.962Z,27.48
2023-08-13T09:46:35.748Z,27.67
2023-08-13T09:49:42.010Z,27.88
2023-08-13T09:52:48.903Z,28.06
2023-08-13T09:55:54.061Z,28.01
2023-08-13T09:58:57.241Z,28.08
2023-08-13T10:02:00.762Z,28.16
2023-08-13T10:05:06.207Z,28.20
2023-08-13T10:08:11.073Z,28.24
2023-08-13T10:11:14.779Z,28.37
2023-08-13T10:14:19.987Z,28.53
2023-08-13T10:17:25.265Z,28.60
2023-08-13T10:20:29.831Z,28.61
2023-08-13T10:23:36.473Z,28.56
2023-08-13T10:26:43.843Z,28.45
2023-08-13T10:29:46.568Z,28.45
2023-08-13T10:32:51.279Z,28.34
2023-08-13T10:36:02.268Z,28.38
2023-08-13T10:39:36.172Z,28.35
2023-08-13T10:42:55.455Z,28.37
2023-08-13T10:45:58.341Z,28.42
2023-08-13T10:49:02.214Z,28.58
2023-08-13T10:52:08.944Z,28.82
2023-08-13T10:55:11.951Z,28.95
2023-08-13T10:58:25.214Z,29.09
2023-08-13T11:01:28.004Z,29.15
2023-08-13T11:04:30.828Z,29.30
2023-08-13T11:07:38.499Z,29.39
2023-08-13T11:10:41.687Z,29.43
2023-08-13T11:13:44.493Z,29.46
2023-08-13T11:16:48.804Z,29.52
2023-08-13T11:19:51.575Z,29.65
2023-08-13T11:22:55.771Z,29.81
2023-08-13T11:36:07.752Z,29.86
2023-08-13T11:39:12.069Z,29.84
2023-08-13T11:42:15.081Z,29.86
2023-08-13T11:45:18.031Z,29.99
2023-08-13T11:48:22.535Z,30.04
2023-08-13T11:51:26.803Z,30.00
2023-08-13T11:54:31.192Z,30.06
2023-08-13T11:57:34.000Z,29.88
2023-08-13T12:00:39.987Z,29.80
2023-08-13T12:03:43.925Z,29.66
2023-08-13T12:06:48.450Z,29.58
2023-08-13T12:09:52.584Z,29.63
2023-08-13T12:12:55.431Z,29.68
2023-08-13T12:15:58.332Z,29.83
2023-08-13T12:19:04.202Z,30.07
2023-08-13T12:22:09.161Z,30.29
2023-08-13T12:25:13.321Z,30.41
2023-08-13T12:28:16.396Z,30.39
2023-08-13T12:31:20.013Z,30.49
2023-08-13T12:34:22.844Z,30.62
2023-08-13T12:37:26.933Z,30.76
2023-08-13T12:40:31.141Z,30.71
2023-08-13T12:43:33.974Z,30.33
2023-08-13T12:46:36.889Z,30.03
2023-08-13T12:49:39.725Z,29.88
2023-08-13T12:52:42.593Z,29.76
2023-08-13T12:55:46.718Z,29.86
2023-08-13T12:58:49.489Z,29.93
2023-08-13T13:01:52.266Z,30.05
2023-08-13T13:04:56.152Z,30.11
2023-08-13T13:07:59.020Z,30.24
2023-08-13T13:11:03.328Z,30.47
2023-08-13T13:14:06.135Z,30.58
2023-08-13T13:17:08.941Z,30.30
2023-08-13T13:20:12.753Z,30.43
2023-08-13T13:23:15.656Z,30.47
2023-08-13T13:26:19.977Z,30.59
2023-08-13T13:29:22.748Z,30.65
2023-08-13T13:32:25.639Z,30.42
2023-08-13T13:35:28.649Z,30.06
2023-08-13T13:38:31.489Z,29.77
2023-08-13T13:41:36.136Z,29.78
2023-08-13T13:44:38.931Z,29.89
2023-08-13T13:47:42.292Z,29.92
2023-08-13T13:50:51.043Z,29.99
2023-08-13T13:53:56.438Z,29.79
2023-08-13T13:57:00.550Z,29.64
2023-08-13T14:00:07.009Z,29.61
2023-08-13T14:03:09.973Z,29.69
2023-08-13T14:06:12.807Z,29.73
2023-08-13T14:09:17.801Z,29.65
2023-08-13T14:12:21.853Z,29.53
2023-08-13T14:15:24.625Z,29.40
2023-08-13T14:18:27.484Z,29.49
2023-08-13T14:21:30.253Z,29.71
2023-08-13T14:24:33.178Z,29.54
2023-08-13T14:27:37.262Z,29.63
2023-08-13T14:30:40.264Z,29.70
2023-08-13T14:33:43.061Z,29.62
2023-08-13T14:36:45.904Z,29.53
2023-08-13T14:39:48.712Z,29.41
2023-08-13T14:42:52.841Z,29.56
2023-08-13T14:45:55.635Z,29.71
2023-08-13T14:48:58.607Z,29.85
2023-08-13T14:52:02.058Z,29.87
2023-08-13T14:55:05.545Z,29.84
2023-08-13T14:58:09.660Z,29.60
2023-08-13T15:01:12.524Z,29.44
2023-08-13T15:04:15.605Z,29.36
2023-08-13T15:07:18.572Z,29.16
2023-08-13T15:10:21.482Z,28.97
2023-08-13T15:13:29.517Z,28.85
2023-08-13T15:16:32.299Z,28.80
2023-08-13T15:19:35.100Z,28.93
2023-08-13T15:22:37.862Z,28.96
2023-08-13T15:25:53.494Z,28.93
2023-08-13T15:28:59.772Z,28.75
2023-08-13T15:32:09.785Z,28.84
2023-08-13T15:35:15.779Z,28.93
2023-08-13T15:38:21.002Z,28.83
2023-08-13T15:41:25.934Z,28.93
2023-08-13T15:44:30.436Z,28.83
2023-08-13T15:47:33.185Z,28.70
2023-08-13T15:50:36.507Z,28.60
2023-08-13T15:53:40.385Z,28.37
2023-08-13T15:56:43.152Z,28.20
2023-08-13T15:59:47.276Z,28.16
2023-08-13T16:02:50.845Z,28.02
2023-08-13T16:05:53.698Z,27.97
2023-08-13T16:08:56.470Z,27.95
2023-08-13T16:11:59.158Z,27.94
2023-08-13T16:15:08.661Z,27.92
2023-08-13T16:18:11.689Z,27.79
2023-08-13T16:21:14.748Z,27.70
2023-08-13T16:24:17.507Z,27.80
2023-08-13T16:27:20.343Z,27.61
2023-08-13T16:30:24.858Z,27.64
2023-08-13T16:33:27.698Z,27.53
2023-08-13T16:36:30.700Z,27.52
2023-08-13T16:39:33.560Z,27.56
2023-08-13T16:42:47.554Z,27.46
2023-08-13T16:45:59.153Z,27.38
2023-08-13T16:49:01.944Z,27.32
2023-08-13T16:52:07.167Z,27.22
2023-08-13T16:55:12.679Z,27.12
2023-08-13T16:58:15.574Z,27.11
2023-08-13T17:01:22.216Z,27.02
2023-08-13T17:04:25.060Z,26.91
2023-08-13T17:07:28.148Z,26.80
2023-08-13T17:10:30.954Z,26.75
2023-08-13T17:13:33.698Z,26.64
2023-08-13T17:16:38.111Z,26.52
2023-08-13T17:19:41.732Z,26.25
2023-08-13T17:22:44.661Z,26.30
2023-08-13T17:25:48.838Z,26.24
2023-08-13T17:28:51.739Z,26.26
2023-08-13T17:31:56.012Z,26.34
2023-08-13T17:34:58.801Z,26.30
2023-08-13T17:38:01.604Z,26.32
2023-08-13T17:41:07.240Z,26.23
2023-08-13T17:44:10.065Z,26.11
2023-08-13T17:47:14.310Z,26.02
2023-08-13T17:50:17.335Z,25.95
2023-08-13T17:53:20.182Z,25.93
2023-08-13T17:56:22.979Z,25.83
2023-08-13T17:59:26.811Z,25.80
2023-08-13T18:02:32.211Z,25.79
2023-08-13T18:05:35.076Z,25.67
2023-08-13T18:08:37.782Z,25.54
2023-08-13T18:11:43.700Z,25.43
2023-08-13T18:14:46.454Z,25.38
2023-08-13T18:17:50.666Z,25.25
2023-08-13T18:20:53.478Z,25.02
2023-08-13T18:23:56.245Z,24.92
2023-08-13T18:26:59.005Z,24.73
2023-08-13T18:30:02.253Z,24.75
2023-08-13T18:33:06.581Z,24.65
2023-08-13T18:36:09.377Z,24.56
2023-08-13T18:39:12.348Z,24.40
2023-08-13T18:42:15.758Z,24.25
2023-08-13T18:45:20.160Z,24.21
2023-08-13T18:48:24.535Z,24.14
2023-08-13T18:51:27.300Z,23.95
2023-08-13T18:54:30.057Z,23.93
2023-08-13T18:57:33.562Z,23.77
2023-08-13T19:00:36.344Z,23.66
2023-08-13T19:03:42.979Z,23.54
2023-08-13T19:06:46.057Z,23.50
2023-08-13T19:09:48.855Z,23.49
2023-08-13T19:12:51.646Z,23.43
2023-08-13T19:15:54.586Z,23.35
2023-08-13T19:18:58.882Z,23.21
2023-08-13T19:22:02.081Z,23.05
2023-08-13T19:25:05.757Z,22.95
2023-08-13T19:28:08.536Z,22.94
2023-08-13T19:31:11.353Z,22.99
2023-08-13T19:34:15.756Z,22.97
2023-08-13T19:37:18.479Z,22.76
2023-08-13T19:40:21.218Z,22.70
2023-08-13T19:43:24.231Z,22.55
2023-08-13T19:46:27.074Z,22.46
2023-08-13T19:49:31.172Z,22.49
2023-08-13T19:52:33.871Z,22.43
2023-08-13T19:55:37.227Z,22.37
2023-08-13T19:58:41.112Z,22.33
2023-08-13T20:01:43.979Z,22.28
2023-08-13T20:04:48.120Z,22.29
2023-08-13T20:07:50.972Z,22.27
2023-08-13T20:10:53.854Z,22.22
2023-08-13T20:13:56.563Z,22.14
2023-08-13T20:20:21.915Z,21.93
2023-08-13T20:23:24.935Z,21.88
2023-08-13T20:26:27.873Z,21.90
2023-08-13T20:29:32.196Z,21.87
2023-08-13T20:32:35.330Z,21.85
2023-08-13T20:35:39.390Z,21.82
2023-08-13T20:38:42.394Z,21.88
2023-08-13T20:41:47.285Z,21.75
2023-08-13T20:44:50.135Z,21.63
2023-08-13T20:47:53.068Z,21.75
2023-08-13T20:50:57.210Z,21.68
2023-08-13T20:53:59.956Z,21.66
2023-08-13T20:57:03.372Z,21.54
2023-08-13T21:00:08.249Z,21.51
2023-08-13T21:03:11.718Z,21.52
2023-08-13T21:06:15.921Z,21.48
2023-08-13T21:09:18.791Z,21.44
2023-08-13T21:12:21.571Z,21.32
2023-08-13T21:15:24.298Z,21.22
2023-08-13T21:18:27.152Z,21.21
2023-08-13T21:21:31.224Z,21.14
2023-08-13T21:24:34.013Z,21.20
2023-08-13T21:27:36.722Z,21.08
2023-08-13T21:30:42.514Z,21.11
2023-08-13T21:33:45.687Z,21.22
2023-08-13T21:36:50.856Z,21.28
2023-08-13T21:39:53.725Z,21.26
2023-08-13T21:42:56.455Z,21.23
2023-08-13T21:45:59.231Z,21.25
2023-08-13T21:49:02.019Z,21.24
2023-08-13T21:52:06.351Z,21.28
2023-08-13T21:55:12.187Z,21.25
2023-08-13T21:58:15.052Z,21.10
2023-08-13T22:01:17.862Z,21.09
2023-08-13T22:04:20.598Z,21.23
2023-08-13T22:07:24.708Z,21.17
2023-08-13T22:10:27.505Z,21.21
2023-08-13T22:13:30.257Z,21.18
2023-08-13T22:16:33.045Z,21.21
2023-08-13T22:19:50.241Z,21.20
2023-08-13T22:22:55.654Z,21.17
2023-08-13T22:26:05.269Z,21.20
2023-08-13T22:29:15.480Z,21.30
2023-08-13T22:32:18.548Z,21.29
2023-08-13T22:35:47.172Z,21.20
2023-08-13T22:38:51.279Z,21.09
2023-08-13T22:41:54.281Z,21.14
2023-08-13T22:44:57.035Z,21.20
2023-08-13T22:47:59.927Z,21.15
2023-08-13T22:51:02.875Z,21.11
2023-08-13T22:54:07.751Z,21.01
2023-08-13T22:57:11.142Z,20.92
2023-08-13T23:00:15.713Z,20.86
2023-08-13T23:03:28.401Z,20.81
2023-08-13T23:06:31.266Z,20.76
2023-08-13T23:09:35.349Z,20.85
2023-08-13T23:12:38.223Z,20.81
2023-08-13T23:15:41.046Z,20.80
2023-08-13T23:18:43.808Z,20.85
2023-08-13T23:21:46.645Z,20.69
2023-08-13T23:24:50.918Z,20.77
2023-08-13T23:27:53.646Z,20.82
2023-08-13T23:30:56.411Z,20.78
2023-08-13T23:33:59.257Z,20.75
2023-08-13T23:37:01.995Z,20.71
2023-08-13T23:40:07.486Z,20.65
2023-08-13T23:43:10.253Z,20.60
2023-08-13T23:46:13.064Z,20.58
2023-08-13T23:49:15.900Z,20.58
2023-08-13T23:52:18.925Z,20.60
2023-08-13T23:55:23.128Z,20.65
2023-08-13T23:58:25.927Z,20.65
