createdAt,value
2023-04-29T00:01:19.071Z,13.20
2023-04-29T00:03:47.440Z,13.20
2023-04-29T00:06:17.036Z,13.20
2023-04-29T00:08:44.961Z,13.10
2023-04-29T00:11:12.891Z,13.10
2023-04-29T00:13:41.488Z,13.10
2023-04-29T00:16:11.229Z,13.10
2023-04-29T00:18:39.307Z,13.10
2023-04-29T00:21:07.234Z,13.10
2023-04-29T00:23:36.729Z,13.10
2023-04-29T00:26:04.950Z,13.10
2023-04-29T00:28:33.109Z,13.10
2023-04-29T00:31:01.237Z,13.00
2023-04-29T00:33:29.188Z,13.00
2023-04-29T00:35:57.100Z,13.00
2023-04-29T00:38:24.954Z,13.00
2023-04-29T00:40:54.734Z,13.00
2023-04-29T00:43:22.758Z,12.90
2023-04-29T00:45:50.784Z,12.90
2023-04-29T00:48:18.763Z,12.90
2023-04-29T00:50:46.688Z,12.80
2023-04-29T00:53:16.552Z,12.80
2023-04-29T00:55:47.810Z,12.80
2023-04-29T00:58:18.715Z,12.80
2023-04-29T01:00:47.421Z,12.80
2023-04-29T01:03:16.463Z,12.80
2023-04-29T01:05:51.339Z,12.80
2023-04-29T01:08:32.644Z,12.80
2023-04-29T01:11:08.034Z,12.80
2023-04-29T01:13:44.978Z,12.80
2023-04-29T01:16:22.517Z,12.70
2023-04-29T01:18:55.512Z,12.70
2023-04-29T01:21:23.750Z,12.70
2023-04-29T01:23:56.241Z,12.70
2023-04-29T01:26:24.296Z,12.70
2023-04-29T01:28:56.080Z,12.70
2023-04-29T01:31:32.196Z,12.70
2023-04-29T01:34:09.274Z,12.70
2023-04-29T01:36:48.207Z,12.60
2023-04-29T01:39:26.917Z,12.60
2023-04-29T01:42:00.911Z,12.60
2023-04-29T01:44:31.805Z,12.60
2023-04-29T01:47:02.201Z,12.60
2023-04-29T01:49:30.977Z,12.60
2023-04-29T01:51:58.824Z,12.60
2023-04-29T01:54:28.180Z,12.50
2023-04-29T01:56:56.103Z,12.50
2023-04-29T01:59:23.992Z,12.50
2023-04-29T02:01:52.310Z,12.50
2023-04-29T02:04:20.261Z,12.50
2023-04-29T02:06:48.214Z,12.50
2023-04-29T02:09:17.048Z,12.50
2023-04-29T02:11:46.323Z,12.50
2023-04-29T02:14:16.218Z,12.40
2023-04-29T02:16:48.438Z,12.40
2023-04-29T02:19:16.727Z,12.40
2023-04-29T02:21:44.637Z,12.30
2023-04-29T02:24:12.663Z,12.30
2023-04-29T02:26:40.578Z,12.30
2023-04-29T02:29:10.616Z,12.30
2023-04-29T02:31:38.605Z,12.30
2023-04-29T02:34:06.602Z,12.20
2023-04-29T02:36:34.914Z,12.20
2023-04-29T02:39:02.794Z,12.20
2023-04-29T02:41:30.744Z,12.20
2023-04-29T02:44:01.033Z,12.20
2023-04-29T02:46:30.427Z,12.20
2023-04-29T02:48:59.102Z,12.20
2023-04-29T02:51:27.849Z,12.10
2023-04-29T02:53:56.305Z,12.10
2023-04-29T02:56:24.316Z,12.10
2023-04-29T02:58:52.281Z,12.10
2023-04-29T03:01:20.285Z,12.10
2023-04-29T03:03:50.233Z,12.10
2023-04-29T03:06:18.293Z,12.10
2023-04-29T03:08:46.533Z,12.10
2023-04-29T03:11:14.454Z,12.10
2023-04-29T03:13:42.323Z,12.10
2023-04-29T03:16:10.450Z,12.10
2023-04-29T03:18:38.581Z,12.10
2023-04-29T03:21:07.938Z,12.10
2023-04-29T03:23:35.904Z,12.10
2023-04-29T03:26:03.771Z,12.00
2023-04-29T03:28:31.980Z,11.90
2023-04-29T03:31:00.481Z,11.90
2023-04-29T03:33:28.445Z,11.90
2023-04-29T03:35:56.446Z,11.90
2023-04-29T03:38:25.995Z,11.80
2023-04-29T03:40:53.900Z,11.80
2023-04-29T03:43:23.412Z,11.80
2023-04-29T03:45:51.535Z,11.80
2023-04-29T03:48:19.990Z,11.80
2023-04-29T03:50:48.067Z,11.70
2023-04-29T03:53:16.056Z,11.60
2023-04-29T03:55:45.572Z,11.60
2023-04-29T03:58:13.527Z,11.60
2023-04-29T04:00:41.551Z,11.50
2023-04-29T04:03:09.885Z,11.50
2023-04-29T04:05:37.858Z,11.50
2023-04-29T04:08:06.360Z,11.40
2023-04-29T04:10:34.305Z,11.40
2023-04-29T04:13:03.621Z,11.40
2023-04-29T04:15:31.470Z,11.40
2023-04-29T04:17:59.375Z,11.30
2023-04-29T04:20:27.439Z,11.20
2023-04-29T04:22:55.751Z,11.20
2023-04-29T04:25:23.684Z,11.20
2023-04-29T04:27:51.599Z,11.10
2023-04-29T04:30:21.007Z,11.10
2023-04-29T04:32:49.676Z,11.10
2023-04-29T04:35:17.732Z,11.10
2023-04-29T04:37:45.666Z,11.10
2023-04-29T04:40:14.597Z,11.10
2023-04-29T04:42:42.527Z,11.10
2023-04-29T04:45:11.641Z,11.10
2023-04-29T04:47:42.385Z,11.10
2023-04-29T04:50:11.005Z,11.10
2023-04-29T04:52:38.886Z,11.10
2023-04-29T04:55:08.739Z,11.10
2023-04-29T04:57:36.654Z,11.10
2023-04-29T05:00:05.243Z,11.10
2023-04-29T05:02:33.196Z,11.10
2023-04-29T05:05:02.537Z,11.00
2023-04-29T05:07:30.390Z,11.00
2023-04-29T05:09:58.652Z,11.00
2023-04-29T05:12:30.605Z,11.00
2023-04-29T05:14:58.631Z,11.00
2023-04-29T05:17:26.817Z,11.00
2023-04-29T05:19:54.904Z,11.00
2023-04-29T05:22:24.143Z,11.00
2023-04-29T05:24:53.146Z,11.00
2023-04-29T05:27:21.086Z,10.90
2023-04-29T05:29:49.085Z,10.90
2023-04-29T05:32:17.063Z,11.00
2023-04-29T05:34:45.241Z,10.90
2023-04-29T05:37:13.505Z,10.90
2023-04-29T05:39:42.810Z,11.00
2023-04-29T05:42:10.690Z,10.90
2023-04-29T05:44:39.615Z,10.90
2023-04-29T05:47:07.518Z,11.00
2023-04-29T05:49:35.716Z,11.00
2023-04-29T05:52:06.437Z,11.00
2023-04-29T05:54:34.462Z,11.00
2023-04-29T05:57:03.962Z,11.00
2023-04-29T05:59:32.179Z,11.00
2023-04-29T06:02:00.414Z,11.00
2023-04-29T06:04:28.937Z,11.10
2023-04-29T06:06:58.158Z,11.10
2023-04-29T06:09:28.183Z,11.10
2023-04-29T06:11:56.376Z,11.10
2023-04-29T06:14:25.870Z,11.10
2023-04-29T06:16:53.775Z,11.10
2023-04-29T06:19:21.669Z,11.20
2023-04-29T06:21:49.619Z,11.20
2023-04-29T06:24:17.848Z,11.20
2023-04-29T06:26:45.804Z,11.20
2023-04-29T06:29:13.802Z,11.30
2023-04-29T06:31:43.134Z,11.30
2023-04-29T06:34:11.389Z,11.40
2023-04-29T06:36:39.358Z,11.40
2023-04-29T06:39:07.420Z,11.40
2023-04-29T06:41:36.779Z,11.50
2023-04-29T06:44:04.773Z,11.50
2023-04-29T06:46:32.725Z,11.40
2023-04-29T06:49:02.053Z,11.50
2023-04-29T06:51:29.912Z,11.60
2023-04-29T06:53:57.797Z,11.60
2023-04-29T06:56:25.633Z,11.70
2023-04-29T06:58:53.485Z,11.70
2023-04-29T07:01:21.487Z,11.70
2023-04-29T07:03:49.571Z,11.70
2023-04-29T07:06:18.973Z,11.70
2023-04-29T07:08:46.964Z,11.70
2023-04-29T07:11:15.163Z,11.70
2023-04-29T07:13:42.993Z,11.70
2023-04-29T07:16:17.121Z,11.80
2023-04-29T07:18:45.128Z,11.80
2023-04-29T07:21:13.335Z,11.90
2023-04-29T07:23:42.587Z,11.90
2023-04-29T07:26:11.805Z,12.00
2023-04-29T07:28:39.737Z,12.10
2023-04-29T07:31:08.116Z,12.20
2023-04-29T07:33:36.544Z,12.30
2023-04-29T07:36:04.848Z,12.30
2023-04-29T07:38:32.768Z,12.50
2023-04-29T07:41:03.106Z,12.50
2023-04-29T07:43:31.025Z,12.60
2023-04-29T07:45:58.956Z,12.60
2023-04-29T07:48:26.823Z,12.70
2023-04-29T07:50:54.757Z,12.70
2023-04-29T07:53:22.632Z,12.80
2023-04-29T07:55:50.783Z,12.90
2023-04-29T07:58:20.020Z,13.00
2023-04-29T08:00:48.325Z,13.00
2023-04-29T08:03:16.433Z,13.10
2023-04-29T08:05:45.273Z,13.10
2023-04-29T08:08:13.234Z,13.10
2023-04-29T08:10:43.826Z,13.00
2023-04-29T08:13:11.716Z,13.00
2023-04-29T08:15:40.998Z,12.90
2023-04-29T08:18:08.852Z,12.90
2023-04-29T08:20:36.866Z,12.80
2023-04-29T08:23:04.956Z,12.80
2023-04-29T08:25:32.918Z,12.70
2023-04-29T08:28:00.849Z,12.60
2023-04-29T08:30:28.735Z,12.50
2023-04-29T08:32:57.965Z,12.50
2023-04-29T08:35:26.248Z,12.50
2023-04-29T08:37:54.777Z,12.50
2023-04-29T08:40:22.699Z,12.50
2023-04-29T08:42:51.220Z,12.50
2023-04-29T08:45:23.796Z,12.50
2023-04-29T08:47:52.509Z,12.50
2023-04-29T08:50:22.178Z,12.50
2023-04-29T08:52:51.817Z,12.50
2023-04-29T08:55:19.748Z,12.70
2023-04-29T08:57:50.481Z,12.80
2023-04-29T09:00:19.785Z,12.90
2023-04-29T09:02:52.432Z,13.00
2023-04-29T09:05:22.016Z,13.10
2023-04-29T09:07:52.480Z,13.10
2023-04-29T09:10:21.007Z,13.20
2023-04-29T09:12:49.072Z,13.30
2023-04-29T09:15:16.915Z,13.50
2023-04-29T09:17:46.839Z,13.80
2023-04-29T09:20:30.117Z,14.00
2023-04-29T09:22:59.816Z,14.20
2023-04-29T09:25:28.211Z,14.30
2023-04-29T09:27:56.719Z,14.50
2023-04-29T09:30:26.703Z,14.60
2023-04-29T09:33:08.869Z,14.70
2023-04-29T09:35:41.476Z,14.70
2023-04-29T09:38:13.652Z,14.70
2023-04-29T09:40:57.277Z,14.60
2023-04-29T09:43:26.349Z,14.50
2023-04-29T09:45:54.537Z,14.50
2023-04-29T09:48:22.466Z,14.50
2023-04-29T09:51:03.151Z,14.60
2023-04-29T09:53:32.469Z,14.60
2023-04-29T09:56:01.836Z,14.60
2023-04-29T09:58:31.407Z,14.50
2023-04-29T10:01:02.151Z,14.40
2023-04-29T10:03:33.826Z,14.20
2023-04-29T10:06:04.644Z,14.20
2023-04-29T10:08:33.773Z,14.10
2023-04-29T10:11:03.399Z,14.10
2023-04-29T10:13:32.516Z,14.20
2023-04-29T10:16:09.943Z,14.20
2023-04-29T10:18:42.776Z,14.20
2023-04-29T10:21:14.677Z,14.20
2023-04-29T10:23:44.988Z,14.10
2023-04-29T10:26:14.658Z,14.00
2023-04-29T10:28:45.831Z,14.00
2023-04-29T10:31:16.689Z,13.90
2023-04-29T10:33:47.337Z,13.80
2023-04-29T10:36:17.159Z,13.70
2023-04-29T10:38:50.805Z,13.70
2023-04-29T10:41:24.708Z,13.70
2023-04-29T10:43:53.220Z,13.60
2023-04-29T10:46:22.934Z,13.60
2023-04-29T10:48:55.436Z,13.50
2023-04-29T10:51:33.189Z,13.50
2023-04-29T10:54:07.513Z,13.50
2023-04-29T10:56:40.015Z,13.40
2023-04-29T10:59:12.262Z,13.40
2023-04-29T11:01:46.029Z,13.40
2023-04-29T11:04:14.587Z,13.30
2023-04-29T11:06:46.308Z,13.30
2023-04-29T11:09:19.534Z,13.30
2023-04-29T11:11:59.215Z,13.20
2023-04-29T11:14:30.165Z,13.20
2023-04-29T11:16:59.865Z,13.10
2023-04-29T11:19:32.789Z,13.10
2023-04-29T11:22:25.682Z,13.10
2023-04-29T11:24:56.455Z,13.10
2023-04-29T11:27:26.552Z,13.00
2023-04-29T11:29:59.315Z,13.00
2023-04-29T11:32:28.794Z,13.10
2023-04-29T11:34:57.065Z,13.10
2023-04-29T11:37:28.067Z,13.10
2023-04-29T11:40:01.684Z,13.10
2023-04-29T11:42:30.031Z,13.10
2023-04-29T11:45:00.268Z,13.10
2023-04-29T11:47:30.324Z,13.10
2023-04-29T11:50:05.946Z,13.10
2023-04-29T11:52:37.024Z,13.10
2023-04-29T11:55:05.744Z,13.10
2023-04-29T11:57:33.874Z,13.10
2023-04-29T12:00:02.283Z,13.10
2023-04-29T12:02:33.639Z,13.10
2023-04-29T12:05:02.615Z,13.10
2023-04-29T12:07:30.944Z,13.10
2023-04-29T12:10:00.607Z,13.10
2023-04-29T12:12:29.246Z,13.20
2023-04-29T12:14:57.397Z,13.20
2023-04-29T12:17:25.674Z,13.20
2023-04-29T12:19:53.796Z,13.30
2023-04-29T12:22:21.709Z,13.30
2023-04-29T12:24:50.886Z,13.30
2023-04-29T12:27:20.171Z,13.30
2023-04-29T12:29:48.064Z,13.40
2023-04-29T12:32:18.648Z,13.50
2023-04-29T12:34:47.367Z,13.60
2023-04-29T12:37:16.523Z,13.70
2023-04-29T12:39:44.368Z,13.80
2023-04-29T12:42:17.141Z,13.80
2023-04-29T12:44:48.322Z,13.90
2023-04-29T12:47:17.534Z,13.90
2023-04-29T12:49:46.801Z,14.00
2023-04-29T12:52:15.036Z,14.10
2023-04-29T12:54:50.803Z,14.20
2023-04-29T12:57:18.805Z,14.20
2023-04-29T12:59:48.004Z,14.30
2023-04-29T13:02:16.384Z,14.40
2023-04-29T13:04:44.738Z,14.50
2023-04-29T13:07:13.175Z,14.60
2023-04-29T13:09:41.763Z,14.70
2023-04-29T13:12:09.819Z,14.80
2023-04-29T13:14:37.830Z,14.80
2023-04-29T13:17:07.176Z,15.00
2023-04-29T13:19:49.648Z,15.10
2023-04-29T13:22:19.437Z,15.30
2023-04-29T13:24:47.558Z,15.50
2023-04-29T13:27:15.432Z,15.70
2023-04-29T13:29:43.297Z,15.90
2023-04-29T13:32:12.777Z,16.10
2023-04-29T13:34:43.257Z,16.20
2023-04-29T13:37:11.412Z,16.30
2023-04-29T13:39:39.732Z,16.30
2023-04-29T13:42:08.931Z,16.40
2023-04-29T13:44:49.831Z,16.50
2023-04-29T13:47:26.161Z,16.60
2023-04-29T13:50:25.609Z,16.60
2023-04-29T14:00:38.272Z,16.70
2023-04-29T14:03:07.438Z,16.80
2023-04-29T14:05:35.835Z,16.80
2023-04-29T14:08:03.992Z,16.90
2023-04-29T14:10:32.130Z,17.00
2023-04-29T14:12:59.929Z,17.00
2023-04-29T14:15:28.094Z,17.00
2023-04-29T14:17:56.958Z,17.00
2023-04-29T14:20:26.198Z,17.00
2023-04-29T14:22:54.286Z,17.00
2023-04-29T14:25:22.260Z,17.00
2023-04-29T14:27:50.151Z,17.10
2023-04-29T14:30:18.073Z,17.10
2023-04-29T14:32:46.297Z,17.10
2023-04-29T14:35:15.101Z,17.00
2023-04-29T14:37:44.371Z,17.00
2023-04-29T14:40:12.665Z,16.90
2023-04-29T14:42:40.548Z,16.80
2023-04-29T14:45:09.256Z,16.70
2023-04-29T14:47:37.122Z,16.70
2023-04-29T14:50:05.998Z,16.60
2023-04-29T14:52:33.978Z,16.60
2023-04-29T14:55:03.652Z,16.50
2023-04-29T14:57:31.645Z,16.30
2023-04-29T14:59:59.495Z,16.30
2023-04-29T15:02:27.338Z,16.20
2023-04-29T15:04:55.781Z,16.10
2023-04-29T15:07:23.990Z,16.00
2023-04-29T15:09:51.845Z,16.00
2023-04-29T15:12:22.227Z,15.90
2023-04-29T15:14:50.338Z,15.90
2023-04-29T15:17:18.611Z,16.00
2023-04-29T15:19:46.915Z,16.00
2023-04-29T15:22:14.882Z,16.00
2023-04-29T15:24:42.982Z,16.00
2023-04-29T15:27:11.141Z,16.00
2023-04-29T15:29:41.571Z,16.00
2023-04-29T15:32:10.422Z,16.00
2023-04-29T15:34:38.400Z,16.00
2023-04-29T15:37:06.454Z,16.00
2023-04-29T15:39:34.665Z,16.00
2023-04-29T15:42:03.080Z,16.00
2023-04-29T15:44:31.674Z,16.00
2023-04-29T15:47:01.231Z,16.00
2023-04-29T15:49:29.247Z,16.10
2023-04-29T15:51:57.089Z,16.10
2023-04-29T15:54:24.989Z,16.10
2023-04-29T15:56:52.966Z,16.10
2023-04-29T15:59:20.817Z,16.20
2023-04-29T16:01:48.822Z,16.20
2023-04-29T16:04:18.194Z,16.20
2023-04-29T16:06:46.178Z,16.20
2023-04-29T16:09:14.107Z,16.20
2023-04-29T16:11:42.476Z,16.20
2023-04-29T16:14:10.364Z,16.20
2023-04-29T16:16:38.197Z,16.10
2023-04-29T16:19:06.020Z,16.10
2023-04-29T16:21:35.252Z,16.10
2023-04-29T16:24:03.070Z,16.10
2023-04-29T16:26:30.918Z,16.10
2023-04-29T16:28:59.780Z,16.00
2023-04-29T16:31:28.392Z,15.90
2023-04-29T16:33:57.146Z,15.90
2023-04-29T16:36:26.226Z,15.80
2023-04-29T16:38:55.707Z,15.70
2023-04-29T16:41:24.096Z,15.70
2023-04-29T16:43:52.010Z,15.60
2023-04-29T16:46:19.963Z,15.50
2023-04-29T16:48:50.827Z,15.50
2023-04-29T16:51:19.061Z,15.30
2023-04-29T16:53:46.930Z,15.30
2023-04-29T16:56:16.349Z,15.30
2023-04-29T16:58:46.614Z,15.20
2023-04-29T17:01:14.919Z,15.20
2023-04-29T17:03:43.009Z,15.20
2023-04-29T17:06:12.456Z,15.10
2023-04-29T17:08:40.528Z,15.10
2023-04-29T17:11:08.562Z,15.10
2023-04-29T17:13:37.769Z,15.10
2023-04-29T17:16:06.979Z,15.10
2023-04-29T17:18:35.197Z,15.10
2023-04-29T17:21:03.723Z,15.10
2023-04-29T17:23:31.965Z,15.10
2023-04-29T17:26:00.182Z,15.10
2023-04-29T17:28:29.275Z,15.10
2023-04-29T17:31:01.447Z,15.10
2023-04-29T17:33:34.141Z,15.10
2023-04-29T17:36:03.894Z,15.10
2023-04-29T17:38:33.627Z,15.10
2023-04-29T17:41:02.149Z,15.10
2023-04-29T17:43:32.455Z,15.10
2023-04-29T17:46:01.731Z,15.00
2023-04-29T17:48:29.709Z,15.00
2023-04-29T17:50:57.600Z,15.00
2023-04-29T17:53:26.176Z,15.00
2023-04-29T17:55:54.056Z,15.00
2023-04-29T17:58:21.935Z,15.00
2023-04-29T18:00:49.843Z,15.00
2023-04-29T18:03:19.135Z,15.00
2023-04-29T18:05:47.431Z,14.90
2023-04-29T18:08:15.362Z,14.90
2023-04-29T18:10:43.238Z,14.90
2023-04-29T18:13:11.099Z,14.80
2023-04-29T18:15:39.070Z,14.80
2023-04-29T18:18:07.119Z,14.70
2023-04-29T18:20:36.460Z,14.70
2023-04-29T18:23:04.427Z,14.60
2023-04-29T18:25:32.384Z,14.60
2023-04-29T18:28:13.577Z,14.50
2023-04-29T18:30:48.517Z,14.50
2023-04-29T18:33:16.883Z,14.40
2023-04-29T18:35:46.178Z,14.40
2023-04-29T18:38:17.124Z,14.30
2023-04-29T18:40:45.322Z,14.20
2023-04-29T18:43:17.150Z,14.10
2023-04-29T18:45:45.496Z,14.10
2023-04-29T18:48:13.607Z,14.00
2023-04-29T18:50:41.715Z,14.00
2023-04-29T18:53:11.002Z,13.90
2023-04-29T18:55:39.046Z,13.90
2023-04-29T18:58:07.343Z,13.90
2023-04-29T19:00:35.498Z,13.80
2023-04-29T19:03:03.477Z,13.80
2023-04-29T19:05:31.575Z,13.80
2023-04-29T19:07:59.912Z,13.70
2023-04-29T19:10:29.195Z,13.70
2023-04-29T19:12:57.059Z,13.60
2023-04-29T19:15:28.305Z,13.60
2023-04-29T19:17:56.613Z,13.60
2023-04-29T19:20:24.770Z,13.50
2023-04-29T19:22:52.667Z,13.50
2023-04-29T19:25:21.715Z,13.40
2023-04-29T19:27:51.046Z,13.40
2023-04-29T19:30:19.266Z,13.30
2023-04-29T19:32:47.582Z,13.30
2023-04-29T19:35:15.674Z,13.20
2023-04-29T19:37:44.237Z,13.20
2023-04-29T19:40:12.890Z,13.10
2023-04-29T19:42:40.883Z,13.10
2023-04-29T19:45:12.611Z,13.10
2023-04-29T19:47:40.690Z,13.10
2023-04-29T19:50:09.572Z,13.00
2023-04-29T19:52:37.440Z,13.00
2023-04-29T19:55:08.615Z,13.00
2023-04-29T19:57:36.485Z,12.90
2023-04-29T20:00:06.003Z,12.90
2023-04-29T20:02:35.396Z,12.90
2023-04-29T20:05:03.544Z,12.90
2023-04-29T20:07:31.389Z,12.90
2023-04-29T20:09:59.310Z,12.80
2023-04-29T20:12:27.253Z,12.80
2023-04-29T20:14:55.154Z,12.80
2023-04-29T20:17:23.109Z,12.80
2023-04-29T20:19:52.750Z,12.80
2023-04-29T20:22:21.145Z,12.80
2023-04-29T20:24:49.043Z,12.70
2023-04-29T20:27:16.910Z,12.80
2023-04-29T20:29:44.889Z,12.70
2023-04-29T20:32:12.805Z,12.70
2023-04-29T20:34:40.826Z,12.70
2023-04-29T20:37:10.745Z,12.70
2023-04-29T20:39:39.719Z,12.70
2023-04-29T20:42:07.835Z,12.70
2023-04-29T20:44:36.758Z,12.60
2023-04-29T20:47:05.424Z,12.60
2023-04-29T20:49:33.466Z,12.60
2023-04-29T20:52:01.910Z,12.60
2023-04-29T20:54:33.740Z,12.60
2023-04-29T20:57:04.685Z,12.60
2023-04-29T20:59:33.293Z,12.60
2023-04-29T21:02:01.374Z,12.60
2023-04-29T21:04:29.260Z,12.50
2023-04-29T21:06:57.283Z,12.50
2023-04-29T21:09:25.262Z,12.50
2023-04-29T21:11:54.531Z,12.50
2023-04-29T21:14:22.496Z,12.50
2023-04-29T21:16:50.453Z,12.50
2023-04-29T21:19:18.346Z,12.40
2023-04-29T21:21:46.180Z,12.40
2023-04-29T21:24:14.094Z,12.40
2023-04-29T21:26:41.978Z,12.40
2023-04-29T21:29:11.425Z,12.30
2023-04-29T21:31:39.379Z,12.20
2023-04-29T21:34:07.819Z,12.20
2023-04-29T21:36:35.718Z,12.20
2023-04-29T21:39:03.628Z,12.10
2023-04-29T21:41:37.338Z,12.10
2023-04-29T21:44:06.939Z,12.10
2023-04-29T21:46:37.269Z,12.00
2023-04-29T21:49:05.409Z,12.00
2023-04-29T21:51:34.629Z,12.00
2023-04-29T21:54:05.810Z,12.00
2023-04-29T21:56:33.716Z,12.00
2023-04-29T21:59:01.696Z,12.00
2023-04-29T22:01:48.473Z,12.00
2023-04-29T22:04:18.939Z,11.90
2023-04-29T22:06:46.997Z,11.90
2023-04-29T22:09:16.124Z,11.80
2023-04-29T22:11:44.078Z,11.80
2023-04-29T22:14:12.100Z,11.70
2023-04-29T22:16:40.055Z,11.70
2023-04-29T22:19:08.636Z,11.60
2023-04-29T22:21:40.550Z,11.60
2023-04-29T22:24:09.176Z,11.50
2023-04-29T22:26:37.126Z,11.40
2023-04-29T22:29:05.208Z,11.40
2023-04-29T22:31:33.103Z,11.30
2023-04-29T22:34:00.978Z,11.30
2023-04-29T22:36:28.849Z,11.20
2023-04-29T22:38:58.065Z,11.10
2023-04-29T22:41:25.923Z,11.10
2023-04-29T22:43:57.101Z,11.00
2023-04-29T22:46:25.439Z,10.90
2023-04-29T22:48:53.518Z,10.90
2023-04-29T22:51:21.493Z,10.90
2023-04-29T22:53:49.380Z,10.80
2023-04-29T22:56:18.818Z,10.70
2023-04-29T22:58:46.675Z,10.70
2023-04-29T23:01:14.616Z,10.70
2023-04-29T23:03:42.569Z,10.60
2023-04-29T23:06:10.518Z,10.60
2023-04-29T23:08:38.405Z,10.50
2023-04-29T23:11:08.471Z,10.50
2023-04-29T23:13:37.724Z,10.40
2023-04-29T23:16:07.118Z,10.40
2023-04-29T23:18:36.468Z,10.30
2023-04-29T23:21:04.588Z,10.30
2023-04-29T23:23:32.529Z,10.20
2023-04-29T23:26:00.390Z,10.20
2023-04-29T23:28:28.363Z,10.10
2023-04-29T23:30:57.607Z,10.10
2023-04-29T23:33:25.451Z,10.10
2023-04-29T23:35:54.257Z,10.10
2023-04-29T23:38:22.156Z,10.00
2023-04-29T23:40:50.072Z,9.90
2023-04-29T23:43:19.351Z,9.90
2023-04-29T23:45:47.416Z,9.90
2023-04-29T23:48:17.107Z,9.80
2023-04-29T23:50:47.059Z,9.80
2023-04-29T23:53:15.773Z,9.70
2023-04-29T23:55:43.660Z,9.70
2023-04-29T23:58:11.509Z,9.70
