createdAt,value
2018-07-04T00:02:01.837Z,35.20
2018-07-04T00:07:22.519Z,36.00
2018-07-04T00:12:43.039Z,35.60
2018-07-04T00:18:03.551Z,34.70
2018-07-04T00:23:23.875Z,35.00
2018-07-04T00:28:44.138Z,35.10
2018-07-04T00:34:04.489Z,35.80
2018-07-04T00:39:24.900Z,36.90
2018-07-04T00:44:45.084Z,38.30
2018-07-04T00:50:06.021Z,38.30
2018-07-04T00:55:26.540Z,38.50
2018-07-04T01:00:47.059Z,39.00
2018-07-04T01:06:07.680Z,39.00
2018-07-04T01:11:28.083Z,39.10
2018-07-04T01:16:48.519Z,38.20
2018-07-04T01:22:08.799Z,37.10
2018-07-04T01:27:29.125Z,37.60
2018-07-04T01:32:49.472Z,40.40
2018-07-04T01:38:09.711Z,41.80
2018-07-04T01:43:30.091Z,41.00
2018-07-04T01:48:50.656Z,41.70
2018-07-04T01:54:11.295Z,41.10
2018-07-04T01:59:31.440Z,39.70
2018-07-04T02:04:52.128Z,39.10
2018-07-04T02:10:12.293Z,38.60
2018-07-04T02:15:32.573Z,38.40
2018-07-04T02:20:53.228Z,35.30
2018-07-04T02:26:13.648Z,37.60
2018-07-04T02:31:33.947Z,42.00
2018-07-04T02:36:54.568Z,41.80
2018-07-04T02:42:14.643Z,43.90
2018-07-04T02:47:34.897Z,45.10
2018-07-04T02:52:55.285Z,45.70
2018-07-04T02:58:15.665Z,45.90
2018-07-04T03:03:35.827Z,45.70
2018-07-04T03:08:56.130Z,42.40
2018-07-04T03:14:16.650Z,40.40
2018-07-04T03:19:37.064Z,43.70
2018-07-04T03:24:57.318Z,43.70
2018-07-04T03:30:17.683Z,40.50
2018-07-04T03:35:38.179Z,36.70
2018-07-04T03:40:58.603Z,38.90
2018-07-04T03:46:19.009Z,39.80
2018-07-04T03:51:39.511Z,38.80
2018-07-04T03:57:00.069Z,37.70
2018-07-04T04:02:20.660Z,37.40
2018-07-04T04:07:41.007Z,36.50
2018-07-04T04:13:01.456Z,35.10
2018-07-04T04:18:21.684Z,36.40
2018-07-04T04:23:42.088Z,36.20
2018-07-04T04:29:02.393Z,34.90
2018-07-04T04:34:22.589Z,33.70
2018-07-04T04:39:43.141Z,34.70
2018-07-04T04:45:03.347Z,33.30
2018-07-04T04:50:23.841Z,34.30
2018-07-04T04:55:44.263Z,33.30
2018-07-04T05:01:04.287Z,33.10
2018-07-04T05:06:24.697Z,34.00
2018-07-04T05:11:45.180Z,34.40
2018-07-04T05:17:05.702Z,29.70
2018-07-04T05:22:25.977Z,28.70
2018-07-04T05:27:46.635Z,28.90
2018-07-04T05:33:07.040Z,27.00
2018-07-04T05:38:27.503Z,26.50
2018-07-04T05:43:48.006Z,25.80
2018-07-04T05:49:08.602Z,25.50
2018-07-04T05:54:28.886Z,24.80
2018-07-04T05:59:49.221Z,22.60
2018-07-04T06:05:09.612Z,20.10
2018-07-04T06:10:29.819Z,19.70
2018-07-04T06:15:50.127Z,19.80
2018-07-04T06:21:10.519Z,18.50
2018-07-04T06:26:31.063Z,19.50
2018-07-04T06:31:51.879Z,18.30
2018-07-04T06:37:12.422Z,18.40
2018-07-04T06:42:13.889Z,16.90
2018-07-04T06:47:15.561Z,15.50
2018-07-04T06:52:17.167Z,15.30
2018-07-04T06:57:19.519Z,15.50
2018-07-04T07:02:21.164Z,14.10
2018-07-04T07:07:41.584Z,13.10
2018-07-04T07:13:02.101Z,13.20
2018-07-04T07:18:22.408Z,13.80
2018-07-04T07:23:42.727Z,12.30
2018-07-04T07:29:03.327Z,12.50
2018-07-04T07:34:23.805Z,14.00
2018-07-04T07:39:44.152Z,14.20
2018-07-04T07:45:04.399Z,12.80
2018-07-04T07:50:24.756Z,13.70
2018-07-04T07:55:45.112Z,12.40
2018-07-04T08:01:05.307Z,12.20
2018-07-04T08:06:25.691Z,12.80
2018-07-04T08:11:46.098Z,12.10
2018-07-04T08:17:06.420Z,12.80
2018-07-04T08:22:26.847Z,11.90
2018-07-04T08:27:47.195Z,11.50
2018-07-04T08:33:07.571Z,11.70
2018-07-04T08:38:27.655Z,12.00
2018-07-04T08:43:48.055Z,9.90
2018-07-04T08:49:08.373Z,10.60
2018-07-04T08:54:28.691Z,11.40
2018-07-04T08:59:48.871Z,10.60
2018-07-04T09:05:09.296Z,11.40
2018-07-04T09:10:29.512Z,11.10
2018-07-04T09:15:49.756Z,10.30
2018-07-04T09:21:10.255Z,10.70
2018-07-04T09:26:31.123Z,10.80
2018-07-04T09:31:51.467Z,11.60
2018-07-04T09:37:11.714Z,11.20
2018-07-04T09:42:32.102Z,11.20
2018-07-04T09:47:52.297Z,12.40
2018-07-04T09:53:12.733Z,13.50
2018-07-04T09:58:33.512Z,13.30
2018-07-04T10:03:54.841Z,14.80
2018-07-04T10:09:15.200Z,15.50
2018-07-04T10:14:35.392Z,16.50
2018-07-04T10:19:55.704Z,16.50
2018-07-04T10:25:16.156Z,16.80
2018-07-04T10:30:36.495Z,17.00
2018-07-04T10:35:56.738Z,16.80
2018-07-04T10:41:17.079Z,16.40
2018-07-04T10:46:37.604Z,15.60
2018-07-04T10:51:58.705Z,14.30
2018-07-04T10:57:18.976Z,13.80
2018-07-04T11:02:39.336Z,14.80
2018-07-04T11:07:59.784Z,15.90
2018-07-04T11:13:20.111Z,15.40
2018-07-04T11:18:40.507Z,15.50
2018-07-04T11:24:00.815Z,14.90
2018-07-04T11:29:20.870Z,14.30
2018-07-04T11:34:41.197Z,14.30
2018-07-04T11:40:01.696Z,14.50
2018-07-04T11:45:21.996Z,16.20
2018-07-04T11:50:23.485Z,16.40
2018-07-04T11:55:25.068Z,15.60
2018-07-04T12:00:26.512Z,15.90
2018-07-04T12:05:46.812Z,16.20
2018-07-04T12:10:48.993Z,15.70
2018-07-04T12:15:51.044Z,14.10
2018-07-04T12:20:52.717Z,13.70
2018-07-04T12:25:54.145Z,12.90
2018-07-04T12:30:55.593Z,13.10
2018-07-04T12:35:57.109Z,13.20
2018-07-04T12:40:58.552Z,12.90
2018-07-04T12:46:00.051Z,11.90
2018-07-04T12:51:01.584Z,13.60
2018-07-04T12:56:21.953Z,13.80
2018-07-04T13:01:42.147Z,14.30
2018-07-04T13:07:02.632Z,14.50
2018-07-04T13:12:22.869Z,14.40
2018-07-04T13:17:43.269Z,14.90
2018-07-04T13:23:03.495Z,15.10
2018-07-04T13:28:23.984Z,16.20
2018-07-04T13:33:44.277Z,17.50
2018-07-04T13:39:05.151Z,19.40
2018-07-04T13:44:25.594Z,19.60
2018-07-04T13:49:46.118Z,20.00
2018-07-04T13:55:06.484Z,23.60
2018-07-04T14:00:26.792Z,26.00
2018-07-04T14:05:47.207Z,28.10
2018-07-04T14:11:07.981Z,31.00
2018-07-04T14:16:28.357Z,34.10
2018-07-04T14:27:03.477Z,37.60
2018-07-04T14:32:23.964Z,37.50
2018-07-04T14:37:44.261Z,37.60
2018-07-04T14:43:04.554Z,38.10
2018-07-04T14:48:25.075Z,39.40
2018-07-04T14:53:45.495Z,39.70
2018-07-04T14:59:06.004Z,38.30
2018-07-04T15:04:26.659Z,38.60
2018-07-04T15:09:47.069Z,38.70
2018-07-04T15:15:07.753Z,39.10
2018-07-04T15:20:28.364Z,39.10
2018-07-04T15:25:48.625Z,39.40
2018-07-04T15:31:09.128Z,39.00
2018-07-04T15:36:29.603Z,40.30
2018-07-04T15:41:49.899Z,39.90
2018-07-04T15:47:10.224Z,39.90
2018-07-04T15:52:31.223Z,38.80
2018-07-04T15:57:51.817Z,38.00
2018-07-04T16:03:12.191Z,38.30
2018-07-04T16:08:33.096Z,38.70
2018-07-04T16:13:53.508Z,39.30
2018-07-04T16:19:13.791Z,38.90
2018-07-04T16:24:34.100Z,37.30
2018-07-04T16:29:54.359Z,36.40
2018-07-04T16:35:14.479Z,37.40
2018-07-04T16:40:34.756Z,38.30
2018-07-04T16:45:55.240Z,38.40
2018-07-04T16:51:15.780Z,38.60
2018-07-04T16:56:36.029Z,38.30
2018-07-04T17:01:56.192Z,38.50
2018-07-04T17:07:16.450Z,38.90
2018-07-04T17:12:37.011Z,39.20
2018-07-04T17:17:57.433Z,39.90
2018-07-04T17:23:17.710Z,39.10
2018-07-04T17:28:38.152Z,39.40
2018-07-04T17:33:58.425Z,39.10
2018-07-04T17:39:18.781Z,39.30
2018-07-04T17:44:39.045Z,41.70
2018-07-04T17:49:59.305Z,42.50
2018-07-04T17:55:19.516Z,44.40
2018-07-04T18:00:40.000Z,43.90
2018-07-04T18:06:00.632Z,44.00
2018-07-04T18:11:21.024Z,41.90
2018-07-04T18:16:41.607Z,39.50
2018-07-04T18:22:02.196Z,39.60
2018-07-04T18:27:22.600Z,39.20
2018-07-04T18:32:42.935Z,38.70
2018-07-04T18:38:03.309Z,39.00
2018-07-04T18:43:23.649Z,40.40
2018-07-04T18:48:43.973Z,40.40
2018-07-04T18:54:04.553Z,40.40
2018-07-04T18:59:24.755Z,40.50
2018-07-04T19:04:45.183Z,41.20
2018-07-04T19:10:05.684Z,41.00
2018-07-04T19:15:25.864Z,41.10
2018-07-04T19:20:46.224Z,41.70
2018-07-04T19:26:06.696Z,42.80
2018-07-04T19:31:27.023Z,43.70
2018-07-04T19:36:47.321Z,44.30
2018-07-04T19:42:07.774Z,44.00
2018-07-04T19:47:28.290Z,43.70
2018-07-04T19:52:48.987Z,44.70
2018-07-04T19:58:09.162Z,44.60
2018-07-04T20:03:29.494Z,45.70
2018-07-04T20:08:49.870Z,45.60
2018-07-04T20:14:10.117Z,46.40
2018-07-04T20:19:30.642Z,48.10
2018-07-04T20:24:50.751Z,49.50
2018-07-04T20:30:11.273Z,50.10
2018-07-04T20:35:31.499Z,50.10
2018-07-04T20:40:51.735Z,51.20
2018-07-04T20:46:11.979Z,52.70
2018-07-04T20:51:32.264Z,52.60
2018-07-04T20:56:52.714Z,53.20
2018-07-04T21:02:13.229Z,53.40
2018-07-04T21:07:33.822Z,52.70
2018-07-04T21:12:54.141Z,52.30
2018-07-04T21:18:14.382Z,52.30
2018-07-04T21:23:34.856Z,50.20
2018-07-04T21:28:55.238Z,49.90
2018-07-04T21:34:15.607Z,49.20
2018-07-04T21:39:36.208Z,50.80
2018-07-04T21:44:56.415Z,52.70
2018-07-04T21:50:16.689Z,55.40
2018-07-04T21:55:37.285Z,56.40
2018-07-04T22:00:57.704Z,56.60
2018-07-04T22:06:17.881Z,57.40
2018-07-04T22:11:38.017Z,57.90
2018-07-04T22:16:58.426Z,57.40
2018-07-04T22:22:18.777Z,58.00
2018-07-04T22:27:39.182Z,57.70
2018-07-04T22:32:59.595Z,63.70
2018-07-04T22:38:20.213Z,65.80
2018-07-04T22:43:40.543Z,65.60
2018-07-04T22:54:15.595Z,67.70
2018-07-04T22:59:35.888Z,67.10
2018-07-04T23:04:56.334Z,67.50
2018-07-04T23:10:16.860Z,67.70
2018-07-04T23:15:37.012Z,68.40
2018-07-04T23:20:57.656Z,67.10
2018-07-04T23:26:17.962Z,68.10
2018-07-04T23:31:38.260Z,64.00
2018-07-04T23:36:58.628Z,66.70
2018-07-04T23:42:19.291Z,66.80
2018-07-04T23:47:39.545Z,71.30
2018-07-04T23:53:00.013Z,70.40
2018-07-04T23:58:20.641Z,69.50
