createdAt,value
2023-03-24T00:01:05.687Z,80.95
2023-03-24T00:03:32.963Z,81.95
2023-03-24T00:06:02.444Z,80.90
2023-03-24T00:08:30.721Z,82.55
2023-03-24T00:11:03.275Z,81.61
2023-03-24T00:13:32.147Z,82.30
2023-03-24T00:15:59.442Z,81.70
2023-03-24T00:18:26.088Z,81.70
2023-03-24T00:20:58.643Z,81.89
2023-03-24T00:23:27.981Z,83.15
2023-03-24T00:26:12.302Z,84.09
2023-03-24T00:28:39.101Z,83.13
2023-03-24T00:31:08.667Z,83.62
2023-03-24T00:33:36.576Z,82.81
2023-03-24T00:36:06.864Z,82.87
2023-03-24T00:38:34.548Z,83.25
2023-03-24T00:41:02.100Z,83.04
2023-03-24T00:43:29.825Z,83.51
2023-03-24T00:46:01.888Z,83.57
2023-03-24T00:48:29.770Z,83.65
2023-03-24T00:50:56.966Z,82.78
2023-03-24T00:53:25.824Z,82.77
2023-03-24T00:55:52.388Z,83.79
2023-03-24T00:58:19.764Z,82.26
2023-03-24T01:00:48.393Z,83.22
2023-03-24T01:03:16.585Z,82.51
2023-03-24T01:05:48.254Z,83.48
2023-03-24T01:08:20.364Z,83.12
2023-03-24T01:10:50.523Z,83.28
2023-03-24T01:13:18.135Z,82.19
2023-03-24T01:15:47.763Z,82.85
2023-03-24T01:18:15.285Z,83.77
2023-03-24T01:20:45.702Z,84.58
2023-03-24T01:23:14.954Z,84.70
2023-03-24T01:25:45.328Z,84.16
2023-03-24T01:28:12.985Z,84.81
2023-03-24T01:30:40.477Z,83.30
2023-03-24T01:33:08.551Z,83.76
2023-03-24T01:35:35.387Z,84.16
2023-03-24T01:38:07.286Z,84.12
2023-03-24T01:40:36.329Z,85.73
2023-03-24T01:43:04.552Z,84.80
2023-03-24T01:45:40.481Z,84.92
2023-03-24T01:48:28.422Z,84.79
2023-03-24T01:51:21.354Z,84.21
2023-03-24T01:53:52.311Z,84.15
2023-03-24T01:56:19.555Z,84.13
2023-03-24T01:58:52.206Z,85.32
2023-03-24T02:01:30.025Z,84.97
2023-03-24T02:04:11.283Z,86.41
2023-03-24T02:06:43.822Z,86.33
2023-03-24T02:09:12.721Z,85.20
2023-03-24T02:11:41.145Z,87.80
2023-03-24T02:14:09.407Z,85.31
2023-03-24T02:17:08.584Z,86.21
2023-03-24T02:20:05.851Z,84.76
2023-03-24T02:23:29.911Z,84.26
2023-03-24T02:26:24.212Z,84.32
2023-03-24T02:29:07.356Z,85.32
2023-03-24T02:31:46.478Z,83.79
2023-03-24T02:34:33.332Z,84.89
2023-03-24T02:37:27.672Z,84.57
2023-03-24T02:40:03.226Z,87.27
2023-03-24T02:42:41.881Z,85.71
2023-03-24T02:45:36.297Z,85.70
2023-03-24T02:48:03.032Z,86.14
2023-03-24T02:50:53.657Z,85.17
2023-03-24T02:53:54.006Z,84.10
2023-03-24T02:56:43.703Z,83.13
2023-03-24T02:59:43.793Z,84.09
2023-03-24T03:02:44.670Z,83.29
2023-03-24T03:05:30.837Z,84.87
2023-03-24T03:08:01.411Z,84.29
2023-03-24T03:10:34.251Z,84.49
2023-03-24T03:13:07.168Z,84.82
2023-03-24T03:15:42.888Z,83.66
2023-03-24T03:18:18.718Z,84.19
2023-03-24T03:20:53.187Z,83.58
2023-03-24T03:23:29.186Z,83.32
2023-03-24T03:26:05.957Z,83.45
2023-03-24T03:28:36.778Z,83.75
2023-03-24T03:31:08.628Z,84.49
2023-03-24T03:33:53.140Z,84.89
2023-03-24T03:36:29.391Z,82.80
2023-03-24T03:39:08.113Z,84.93
2023-03-24T03:41:34.812Z,84.96
2023-03-24T03:44:01.645Z,84.23
2023-03-24T03:46:28.642Z,84.17
2023-03-24T03:48:56.565Z,83.26
2023-03-24T03:51:23.348Z,83.48
2023-03-24T03:53:58.940Z,81.96
2023-03-24T03:56:33.736Z,82.84
2023-03-24T03:59:30.338Z,84.33
2023-03-24T04:01:58.815Z,82.80
2023-03-24T04:05:05.879Z,81.79
2023-03-24T04:08:18.148Z,82.10
2023-03-24T04:11:26.333Z,82.02
2023-03-24T04:14:57.526Z,83.97
2023-03-24T04:17:36.099Z,80.90
2023-03-24T04:20:12.476Z,83.59
2023-03-24T04:22:49.795Z,81.20
2023-03-24T04:25:49.766Z,81.94
2023-03-24T04:28:52.524Z,81.40
2023-03-24T04:31:41.948Z,80.43
2023-03-24T04:34:20.763Z,79.69
2023-03-24T04:37:04.085Z,81.95
2023-03-24T04:39:53.905Z,81.65
2023-03-24T04:42:26.547Z,82.03
2023-03-24T04:44:53.423Z,79.82
2023-03-24T04:47:26.780Z,79.19
2023-03-24T04:50:09.269Z,80.61
2023-03-24T04:52:35.990Z,79.55
2023-03-24T04:55:16.022Z,78.89
2023-03-24T04:57:43.247Z,78.56
2023-03-24T05:00:12.933Z,78.34
2023-03-24T05:02:40.631Z,81.00
2023-03-24T05:05:14.560Z,80.62
2023-03-24T05:07:47.224Z,80.60
2023-03-24T05:10:16.840Z,82.47
2023-03-24T05:12:49.601Z,83.32
2023-03-24T05:15:35.401Z,84.12
2023-03-24T05:18:19.942Z,81.19
2023-03-24T05:20:46.648Z,80.82
2023-03-24T05:23:19.419Z,82.01
2023-03-24T05:25:48.246Z,81.34
2023-03-24T05:28:16.370Z,82.70
2023-03-24T05:30:44.032Z,82.16
2023-03-24T05:33:36.557Z,83.53
2023-03-24T05:36:04.188Z,82.62
2023-03-24T05:38:32.932Z,82.62
2023-03-24T05:41:01.328Z,82.87
2023-03-24T05:43:34.071Z,83.79
2023-03-24T05:46:10.405Z,82.32
2023-03-24T05:48:37.439Z,82.50
2023-03-24T05:51:10.975Z,82.02
2023-03-24T05:53:38.192Z,81.18
2023-03-24T05:56:25.075Z,82.21
2023-03-24T05:59:08.370Z,81.61
2023-03-24T06:01:58.414Z,84.06
2023-03-24T06:04:57.779Z,83.55
2023-03-24T06:07:26.793Z,84.36
2023-03-24T06:09:58.123Z,82.50
2023-03-24T06:12:25.452Z,84.19
2023-03-24T06:14:57.019Z,82.75
2023-03-24T06:17:24.749Z,82.47
2023-03-24T06:20:02.708Z,81.86
2023-03-24T06:22:42.602Z,83.21
2023-03-24T06:25:13.936Z,82.81
2023-03-24T06:27:48.918Z,82.27
2023-03-24T06:30:20.570Z,81.46
2023-03-24T06:32:47.274Z,81.35
2023-03-24T06:35:17.229Z,80.95
2023-03-24T06:38:03.072Z,81.79
2023-03-24T06:40:31.182Z,80.97
2023-03-24T06:42:58.617Z,80.58
2023-03-24T06:45:26.195Z,80.54
2023-03-24T06:47:57.262Z,79.73
2023-03-24T06:50:26.992Z,79.90
2023-03-24T06:52:55.269Z,80.00
2023-03-24T06:55:22.781Z,79.61
2023-03-24T06:57:52.092Z,79.10
2023-03-24T11:31:59.429Z,75.15
2023-03-24T11:34:34.452Z,73.64
2023-03-24T11:37:23.032Z,75.25
2023-03-24T11:40:25.880Z,76.58
2023-03-24T11:43:00.077Z,75.91
2023-03-24T11:45:28.539Z,76.40
2023-03-24T11:47:59.589Z,75.16
2023-03-24T11:50:34.438Z,75.85
2023-03-24T11:53:07.710Z,74.13
2023-03-24T11:55:57.333Z,75.00
2023-03-24T11:58:35.495Z,75.16
2023-03-24T12:01:20.594Z,77.24
2023-03-24T12:04:07.711Z,78.46
2023-03-24T12:06:52.457Z,77.82
2023-03-24T12:09:32.614Z,76.12
2023-03-24T12:12:17.417Z,76.27
2023-03-24T12:15:06.435Z,76.48
2023-03-24T12:17:41.685Z,75.42
2023-03-24T12:20:22.731Z,74.73
2023-03-24T12:23:06.292Z,72.48
2023-03-24T12:25:51.753Z,75.92
2023-03-24T12:28:24.431Z,73.52
2023-03-24T12:31:38.875Z,73.81
2023-03-24T12:34:52.787Z,74.70
2023-03-24T12:37:39.104Z,72.64
2023-03-24T12:40:12.935Z,73.10
2023-03-24T12:42:55.178Z,71.14
2023-03-24T12:45:29.127Z,70.14
2023-03-24T12:48:34.383Z,68.92
2023-03-24T12:51:24.992Z,73.82
2023-03-24T12:54:29.986Z,73.36
2023-03-24T12:57:14.405Z,72.06
2023-03-24T12:59:57.321Z,70.52
2023-03-24T13:02:38.869Z,70.45
2023-03-24T13:05:08.956Z,71.99
2023-03-24T13:07:43.735Z,72.02
2023-03-24T13:10:22.959Z,70.74
2023-03-24T13:13:22.428Z,67.74
2023-03-24T13:16:01.259Z,68.23
2023-03-24T13:18:51.554Z,65.83
2023-03-24T13:21:20.814Z,65.08
2023-03-24T13:24:08.012Z,67.07
2023-03-24T13:27:09.475Z,69.33
2023-03-24T13:29:48.948Z,67.75
2023-03-24T13:32:25.605Z,69.33
2023-03-24T13:35:04.406Z,67.74
2023-03-24T13:37:53.656Z,68.57
2023-03-24T13:40:26.896Z,70.54
2023-03-24T13:43:07.664Z,69.06
2023-03-24T13:46:06.339Z,69.08
2023-03-24T13:48:51.392Z,67.13
2023-03-24T13:51:27.636Z,70.60
2023-03-24T13:53:59.963Z,69.97
2023-03-24T13:56:37.157Z,66.99
2023-03-24T13:59:11.955Z,64.43
2023-03-24T14:01:49.735Z,65.67
2023-03-24T14:04:25.474Z,65.37
2023-03-24T14:06:55.673Z,68.81
2023-03-24T14:09:28.178Z,65.43
2023-03-24T14:11:55.014Z,65.47
2023-03-24T14:14:24.618Z,65.13
2023-03-24T14:17:13.590Z,67.85
2023-03-24T14:20:07.871Z,65.71
2023-03-24T14:22:39.681Z,64.19
2023-03-24T14:25:22.031Z,62.96
2023-03-24T14:27:51.401Z,64.04
2023-03-24T14:30:21.620Z,64.49
2023-03-24T14:33:00.466Z,62.10
2023-03-24T14:35:32.125Z,62.64
2023-03-24T14:38:23.971Z,62.86
2023-03-24T14:40:56.483Z,62.10
2023-03-24T14:43:49.888Z,61.20
2023-03-24T14:46:19.457Z,61.73
2023-03-24T14:49:04.205Z,62.62
2023-03-24T14:51:39.919Z,64.04
2023-03-24T14:54:36.938Z,59.06
2023-03-24T14:57:04.971Z,56.17
2023-03-24T14:59:49.952Z,60.58
2023-03-24T15:02:25.534Z,56.07
2023-03-24T15:05:29.679Z,61.82
2023-03-24T15:08:10.524Z,61.46
2023-03-24T15:10:50.952Z,58.45
2023-03-24T15:13:48.649Z,54.71
2023-03-24T15:16:15.414Z,58.78
2023-03-24T15:19:00.675Z,58.57
2023-03-24T15:21:42.087Z,56.08
2023-03-24T15:24:20.982Z,56.72
2023-03-24T15:26:48.943Z,60.32
2023-03-24T15:29:15.591Z,62.89
2023-03-24T15:31:42.677Z,59.61
2023-03-24T15:34:40.069Z,58.00
2023-03-24T15:37:20.695Z,59.41
2023-03-24T15:39:53.871Z,57.16
2023-03-24T15:42:25.477Z,60.99
2023-03-24T15:44:54.018Z,60.25
2023-03-24T15:47:24.747Z,61.67
2023-03-24T15:50:02.782Z,60.63
2023-03-24T15:52:39.607Z,66.48
2023-03-24T15:55:26.223Z,67.35
2023-03-24T15:57:56.215Z,68.69
2023-03-24T16:00:29.054Z,69.08
2023-03-24T16:02:57.969Z,65.50
2023-03-24T16:05:32.431Z,67.79
2023-03-24T16:08:06.231Z,66.94
2023-03-24T16:10:39.859Z,68.39
2023-03-24T16:13:21.456Z,70.36
2023-03-24T16:16:01.151Z,70.82
2023-03-24T16:18:36.264Z,71.69
2023-03-24T16:21:18.129Z,72.03
2023-03-24T16:23:45.527Z,71.57
2023-03-24T16:26:24.280Z,65.16
2023-03-24T16:28:52.234Z,63.21
2023-03-24T16:31:25.111Z,65.25
2023-03-24T16:33:52.701Z,66.56
2023-03-24T16:36:22.216Z,67.37
2023-03-24T16:38:53.679Z,62.35
2023-03-24T16:41:20.892Z,62.32
2023-03-24T16:43:47.679Z,61.38
2023-03-24T16:46:26.532Z,63.60
2023-03-24T16:48:53.715Z,68.02
2023-03-24T16:51:20.335Z,67.32
2023-03-24T16:53:47.297Z,68.21
2023-03-24T16:56:16.756Z,63.34
2023-03-24T16:58:43.530Z,67.35
2023-03-24T17:01:27.700Z,68.20
2023-03-24T17:03:55.796Z,68.40
2023-03-24T17:06:23.437Z,69.42
2023-03-24T17:08:50.228Z,71.11
2023-03-24T17:11:24.016Z,70.32
2023-03-24T17:13:51.323Z,73.18
2023-03-24T17:16:17.912Z,72.34
2023-03-24T17:18:44.560Z,73.05
2023-03-24T17:21:16.601Z,72.79
2023-03-24T17:23:46.729Z,73.46
2023-03-24T17:26:13.321Z,73.84
2023-03-24T17:28:40.235Z,75.11
2023-03-24T17:31:06.988Z,75.12
2023-03-24T17:33:33.668Z,75.81
2023-03-24T17:36:00.825Z,76.03
2023-03-24T17:38:27.855Z,76.01
2023-03-24T17:41:03.161Z,76.80
2023-03-24T17:43:30.447Z,76.02
2023-03-24T17:46:01.511Z,75.57
2023-03-24T17:48:29.091Z,75.17
2023-03-24T17:50:56.965Z,75.51
2023-03-24T17:53:32.052Z,75.41
2023-03-24T17:56:02.158Z,76.49
2023-03-24T17:58:29.309Z,75.56
2023-03-24T18:01:08.516Z,73.33
2023-03-24T18:03:37.872Z,74.61
2023-03-24T18:06:10.412Z,74.22
2023-03-24T18:08:38.435Z,73.75
2023-03-24T18:11:10.947Z,74.74
2023-03-24T18:14:02.434Z,71.42
2023-03-24T18:16:35.085Z,72.46
2023-03-24T18:19:02.445Z,70.71
2023-03-24T18:21:29.184Z,72.34
2023-03-24T18:23:56.256Z,73.07
2023-03-24T18:26:23.317Z,71.96
2023-03-24T18:28:49.914Z,72.10
2023-03-24T18:31:20.108Z,74.51
2023-03-24T18:33:48.396Z,71.67
2023-03-24T18:36:26.262Z,67.84
2023-03-24T18:39:04.280Z,72.22
2023-03-24T18:41:30.943Z,71.51
2023-03-24T18:43:59.349Z,72.51
2023-03-24T18:46:27.192Z,73.79
2023-03-24T18:48:54.742Z,74.33
2023-03-24T18:51:22.751Z,68.92
2023-03-24T18:53:50.032Z,61.23
2023-03-24T18:56:18.789Z,62.97
2023-03-24T19:03:41.213Z,70.00
2023-03-24T19:09:59.818Z,71.19
2023-03-24T19:12:26.444Z,71.88
2023-03-24T19:15:01.603Z,72.58
2023-03-24T19:17:28.642Z,71.18
2023-03-24T19:19:59.199Z,71.11
2023-03-24T19:22:28.809Z,63.10
2023-03-24T19:24:55.953Z,62.71
2023-03-24T19:27:23.476Z,64.66
2023-03-24T19:30:29.542Z,59.53
2023-03-24T19:32:57.118Z,64.43
2023-03-24T19:35:30.380Z,64.41
2023-03-24T19:37:57.242Z,62.53
2023-03-24T19:40:23.841Z,62.74
2023-03-24T19:42:51.931Z,63.58
2023-03-24T19:45:20.204Z,66.25
2023-03-24T19:47:47.073Z,67.28
2023-03-24T19:50:22.520Z,66.58
2023-03-24T19:52:55.619Z,66.77
2023-03-24T19:55:31.554Z,68.38
2023-03-24T19:57:59.607Z,68.13
2023-03-24T20:00:36.253Z,67.33
2023-03-24T20:03:06.435Z,70.07
2023-03-24T20:05:34.621Z,70.06
2023-03-24T20:08:05.024Z,68.64
2023-03-24T20:10:40.166Z,65.29
2023-03-24T20:13:08.285Z,62.87
2023-03-24T20:15:37.420Z,65.52
2023-03-24T20:18:07.321Z,59.98
2023-03-24T20:20:37.014Z,59.92
2023-03-24T20:23:03.792Z,60.85
2023-03-24T20:25:30.885Z,60.98
2023-03-24T20:27:57.648Z,61.80
2023-03-24T20:30:28.769Z,63.29
2023-03-24T20:32:56.822Z,62.97
2023-03-24T20:35:25.831Z,64.50
2023-03-24T20:37:52.986Z,64.54
2023-03-24T20:40:20.808Z,63.75
2023-03-24T20:42:47.649Z,65.59
2023-03-24T20:45:34.175Z,67.10
2023-03-24T20:48:00.978Z,69.45
2023-03-24T20:50:27.766Z,72.01
2023-03-24T20:52:54.571Z,70.26
2023-03-24T20:55:21.653Z,71.16
2023-03-24T20:57:48.429Z,72.88
2023-03-24T21:00:15.709Z,72.37
2023-03-24T21:02:43.412Z,73.69
2023-03-24T21:05:10.562Z,74.75
2023-03-24T21:07:38.268Z,74.38
2023-03-24T21:10:06.542Z,76.31
2023-03-24T21:12:34.152Z,76.78
2023-03-24T21:15:01.411Z,76.94
2023-03-24T21:17:34.225Z,77.24
2023-03-24T21:20:10.179Z,76.80
2023-03-24T21:23:06.137Z,76.63
2023-03-24T21:25:33.551Z,76.15
2023-03-24T21:28:00.158Z,76.80
2023-03-24T21:30:28.093Z,75.75
2023-03-24T21:32:56.267Z,76.47
2023-03-24T21:35:23.628Z,76.08
2023-03-24T21:37:50.200Z,75.49
2023-03-24T21:40:19.123Z,76.47
2023-03-24T21:42:46.761Z,75.98
2023-03-24T21:45:16.937Z,76.31
2023-03-24T21:47:46.199Z,75.02
2023-03-24T21:50:18.811Z,74.44
2023-03-24T21:52:47.617Z,74.06
2023-03-24T21:55:15.862Z,73.91
2023-03-24T21:57:46.305Z,72.66
2023-03-24T22:00:15.676Z,72.68
2023-03-24T22:02:45.636Z,71.24
2023-03-24T22:05:13.951Z,69.56
2023-03-24T22:07:41.624Z,67.47
2023-03-24T22:10:10.614Z,67.47
2023-03-24T22:12:37.216Z,65.45
2023-03-24T22:15:04.110Z,64.87
2023-03-24T22:17:31.151Z,63.79
2023-03-24T22:19:57.934Z,64.07
2023-03-24T22:22:24.516Z,63.72
2023-03-24T22:24:51.254Z,63.87
2023-03-24T22:27:17.836Z,62.12
2023-03-24T22:29:44.564Z,63.61
2023-03-24T22:32:11.124Z,60.24
2023-03-24T22:34:37.787Z,60.38
2023-03-24T22:37:04.606Z,61.07
2023-03-24T22:39:31.873Z,60.08
2023-03-24T22:41:58.612Z,60.29
2023-03-24T22:44:25.307Z,60.99
2023-03-24T22:46:51.861Z,59.58
2023-03-24T22:49:18.511Z,60.42
2023-03-24T22:51:45.289Z,59.64
2023-03-24T22:54:11.868Z,61.36
2023-03-24T22:56:38.531Z,60.72
2023-03-24T22:59:07.115Z,60.66
2023-03-24T23:01:33.826Z,60.02
2023-03-24T23:04:00.675Z,62.09
2023-03-24T23:06:28.268Z,63.58
2023-03-24T23:08:55.799Z,65.18
2023-03-24T23:11:22.809Z,70.78
2023-03-24T23:13:50.390Z,69.85
2023-03-24T23:16:17.525Z,69.55
2023-03-24T23:18:44.603Z,69.69
2023-03-24T23:21:13.880Z,70.50
2023-03-24T23:23:41.382Z,70.27
2023-03-24T23:26:25.421Z,74.58
2023-03-24T23:28:53.350Z,74.14
2023-03-24T23:31:24.536Z,73.52
2023-03-24T23:33:54.461Z,76.04
2023-03-24T23:36:21.054Z,76.38
2023-03-24T23:38:50.558Z,77.01
2023-03-24T23:41:19.204Z,77.55
2023-03-24T23:43:50.941Z,78.51
2023-03-24T23:46:18.828Z,78.20
2023-03-24T23:48:45.830Z,78.32
2023-03-24T23:51:12.567Z,75.81
2023-03-24T23:53:39.290Z,75.70
2023-03-24T23:56:08.012Z,76.56
2023-03-24T23:58:37.405Z,75.80
