createdAt,value
2018-06-04T00:01:10.803Z,23.20
2018-06-04T00:03:40.427Z,23.10
2018-06-04T00:06:10.072Z,23.10
2018-06-04T00:08:39.230Z,23.00
2018-06-04T00:11:08.395Z,23.00
2018-06-04T00:13:37.536Z,23.00
2018-06-04T00:16:06.691Z,22.90
2018-06-04T00:18:35.876Z,22.80
2018-06-04T00:21:05.040Z,22.70
2018-06-04T00:23:34.227Z,22.60
2018-06-04T00:26:03.515Z,22.50
2018-06-04T00:28:32.663Z,22.50
2018-06-04T00:31:01.811Z,22.40
2018-06-04T00:33:30.979Z,22.40
2018-06-04T00:36:00.427Z,22.30
2018-06-04T00:38:29.580Z,22.30
2018-06-04T00:40:58.755Z,22.30
2018-06-04T00:43:27.889Z,22.30
2018-06-04T00:45:57.043Z,22.30
2018-06-04T00:48:26.602Z,22.40
2018-06-04T00:50:55.747Z,22.50
2018-06-04T00:53:24.886Z,22.40
2018-06-04T00:56:05.168Z,22.20
2018-06-04T00:58:34.331Z,22.20
2018-06-04T01:03:32.547Z,22.10
2018-06-04T01:06:01.687Z,22.00
2018-06-04T01:08:31.504Z,22.00
2018-06-04T01:11:00.686Z,22.00
2018-06-04T01:13:29.847Z,21.90
2018-06-04T01:15:59.003Z,21.80
2018-06-04T01:18:28.184Z,21.80
2018-06-04T01:20:57.523Z,21.80
2018-06-04T01:23:26.671Z,21.80
2018-06-04T01:25:56.259Z,21.70
2018-06-04T01:28:25.403Z,21.70
2018-06-04T01:30:54.546Z,21.80
2018-06-04T01:33:23.724Z,21.80
2018-06-04T01:35:52.879Z,21.80
2018-06-04T01:38:22.047Z,21.70
2018-06-04T01:40:51.204Z,21.70
2018-06-04T01:43:20.356Z,21.70
2018-06-04T01:45:49.499Z,21.70
2018-06-04T01:48:19.039Z,21.70
2018-06-04T01:50:48.186Z,21.70
2018-06-04T01:53:17.342Z,21.70
2018-06-04T01:55:47.035Z,21.60
2018-06-04T01:58:16.184Z,21.60
2018-06-04T02:00:45.347Z,21.50
2018-06-04T02:03:14.528Z,21.50
2018-06-04T02:05:43.889Z,21.50
2018-06-04T02:08:13.035Z,21.50
2018-06-04T02:10:43.056Z,21.40
2018-06-04T02:13:12.207Z,21.40
2018-06-04T02:15:41.375Z,21.30
2018-06-04T02:18:10.543Z,21.30
2018-06-04T02:20:39.707Z,21.30
2018-06-04T02:23:08.855Z,21.30
2018-06-04T02:25:38.031Z,21.20
2018-06-04T02:28:07.200Z,21.20
2018-06-04T02:33:05.839Z,20.90
2018-06-04T02:35:35.188Z,20.80
2018-06-04T02:38:04.356Z,20.90
2018-06-04T02:40:33.536Z,21.00
2018-06-04T02:43:02.715Z,20.90
2018-06-04T02:48:00.770Z,20.80
2018-06-04T02:50:29.995Z,20.70
2018-06-04T02:52:59.176Z,20.60
2018-06-04T02:55:29.240Z,20.60
2018-06-04T02:57:58.388Z,20.50
2018-06-04T03:00:27.604Z,20.60
2018-06-04T03:02:56.927Z,20.70
2018-06-04T03:05:26.107Z,20.60
2018-06-04T03:10:24.028Z,20.60
2018-06-04T03:12:53.484Z,20.60
2018-06-04T03:15:22.655Z,20.50
2018-06-04T03:17:52.187Z,20.40
2018-06-04T03:20:21.359Z,20.30
2018-06-04T03:22:50.530Z,20.30
2018-06-04T03:25:19.735Z,20.30
2018-06-04T03:27:48.899Z,20.30
2018-06-04T03:30:18.083Z,20.30
2018-06-04T03:32:47.319Z,20.30
2018-06-04T03:35:16.556Z,20.30
2018-06-04T03:37:45.720Z,20.40
2018-06-04T03:40:15.150Z,20.40
2018-06-04T03:42:44.309Z,20.30
2018-06-04T03:45:13.475Z,20.30
2018-06-04T03:47:42.668Z,20.20
2018-06-04T03:50:11.831Z,20.30
2018-06-04T03:52:40.992Z,20.30
2018-06-04T03:55:10.182Z,20.20
2018-06-04T03:57:39.347Z,20.20
2018-06-04T04:00:08.663Z,20.20
2018-06-04T04:02:38.215Z,20.20
2018-06-04T04:05:07.592Z,20.20
2018-06-04T04:07:36.739Z,20.20
2018-06-04T04:10:05.955Z,20.10
2018-06-04T04:12:35.500Z,20.20
2018-06-04T04:15:05.084Z,20.20
2018-06-04T04:17:34.287Z,20.20
2018-06-04T04:22:32.367Z,20.10
2018-06-04T04:25:02.236Z,20.20
2018-06-04T04:27:31.511Z,20.20
2018-06-04T04:30:00.663Z,20.20
2018-06-04T04:32:29.855Z,20.20
2018-06-04T04:34:59.634Z,20.20
2018-06-04T04:37:28.901Z,20.20
2018-06-04T04:39:58.093Z,20.20
2018-06-04T04:42:27.328Z,20.20
2018-06-04T04:44:56.459Z,20.30
2018-06-04T04:47:26.241Z,20.30
2018-06-04T04:49:55.399Z,20.40
2018-06-04T04:52:24.570Z,20.50
2018-06-04T04:54:53.767Z,20.50
2018-06-04T04:57:22.935Z,20.50
2018-06-04T04:59:52.095Z,20.60
2018-06-04T05:02:21.259Z,20.70
2018-06-04T05:04:50.456Z,20.70
2018-06-04T05:07:19.651Z,20.70
2018-06-04T05:09:49.637Z,20.70
2018-06-04T05:12:18.796Z,20.60
2018-06-04T05:14:48.038Z,20.60
2018-06-04T05:17:17.650Z,20.70
2018-06-04T05:19:46.899Z,20.80
2018-06-04T05:22:16.048Z,20.90
2018-06-04T05:24:45.219Z,21.00
2018-06-04T05:27:14.415Z,21.00
2018-06-04T05:29:43.567Z,21.00
2018-06-04T05:32:13.058Z,21.00
2018-06-04T05:34:42.583Z,21.00
2018-06-04T05:37:11.793Z,21.10
2018-06-04T05:39:40.939Z,21.00
2018-06-04T05:42:10.613Z,21.00
2018-06-04T05:44:39.800Z,21.00
2018-06-04T05:47:09.007Z,20.90
2018-06-04T05:49:38.262Z,21.00
2018-06-04T05:52:07.739Z,21.20
2018-06-04T05:54:37.376Z,21.20
2018-06-04T05:57:06.568Z,21.20
2018-06-04T05:59:35.991Z,21.30
2018-06-04T06:02:05.254Z,21.40
2018-06-04T06:04:34.480Z,21.50
2018-06-04T06:07:03.643Z,21.50
2018-06-04T06:09:32.837Z,21.60
2018-06-04T06:12:02.187Z,21.60
2018-06-04T06:14:31.363Z,21.70
2018-06-04T06:17:00.764Z,21.80
2018-06-04T06:19:30.492Z,21.80
2018-06-04T06:21:59.673Z,21.80
2018-06-04T06:24:28.851Z,21.90
2018-06-04T06:26:58.031Z,22.00
2018-06-04T06:29:27.215Z,22.10
2018-06-04T06:31:56.394Z,22.20
2018-06-04T06:34:25.559Z,22.30
2018-06-04T06:36:54.755Z,22.40
2018-06-04T06:39:24.545Z,22.50
2018-06-04T06:41:53.804Z,22.60
2018-06-04T06:44:22.985Z,22.70
2018-06-04T06:46:52.463Z,22.70
2018-06-04T06:49:21.697Z,22.80
2018-06-04T06:51:50.882Z,22.80
2018-06-04T06:54:20.124Z,22.80
2018-06-04T06:56:49.401Z,22.80
2018-06-04T06:59:18.579Z,22.80
2018-06-04T07:01:48.175Z,22.90
2018-06-04T07:04:17.575Z,23.00
2018-06-04T07:06:46.799Z,23.10
2018-06-04T07:09:16.007Z,23.10
2018-06-04T07:11:45.176Z,23.20
2018-06-04T07:14:14.381Z,23.20
2018-06-04T07:16:43.596Z,23.30
2018-06-04T07:19:12.859Z,23.30
2018-06-04T07:21:42.431Z,23.30
2018-06-04T07:24:12.075Z,23.40
2018-06-04T07:26:41.302Z,23.40
2018-06-04T07:29:10.852Z,23.40
2018-06-04T07:31:40.052Z,23.50
2018-06-04T07:34:09.244Z,23.50
2018-06-04T07:36:38.787Z,23.50
2018-06-04T07:39:08.743Z,23.50
2018-06-04T07:41:37.928Z,23.50
2018-06-04T07:44:07.121Z,23.60
2018-06-04T07:46:36.572Z,23.60
2018-06-04T07:49:05.787Z,23.60
2018-06-04T07:51:34.951Z,23.70
2018-06-04T07:54:04.175Z,23.70
2018-06-04T07:56:33.515Z,23.80
2018-06-04T07:59:02.833Z,23.80
2018-06-04T08:01:32.035Z,23.80
2018-06-04T08:04:01.186Z,23.90
2018-06-04T08:06:30.571Z,23.90
2018-06-04T08:09:00.193Z,24.00
2018-06-04T08:11:30.059Z,24.00
2018-06-04T08:13:59.264Z,24.00
2018-06-04T08:18:57.336Z,24.10
2018-06-04T08:21:26.495Z,24.20
2018-06-04T08:23:55.983Z,24.20
2018-06-04T08:26:25.139Z,24.30
2018-06-04T08:28:54.323Z,24.30
2018-06-04T08:31:23.606Z,24.30
2018-06-04T08:33:52.758Z,24.40
2018-06-04T08:36:21.935Z,24.50
2018-06-04T08:38:51.114Z,24.50
2018-06-04T08:41:20.272Z,24.50
2018-06-04T08:46:18.496Z,24.60
2018-06-04T08:48:49.119Z,24.60
2018-06-04T08:51:18.317Z,24.70
2018-06-04T08:53:47.940Z,24.80
2018-06-04T08:56:17.143Z,24.80
2018-06-04T08:58:46.291Z,24.90
2018-06-04T09:01:15.523Z,25.00
2018-06-04T09:03:44.894Z,25.00
2018-06-04T09:06:14.049Z,25.10
2018-06-04T09:08:43.245Z,25.10
2018-06-04T09:11:12.456Z,25.20
2018-06-04T09:13:41.619Z,25.20
2018-06-04T09:16:11.331Z,25.10
2018-06-04T09:18:40.655Z,25.10
2018-06-04T09:21:09.828Z,25.20
2018-06-04T09:23:39.015Z,25.20
2018-06-04T09:26:08.611Z,25.40
2018-06-04T09:31:06.596Z,25.50
2018-06-04T09:36:04.614Z,25.50
2018-06-04T09:38:34.199Z,25.50
2018-06-04T09:41:03.354Z,25.60
2018-06-04T09:43:32.544Z,25.70
2018-06-04T09:46:02.256Z,25.70
2018-06-04T09:48:31.627Z,25.80
2018-06-04T09:51:00.766Z,25.90
2018-06-04T09:53:30.264Z,26.00
2018-06-04T09:55:59.411Z,26.10
2018-06-04T09:58:28.560Z,26.20
2018-06-04T10:00:58.007Z,26.20
2018-06-04T10:03:27.163Z,26.20
2018-06-04T10:05:56.319Z,26.20
2018-06-04T10:08:25.563Z,26.20
2018-06-04T10:10:54.703Z,26.20
2018-06-04T10:13:23.873Z,26.10
2018-06-04T10:15:53.039Z,26.10
2018-06-04T10:18:22.195Z,26.10
2018-06-04T10:20:51.359Z,26.30
2018-06-04T10:23:20.910Z,26.40
2018-06-04T10:25:50.073Z,26.60
2018-06-04T10:28:19.555Z,26.80
2018-06-04T10:30:48.721Z,26.90
2018-06-04T10:33:17.937Z,27.00
2018-06-04T10:35:47.112Z,27.10
2018-06-04T10:38:16.355Z,27.20
2018-06-04T10:40:45.539Z,27.40
2018-06-04T10:43:14.699Z,27.60
2018-06-04T10:45:44.343Z,27.70
2018-06-04T10:48:13.514Z,27.60
2018-06-04T10:50:42.667Z,27.70
2018-06-04T10:53:11.859Z,27.70
2018-06-04T10:55:41.015Z,27.70
2018-06-04T10:58:10.167Z,27.80
2018-06-04T11:03:08.096Z,28.20
2018-06-04T11:05:37.271Z,28.40
2018-06-04T11:08:06.791Z,28.50
2018-06-04T11:10:35.946Z,28.70
2018-06-04T11:13:05.212Z,28.80
2018-06-04T11:15:34.374Z,29.20
2018-06-04T11:18:03.524Z,29.70
2018-06-04T11:20:32.691Z,30.30
2018-06-04T11:23:01.859Z,31.10
2018-06-04T11:25:32.081Z,31.80
2018-06-04T11:28:01.407Z,32.40
2018-06-04T11:30:31.127Z,33.30
2018-06-04T11:33:00.307Z,34.40
2018-06-04T11:35:29.487Z,35.40
2018-06-04T11:38:01.939Z,36.20
2018-06-04T11:40:31.753Z,36.70
2018-06-04T11:43:05.612Z,36.50
2018-06-04T11:45:37.538Z,36.90
2018-06-04T11:48:08.173Z,37.40
2018-06-04T11:53:06.535Z,38.00
2018-06-04T11:55:35.948Z,37.70
2018-06-04T11:58:05.114Z,38.50
2018-06-04T12:00:34.282Z,39.40
2018-06-04T12:03:03.519Z,39.60
2018-06-04T12:05:32.703Z,38.50
2018-06-04T12:08:02.060Z,37.60
2018-06-04T12:10:31.500Z,37.90
2018-06-04T12:13:00.663Z,37.40
2018-06-04T12:15:29.824Z,36.40
2018-06-04T12:17:59.004Z,35.40
2018-06-04T12:20:30.369Z,34.60
2018-06-04T12:22:59.536Z,34.00
2018-06-04T12:25:28.718Z,33.30
2018-06-04T12:27:59.949Z,32.90
2018-06-04T12:30:29.374Z,33.10
2018-06-04T12:32:59.043Z,34.50
2018-06-04T12:35:28.434Z,36.40
2018-06-04T12:37:57.623Z,38.20
2018-06-04T12:40:27.570Z,39.50
2018-06-04T12:42:57.018Z,40.40
2018-06-04T12:45:26.194Z,40.80
2018-06-04T12:47:55.346Z,41.40
2018-06-04T12:50:24.494Z,41.80
2018-06-04T12:52:54.142Z,42.40
2018-06-04T12:55:23.311Z,42.90
2018-06-04T12:57:52.466Z,43.70
2018-06-04T13:00:21.669Z,44.10
2018-06-04T13:02:52.127Z,44.10
2018-06-04T13:05:26.827Z,43.40
2018-06-04T13:07:58.446Z,42.80
2018-06-04T13:10:30.876Z,41.70
2018-06-04T13:13:00.112Z,41.40
2018-06-04T13:15:29.498Z,41.70
2018-06-04T13:17:59.803Z,41.00
2018-06-04T13:20:29.274Z,39.70
2018-06-04T13:22:58.451Z,39.30
2018-06-04T13:25:28.750Z,39.70
2018-06-04T13:27:58.136Z,40.10
2018-06-04T13:30:27.927Z,39.60
2018-06-04T13:35:26.893Z,38.60
2018-06-04T13:37:56.184Z,39.70
2018-06-04T13:40:25.376Z,41.00
2018-06-04T13:42:54.819Z,42.10
2018-06-04T13:45:24.146Z,42.30
2018-06-04T13:47:53.463Z,41.10
2018-06-04T13:50:24.541Z,40.60
2018-06-04T13:52:54.245Z,41.30
2018-06-04T13:55:23.566Z,42.30
2018-06-04T13:57:52.866Z,43.20
2018-06-04T14:00:22.148Z,43.10
2018-06-04T14:02:51.391Z,43.30
2018-06-04T14:05:20.863Z,44.00
2018-06-04T14:07:50.083Z,44.70
2018-06-04T14:10:20.481Z,44.40
2018-06-04T14:12:52.569Z,43.00
2018-06-04T14:15:21.838Z,41.20
2018-06-04T14:17:51.041Z,39.80
2018-06-04T14:20:20.390Z,38.90
2018-06-04T14:25:18.287Z,41.40
2018-06-04T14:27:48.406Z,42.80
2018-06-04T14:30:18.155Z,43.80
2018-06-04T14:32:47.293Z,44.60
2018-06-04T14:35:17.144Z,45.30
2018-06-04T14:37:46.287Z,45.60
2018-06-04T14:40:15.975Z,45.80
2018-06-04T14:42:45.143Z,45.80
2018-06-04T14:45:14.302Z,45.70
2018-06-04T14:47:43.473Z,44.40
2018-06-04T14:50:12.734Z,43.00
2018-06-04T14:52:41.979Z,42.90
2018-06-04T14:55:11.152Z,43.90
2018-06-04T14:57:40.671Z,44.70
2018-06-04T15:00:10.805Z,45.40
2018-06-04T15:02:41.794Z,45.70
2018-06-04T15:05:11.419Z,46.30
2018-06-04T15:07:41.794Z,46.90
2018-06-04T15:10:10.992Z,47.10
2018-06-04T15:12:42.988Z,47.30
2018-06-04T15:15:15.059Z,47.40
2018-06-04T15:17:46.407Z,46.60
2018-06-04T15:20:15.682Z,44.60
2018-06-04T15:22:46.988Z,42.60
2018-06-04T15:25:17.623Z,41.20
2018-06-04T15:27:46.917Z,40.70
2018-06-04T15:30:16.209Z,41.90
2018-06-04T15:32:45.354Z,43.20
2018-06-04T15:35:15.186Z,44.20
2018-06-04T15:37:44.503Z,45.00
2018-06-04T15:40:13.742Z,45.40
2018-06-04T15:42:43.035Z,45.70
2018-06-04T15:45:13.234Z,46.00
2018-06-04T15:47:42.598Z,46.30
2018-06-04T15:50:11.767Z,46.70
2018-06-04T15:52:41.310Z,47.10
2018-06-04T15:55:10.453Z,47.30
2018-06-04T15:57:39.850Z,47.20
2018-06-04T16:00:09.022Z,47.10
2018-06-04T16:02:38.376Z,47.10
2018-06-04T16:05:07.692Z,47.10
2018-06-04T16:07:37.063Z,47.00
2018-06-04T16:10:06.966Z,47.10
2018-06-04T16:12:37.518Z,47.20
2018-06-04T16:15:06.823Z,47.30
2018-06-04T16:17:36.109Z,47.20
2018-06-04T16:20:05.613Z,47.10
2018-06-04T16:22:34.931Z,47.10
2018-06-04T16:25:04.460Z,47.10
2018-06-04T16:27:33.827Z,47.10
2018-06-04T16:30:03.146Z,47.10
2018-06-04T16:32:32.414Z,46.90
2018-06-04T16:35:01.764Z,46.70
2018-06-04T16:37:32.643Z,46.60
2018-06-04T16:40:02.887Z,46.50
2018-06-04T16:42:32.124Z,46.50
2018-06-04T16:45:02.475Z,46.40
2018-06-04T16:47:31.905Z,46.40
2018-06-04T16:50:01.691Z,46.20
2018-06-04T16:52:31.150Z,46.00
2018-06-04T16:55:00.317Z,45.80
2018-06-04T16:57:29.902Z,45.80
2018-06-04T17:00:00.233Z,45.70
2018-06-04T17:02:29.593Z,45.60
2018-06-04T17:04:58.851Z,45.50
2018-06-04T17:07:28.041Z,45.40
2018-06-04T17:09:57.835Z,45.20
2018-06-04T17:12:28.302Z,45.10
2018-06-04T17:14:57.646Z,45.00
2018-06-04T17:17:27.834Z,44.90
2018-06-04T17:19:57.735Z,44.60
2018-06-04T17:22:28.119Z,44.50
2018-06-04T17:24:58.932Z,44.40
2018-06-04T17:27:28.722Z,44.30
2018-06-04T17:29:58.331Z,44.20
2018-06-04T17:32:28.866Z,44.20
2018-06-04T17:34:58.013Z,44.00
2018-06-04T17:37:27.846Z,43.80
2018-06-04T17:39:57.046Z,43.50
2018-06-04T17:42:28.275Z,43.30
2018-06-04T17:44:58.752Z,43.00
2018-06-04T17:47:28.999Z,42.90
2018-06-04T17:49:58.263Z,42.70
2018-06-04T17:52:28.710Z,42.40
2018-06-04T17:54:58.987Z,42.10
2018-06-04T17:57:28.134Z,41.80
2018-06-04T17:59:57.607Z,41.50
2018-06-04T18:02:26.971Z,41.30
2018-06-04T18:07:26.154Z,40.50
2018-06-04T18:09:56.058Z,39.70
2018-06-04T18:12:26.271Z,39.00
2018-06-04T18:14:56.502Z,38.30
2018-06-04T18:17:25.668Z,37.60
2018-06-04T18:19:58.257Z,37.00
2018-06-04T18:22:27.374Z,36.60
2018-06-04T18:24:56.719Z,36.20
2018-06-04T18:27:26.091Z,36.00
2018-06-04T18:29:56.054Z,35.70
2018-06-04T18:32:25.773Z,35.40
2018-06-04T18:34:55.123Z,35.10
2018-06-04T18:37:24.282Z,34.90
2018-06-04T18:39:54.223Z,34.60
2018-06-04T18:42:23.688Z,34.40
2018-06-04T18:44:52.851Z,34.20
2018-06-04T18:47:23.097Z,34.00
2018-06-04T18:49:52.268Z,33.80
2018-06-04T18:52:21.463Z,33.70
2018-06-04T18:54:51.734Z,33.50
2018-06-04T18:57:20.907Z,33.30
2018-06-04T18:59:50.067Z,33.10
2018-06-04T19:02:19.210Z,32.90
2018-06-04T19:04:48.426Z,32.80
2018-06-04T19:07:17.942Z,32.50
2018-06-04T19:09:47.132Z,32.30
2018-06-04T19:12:16.320Z,32.20
2018-06-04T19:14:45.536Z,32.00
2018-06-04T19:17:15.071Z,31.90
2018-06-04T19:19:44.515Z,31.80
2018-06-04T19:22:13.682Z,31.60
2018-06-04T19:24:43.342Z,31.50
2018-06-04T19:27:12.939Z,31.40
2018-06-04T19:29:42.123Z,31.30
2018-06-04T19:32:11.916Z,31.10
2018-06-04T19:34:42.094Z,31.00
2018-06-04T19:37:11.251Z,30.90
2018-06-04T19:39:41.048Z,30.80
2018-06-04T19:42:10.931Z,30.70
2018-06-04T19:44:40.330Z,30.60
2018-06-04T19:47:09.623Z,30.50
2018-06-04T19:49:38.992Z,30.40
2018-06-04T19:52:08.223Z,30.40
2018-06-04T19:54:38.957Z,30.20
2018-06-04T19:57:08.120Z,30.10
2018-06-04T19:59:37.286Z,30.10
2018-06-04T20:02:06.724Z,29.90
2018-06-04T20:04:36.210Z,29.80
2018-06-04T20:07:05.428Z,29.70
2018-06-04T20:09:34.595Z,29.60
2018-06-04T20:12:04.070Z,29.50
2018-06-04T20:14:33.288Z,29.40
2018-06-04T20:17:02.439Z,29.30
2018-06-04T20:19:31.731Z,29.10
2018-06-04T20:22:00.961Z,29.00
2018-06-04T20:24:30.110Z,29.00
2018-06-04T20:26:59.595Z,28.90
2018-06-04T20:29:28.752Z,28.80
2018-06-04T20:31:57.918Z,28.70
2018-06-04T20:34:27.747Z,28.60
2018-06-04T20:36:56.972Z,28.50
2018-06-04T20:39:26.119Z,28.40
2018-06-04T20:41:55.358Z,28.30
2018-06-04T20:44:24.927Z,28.10
2018-06-04T20:46:54.072Z,28.10
2018-06-04T20:49:23.264Z,28.00
2018-06-04T20:51:52.401Z,27.90
2018-06-04T20:54:22.255Z,27.80
2018-06-04T20:56:52.596Z,27.70
2018-06-04T20:59:21.730Z,27.60
2018-06-04T21:01:50.909Z,27.60
2018-06-04T21:04:20.071Z,27.50
2018-06-04T21:06:49.222Z,27.50
2018-06-04T21:09:18.354Z,27.50
2018-06-04T21:11:47.531Z,27.40
2018-06-04T21:14:16.791Z,27.30
2018-06-04T21:16:45.987Z,27.20
2018-06-04T21:19:15.470Z,27.10
2018-06-04T21:21:44.635Z,27.00
2018-06-04T21:24:14.081Z,26.90
2018-06-04T21:26:43.396Z,26.80
2018-06-04T21:29:12.735Z,26.80
2018-06-04T21:31:41.952Z,26.70
2018-06-04T21:34:11.130Z,26.60
2018-06-04T21:36:40.281Z,26.60
2018-06-04T21:39:09.431Z,26.70
2018-06-04T21:41:39.551Z,26.60
2018-06-04T21:44:09.566Z,26.50
2018-06-04T21:46:39.635Z,26.40
2018-06-04T21:49:08.898Z,26.30
2018-06-04T21:51:38.030Z,26.20
2018-06-04T21:54:07.287Z,26.20
2018-06-04T21:56:37.118Z,26.10
2018-06-04T21:59:06.503Z,26.10
2018-06-04T22:01:35.759Z,26.10
2018-06-04T22:04:05.374Z,26.00
2018-06-04T22:06:34.535Z,26.00
2018-06-04T22:09:05.047Z,26.10
2018-06-04T22:11:34.247Z,26.10
2018-06-04T22:14:03.838Z,26.00
2018-06-04T22:19:01.810Z,25.80
2018-06-04T22:21:30.963Z,25.70
2018-06-04T22:24:00.187Z,25.50
2018-06-04T22:26:29.963Z,25.40
2018-06-04T22:28:59.139Z,25.40
2018-06-04T22:31:28.307Z,25.30
2018-06-04T22:33:57.625Z,25.40
2018-06-04T22:38:56.253Z,25.20
2018-06-04T22:41:25.464Z,25.10
2018-06-04T22:43:54.830Z,25.10
2018-06-04T22:46:23.987Z,25.20
2018-06-04T22:48:53.875Z,25.20
2018-06-04T22:51:23.355Z,25.10
2018-06-04T22:53:52.502Z,24.90
2018-06-04T22:56:21.702Z,24.80
2018-06-04T22:58:50.859Z,24.70
2018-06-04T23:01:20.023Z,24.70
2018-06-04T23:03:50.306Z,24.70
2018-06-04T23:06:20.431Z,24.60
2018-06-04T23:08:49.681Z,24.60
2018-06-04T23:11:19.220Z,24.50
2018-06-04T23:13:48.612Z,24.70
2018-06-04T23:16:17.832Z,24.60
2018-06-04T23:18:47.140Z,24.50
2018-06-04T23:21:16.380Z,24.40
2018-06-04T23:23:45.594Z,24.30
2018-06-04T23:26:14.836Z,24.30
2018-06-04T23:28:44.067Z,24.40
2018-06-04T23:31:13.300Z,24.40
2018-06-04T23:33:42.780Z,24.30
2018-06-04T23:36:12.582Z,24.20
2018-06-04T23:38:41.824Z,24.00
2018-06-04T23:41:11.054Z,24.10
2018-06-04T23:43:40.260Z,24.10
2018-06-04T23:46:09.477Z,23.90
2018-06-04T23:48:39.696Z,23.80
2018-06-04T23:51:09.942Z,23.80
2018-06-04T23:56:08.488Z,23.80
2018-06-04T23:58:38.506Z,23.90
