createdAt,value
2019-03-22T00:01:02.127Z,90.81
2019-03-22T00:03:33.166Z,90.84
2019-03-22T00:06:03.927Z,91.34
2019-03-22T00:08:34.944Z,92.45
2019-03-22T00:11:08.470Z,94.57
2019-03-22T00:13:39.500Z,95.02
2019-03-22T00:16:10.542Z,95.40
2019-03-22T00:18:42.736Z,95.64
2019-03-22T00:21:16.142Z,95.59
2019-03-22T00:23:46.982Z,95.44
2019-03-22T00:26:18.112Z,96.51
2019-03-22T00:28:48.927Z,96.99
2019-03-22T00:31:19.829Z,96.69
2019-03-22T00:33:50.771Z,96.78
2019-03-22T00:36:23.175Z,96.83
2019-03-22T00:38:54.022Z,96.81
2019-03-22T00:41:24.826Z,96.98
2019-03-22T00:43:55.613Z,96.54
2019-03-22T00:46:26.451Z,96.48
2019-03-22T00:48:57.294Z,97.14
2019-03-22T00:51:28.106Z,97.54
2019-03-22T00:53:59.032Z,97.47
2019-03-22T00:56:29.801Z,96.94
2019-03-22T00:59:00.650Z,96.99
2019-03-22T01:01:31.443Z,96.10
2019-03-22T01:04:02.214Z,96.34
2019-03-22T01:06:35.789Z,96.34
2019-03-22T01:09:07.996Z,97.21
2019-03-22T01:11:38.802Z,97.83
2019-03-22T01:14:09.598Z,98.12
2019-03-22T01:16:40.427Z,98.29
2019-03-22T01:19:16.134Z,98.74
2019-03-22T01:21:48.813Z,98.65
2019-03-22T01:24:20.472Z,98.66
2019-03-22T01:27:09.921Z,99.96
2019-03-22T01:29:42.469Z,100.00
2019-03-22T01:32:13.337Z,100.00
2019-03-22T01:34:46.850Z,100.00
2019-03-22T01:37:18.942Z,100.00
2019-03-22T01:39:49.818Z,100.00
2019-03-22T01:42:20.625Z,99.86
2019-03-22T01:44:51.541Z,100.00
2019-03-22T01:47:25.683Z,100.00
2019-03-22T01:49:56.533Z,100.00
2019-03-22T01:52:28.755Z,100.00
2019-03-22T01:54:59.575Z,100.00
2019-03-22T01:57:30.785Z,100.00
2019-03-22T02:00:01.706Z,100.00
2019-03-22T02:02:32.654Z,100.00
2019-03-22T02:05:03.696Z,100.00
2019-03-22T02:07:36.215Z,100.00
2019-03-22T02:10:08.879Z,100.00
2019-03-22T02:12:42.962Z,100.00
2019-03-22T02:15:15.277Z,100.00
2019-03-22T02:17:46.305Z,100.00
2019-03-22T02:20:17.800Z,100.00
2019-03-22T02:22:51.677Z,100.00
2019-03-22T02:25:24.547Z,100.00
2019-03-22T02:28:04.066Z,100.00
2019-03-22T02:30:32.475Z,100.00
2019-03-22T02:33:06.664Z,100.00
2019-03-22T02:35:42.880Z,100.00
2019-03-22T02:38:14.772Z,100.00
2019-03-22T02:40:45.668Z,100.00
2019-03-22T02:43:16.485Z,100.00
2019-03-22T02:45:47.332Z,100.00
2019-03-22T02:48:19.303Z,100.00
2019-03-22T02:50:52.071Z,100.00
2019-03-22T02:53:24.844Z,100.00
2019-03-22T02:55:57.297Z,100.00
2019-03-22T02:58:28.887Z,100.00
2019-03-22T03:00:59.888Z,100.00
2019-03-22T03:07:30.032Z,100.00
2019-03-22T03:16:58.909Z,100.00
2019-03-22T03:19:29.889Z,100.00
2019-03-22T03:27:06.786Z,100.00
2019-03-22T03:29:37.557Z,100.00
2019-03-22T03:32:08.326Z,100.00
2019-03-22T03:34:39.080Z,100.00
2019-03-22T03:37:09.801Z,100.00
2019-03-22T03:39:40.650Z,100.00
2019-03-22T03:42:11.486Z,100.00
2019-03-22T03:44:42.198Z,100.00
2019-03-22T03:47:12.934Z,100.00
2019-03-22T03:49:43.821Z,100.00
2019-03-22T03:52:14.707Z,100.00
2019-03-22T03:54:45.730Z,100.00
2019-03-22T03:57:16.625Z,100.00
2019-03-22T03:59:47.359Z,100.00
2019-03-22T04:02:18.108Z,100.00
2019-03-22T04:04:48.832Z,100.00
2019-03-22T04:07:19.596Z,100.00
2019-03-22T04:09:50.334Z,100.00
2019-03-22T04:12:21.071Z,100.00
2019-03-22T04:14:51.803Z,100.00
2019-03-22T04:17:22.564Z,100.00
2019-03-22T04:19:53.274Z,100.00
2019-03-22T04:22:24.004Z,100.00
2019-03-22T04:24:54.729Z,100.00
2019-03-22T04:27:25.467Z,100.00
2019-03-22T04:29:56.208Z,100.00
2019-03-22T04:32:26.976Z,100.00
2019-03-22T04:34:57.737Z,100.00
2019-03-22T04:37:28.504Z,100.00
2019-03-22T04:39:59.764Z,100.00
2019-03-22T04:42:30.655Z,100.00
2019-03-22T04:45:01.451Z,100.00
2019-03-22T04:47:32.412Z,100.00
2019-03-22T04:50:04.422Z,100.00
2019-03-22T04:52:35.636Z,100.00
2019-03-22T04:55:06.861Z,100.00
2019-03-22T04:57:39.057Z,100.00
2019-03-22T05:00:11.257Z,100.00
2019-03-22T05:02:43.611Z,100.00
2019-03-22T05:05:15.598Z,100.00
2019-03-22T05:07:47.084Z,100.00
2019-03-22T05:10:19.257Z,100.00
2019-03-22T05:12:51.435Z,100.00
2019-03-22T05:15:22.889Z,100.00
2019-03-22T05:17:54.599Z,100.00
2019-03-22T05:20:26.641Z,100.00
2019-03-22T05:22:58.760Z,100.00
2019-03-22T05:25:30.914Z,100.00
2019-03-22T05:28:03.555Z,100.00
2019-03-22T05:31:50.768Z,100.00
2019-03-22T05:34:21.525Z,100.00
2019-03-22T05:36:52.313Z,100.00
2019-03-22T05:39:23.033Z,100.00
2019-03-22T05:41:53.761Z,100.00
2019-03-22T05:44:24.492Z,100.00
2019-03-22T05:46:55.270Z,100.00
2019-03-22T05:49:26.495Z,100.00
2019-03-22T05:51:57.252Z,100.00
2019-03-22T05:54:28.104Z,100.00
2019-03-22T05:56:58.821Z,100.00
2019-03-22T05:59:41.625Z,100.00
2019-03-22T06:02:03.379Z,100.00
2019-03-22T06:04:34.167Z,100.00
2019-03-22T06:07:04.956Z,100.00
2019-03-22T06:09:35.710Z,100.00
2019-03-22T06:12:06.582Z,100.00
2019-03-22T06:14:37.574Z,100.00
2019-03-22T06:17:08.323Z,100.00
2019-03-22T06:19:39.440Z,100.00
2019-03-22T06:22:10.520Z,100.00
2019-03-22T06:24:41.266Z,100.00
2019-03-22T06:27:12.014Z,95.51
2019-03-22T06:29:53.567Z,88.20
2019-03-22T06:32:15.234Z,82.15
2019-03-22T06:34:45.966Z,78.36
2019-03-22T06:37:16.766Z,71.59
2019-03-22T06:39:47.510Z,68.00
2019-03-22T06:42:18.304Z,66.78
2019-03-22T06:44:49.002Z,64.20
2019-03-22T06:47:20.084Z,61.33
2019-03-22T06:49:51.128Z,60.03
2019-03-22T06:52:21.850Z,61.12
2019-03-22T06:54:52.586Z,60.39
2019-03-22T06:57:23.359Z,59.03
2019-03-22T07:00:05.481Z,58.85
2019-03-22T07:02:26.507Z,61.59
2019-03-22T07:04:57.245Z,64.23
2019-03-22T07:07:27.967Z,58.93
2019-03-22T07:09:58.739Z,54.90
2019-03-22T07:12:29.503Z,51.59
2019-03-22T07:15:00.382Z,48.67
2019-03-22T07:17:31.301Z,46.68
2019-03-22T07:20:02.107Z,46.15
2019-03-22T07:22:33.425Z,45.89
2019-03-22T07:25:04.477Z,43.95
2019-03-22T07:27:35.278Z,43.96
2019-03-22T07:30:17.680Z,47.29
2019-03-22T07:32:39.357Z,49.63
2019-03-22T07:35:10.560Z,47.75
2019-03-22T07:37:41.312Z,42.83
2019-03-22T07:40:13.187Z,39.80
2019-03-22T07:42:43.906Z,37.52
2019-03-22T07:45:15.467Z,36.48
2019-03-22T07:47:46.365Z,35.06
2019-03-22T07:50:17.216Z,35.44
2019-03-22T07:52:47.953Z,33.99
2019-03-22T07:55:19.947Z,36.30
2019-03-22T07:57:50.742Z,32.92
2019-03-22T08:00:30.565Z,31.44
2019-03-22T08:02:55.008Z,32.20
2019-03-22T08:05:26.798Z,33.15
2019-03-22T08:07:57.536Z,33.72
2019-03-22T08:10:28.561Z,35.23
2019-03-22T08:12:59.393Z,35.45
2019-03-22T08:15:34.407Z,34.46
2019-03-22T08:18:05.534Z,32.35
2019-03-22T08:20:38.739Z,35.08
2019-03-22T08:23:20.750Z,34.81
2019-03-22T08:25:51.531Z,35.00
2019-03-22T08:28:22.226Z,32.63
2019-03-22T08:30:52.971Z,32.74
2019-03-22T08:33:23.811Z,29.85
2019-03-22T08:35:54.560Z,30.77
2019-03-22T08:38:25.322Z,28.98
2019-03-22T08:40:56.336Z,27.35
2019-03-22T08:43:27.239Z,25.50
2019-03-22T08:45:57.966Z,24.17
2019-03-22T08:48:28.695Z,24.12
2019-03-22T08:50:59.539Z,26.54
2019-03-22T08:53:30.411Z,23.85
2019-03-22T08:58:30.944Z,23.85
2019-03-22T09:01:01.703Z,22.28
2019-03-22T09:03:32.454Z,21.61
2019-03-22T09:06:03.357Z,23.17
2019-03-22T09:08:34.073Z,23.15
2019-03-22T09:11:05.425Z,23.02
2019-03-22T09:13:36.225Z,21.46
2019-03-22T09:16:07.022Z,18.86
2019-03-22T09:18:37.791Z,17.86
2019-03-22T09:21:08.622Z,17.47
2019-03-22T09:23:39.684Z,17.58
2019-03-22T09:26:10.453Z,17.98
2019-03-22T09:28:41.445Z,17.17
2019-03-22T09:31:12.507Z,17.26
2019-03-22T09:33:43.359Z,17.33
2019-03-22T09:36:14.413Z,16.51
2019-03-22T09:38:45.181Z,16.54
2019-03-22T09:41:15.938Z,15.11
2019-03-22T09:43:46.670Z,15.22
2019-03-22T09:46:17.499Z,18.81
2019-03-22T09:48:48.755Z,18.69
2019-03-22T09:51:19.485Z,18.76
2019-03-22T09:53:50.257Z,19.26
2019-03-22T09:56:20.997Z,17.87
2019-03-22T09:58:51.716Z,24.39
2019-03-22T10:01:23.913Z,21.84
2019-03-22T10:03:54.971Z,20.87
2019-03-22T10:06:25.751Z,21.95
2019-03-22T10:08:56.576Z,22.88
2019-03-22T10:11:27.305Z,21.66
2019-03-22T10:13:58.021Z,20.20
2019-03-22T10:16:29.295Z,22.50
2019-03-22T10:19:01.867Z,19.24
2019-03-22T10:21:32.685Z,17.34
2019-03-22T10:24:04.015Z,17.19
2019-03-22T10:26:34.866Z,16.57
2019-03-22T10:29:07.086Z,16.23
2019-03-22T10:31:38.331Z,19.34
2019-03-22T10:34:09.103Z,24.84
2019-03-22T10:36:39.966Z,24.10
2019-03-22T10:39:11.453Z,21.65
2019-03-22T10:41:42.158Z,20.58
2019-03-22T10:44:12.984Z,18.49
2019-03-22T10:46:43.722Z,18.61
2019-03-22T10:49:14.600Z,17.96
2019-03-22T10:51:56.054Z,17.53
2019-03-22T10:54:17.855Z,18.61
2019-03-22T10:56:48.538Z,16.36
2019-03-22T10:59:19.276Z,15.29
2019-03-22T11:02:02.569Z,16.48
2019-03-22T11:04:22.533Z,16.54
2019-03-22T11:06:53.345Z,15.63
2019-03-22T11:09:24.203Z,15.38
2019-03-22T11:11:55.036Z,15.42
2019-03-22T11:14:25.870Z,14.25
2019-03-22T11:16:56.761Z,14.11
2019-03-22T11:19:27.482Z,16.41
2019-03-22T11:21:58.297Z,19.81
2019-03-22T11:24:29.014Z,19.08
2019-03-22T11:27:00.104Z,19.83
2019-03-22T11:29:30.892Z,17.12
2019-03-22T11:32:01.723Z,16.05
2019-03-22T11:34:32.472Z,18.00
2019-03-22T11:37:03.220Z,17.55
2019-03-22T11:39:33.955Z,16.69
2019-03-22T11:42:04.890Z,15.75
2019-03-22T11:44:35.642Z,15.04
2019-03-22T11:47:06.628Z,14.31
2019-03-22T11:49:37.589Z,14.34
2019-03-22T11:52:08.400Z,13.25
2019-03-22T11:54:39.113Z,17.08
2019-03-22T11:57:09.868Z,17.59
2019-03-22T11:59:40.624Z,17.62
2019-03-22T12:02:11.488Z,20.65
2019-03-22T12:04:42.310Z,21.50
2019-03-22T12:07:15.026Z,19.96
2019-03-22T12:09:45.729Z,21.54
2019-03-22T12:12:16.563Z,20.10
2019-03-22T12:14:48.258Z,20.37
2019-03-22T12:17:18.983Z,20.62
2019-03-22T12:19:49.789Z,17.35
2019-03-22T12:22:20.523Z,16.29
2019-03-22T12:24:51.268Z,14.00
2019-03-22T12:27:22.224Z,17.51
2019-03-22T12:29:53.450Z,16.36
2019-03-22T12:32:32.002Z,14.46
2019-03-22T12:34:56.728Z,15.28
2019-03-22T12:37:27.465Z,15.18
2019-03-22T12:39:58.199Z,16.05
2019-03-22T12:42:28.975Z,18.53
2019-03-22T12:44:59.987Z,19.91
2019-03-22T12:47:30.740Z,17.09
2019-03-22T12:50:01.527Z,14.73
2019-03-22T12:52:32.280Z,14.70
2019-03-22T12:55:03.049Z,16.39
2019-03-22T12:57:33.786Z,21.58
2019-03-22T13:00:05.797Z,20.07
2019-03-22T13:02:42.299Z,20.08
2019-03-22T13:05:09.522Z,21.90
2019-03-22T13:07:40.667Z,22.15
2019-03-22T13:10:12.839Z,22.96
2019-03-22T13:12:43.603Z,23.15
2019-03-22T13:15:15.149Z,23.34
2019-03-22T13:17:45.914Z,23.17
2019-03-22T13:20:17.531Z,23.06
2019-03-22T13:22:48.271Z,22.70
2019-03-22T13:25:21.092Z,22.06
2019-03-22T13:27:51.590Z,21.32
2019-03-22T13:30:36.653Z,20.20
2019-03-22T13:33:07.515Z,19.82
2019-03-22T13:35:38.230Z,19.89
2019-03-22T13:38:09.187Z,19.25
2019-03-22T13:40:39.956Z,18.17
2019-03-22T13:43:10.672Z,17.89
2019-03-22T13:45:41.456Z,16.77
2019-03-22T13:48:12.279Z,17.27
2019-03-22T13:50:43.075Z,17.61
2019-03-22T13:53:13.825Z,17.92
2019-03-22T13:55:44.544Z,16.83
2019-03-22T13:58:15.261Z,17.74
2019-03-22T14:00:46.419Z,18.69
2019-03-22T14:03:17.228Z,18.96
2019-03-22T14:05:47.943Z,19.61
2019-03-22T14:08:18.920Z,19.05
2019-03-22T14:10:50.179Z,20.03
2019-03-22T14:13:21.435Z,19.08
2019-03-22T14:15:52.466Z,18.59
2019-03-22T14:18:23.200Z,19.17
2019-03-22T14:20:53.974Z,18.94
2019-03-22T14:23:25.608Z,17.78
2019-03-22T14:25:56.334Z,17.63
2019-03-22T14:28:27.110Z,18.21
2019-03-22T14:30:57.862Z,18.66
2019-03-22T14:33:28.590Z,19.65
2019-03-22T14:35:59.404Z,22.42
2019-03-22T14:38:31.022Z,24.69
2019-03-22T14:41:01.815Z,25.91
2019-03-22T14:43:32.561Z,26.98
2019-03-22T14:46:03.411Z,26.43
2019-03-22T14:48:34.198Z,26.45
2019-03-22T14:51:04.933Z,26.72
2019-03-22T14:53:35.686Z,26.98
2019-03-22T14:56:06.503Z,27.44
2019-03-22T14:58:37.257Z,27.26
2019-03-22T15:01:08.248Z,27.87
2019-03-22T15:03:39.782Z,27.67
2019-03-22T15:06:14.570Z,27.21
2019-03-22T15:08:50.497Z,27.75
2019-03-22T15:11:30.521Z,28.71
2019-03-22T15:14:45.981Z,28.19
2019-03-22T15:17:32.120Z,28.16
2019-03-22T15:20:40.024Z,27.74
2019-03-22T15:23:34.126Z,29.29
2019-03-22T15:26:30.041Z,28.70
2019-03-22T15:29:18.322Z,28.17
2019-03-22T15:31:58.533Z,28.81
2019-03-22T15:34:48.509Z,29.59
2019-03-22T15:40:16.371Z,29.58
2019-03-22T15:42:48.337Z,30.00
2019-03-22T15:45:31.380Z,30.09
2019-03-22T15:48:02.206Z,30.16
2019-03-22T15:50:35.407Z,30.11
2019-03-22T15:53:20.135Z,30.62
2019-03-22T15:55:51.118Z,30.82
2019-03-22T15:58:27.327Z,30.29
2019-03-22T16:01:02.617Z,30.71
2019-03-22T16:03:44.333Z,31.04
2019-03-22T16:06:17.146Z,30.87
2019-03-22T16:08:53.959Z,31.00
2019-03-22T16:11:33.486Z,30.62
2019-03-22T16:14:09.872Z,30.83
2019-03-22T16:16:46.724Z,31.02
2019-03-22T16:19:26.022Z,31.19
2019-03-22T16:21:56.884Z,31.94
2019-03-22T16:24:35.067Z,32.24
2019-03-22T16:27:07.632Z,32.36
2019-03-22T16:29:44.870Z,32.98
2019-03-22T16:32:15.680Z,33.08
2019-03-22T16:34:56.474Z,33.77
2019-03-22T16:37:27.449Z,33.46
2019-03-22T16:40:11.924Z,33.86
2019-03-22T16:42:42.802Z,33.96
2019-03-22T16:45:35.185Z,34.04
2019-03-22T16:48:07.863Z,34.41
2019-03-22T16:50:38.649Z,34.99
2019-03-22T16:53:18.355Z,35.58
2019-03-22T16:55:55.251Z,36.00
2019-03-22T16:58:33.800Z,36.32
2019-03-22T17:01:06.839Z,37.03
2019-03-22T17:03:37.750Z,37.07
2019-03-22T17:06:09.120Z,37.73
2019-03-22T17:08:42.629Z,38.40
2019-03-22T17:11:13.820Z,38.84
2019-03-22T17:13:54.655Z,39.55
2019-03-22T17:16:26.425Z,40.10
2019-03-22T17:19:09.353Z,40.78
2019-03-22T17:21:40.349Z,41.09
2019-03-22T17:24:11.108Z,41.64
2019-03-22T17:26:42.507Z,42.27
2019-03-22T17:29:13.333Z,42.37
2019-03-22T17:31:44.037Z,43.27
2019-03-22T17:34:14.882Z,43.69
2019-03-22T17:36:45.664Z,44.21
2019-03-22T17:39:17.477Z,44.31
2019-03-22T17:41:48.384Z,45.03
2019-03-22T17:44:19.145Z,45.22
2019-03-22T17:46:50.038Z,45.95
2019-03-22T17:49:21.181Z,46.91
2019-03-22T17:51:51.917Z,46.89
2019-03-22T17:54:23.826Z,47.82
2019-03-22T17:56:54.684Z,48.64
2019-03-22T17:59:25.439Z,49.06
2019-03-22T18:01:56.413Z,49.04
2019-03-22T18:04:27.379Z,49.75
2019-03-22T18:06:58.101Z,50.21
2019-03-22T18:09:28.868Z,51.16
2019-03-22T18:11:59.624Z,51.56
2019-03-22T18:14:30.378Z,51.83
2019-03-22T18:17:01.644Z,53.17
2019-03-22T18:19:32.394Z,53.56
2019-03-22T18:22:03.380Z,54.15
2019-03-22T18:24:34.140Z,54.44
2019-03-22T18:27:04.853Z,55.32
2019-03-22T18:29:35.613Z,55.78
2019-03-22T18:32:07.349Z,56.05
2019-03-22T18:34:38.083Z,56.41
2019-03-22T18:37:08.796Z,57.31
2019-03-22T18:39:39.530Z,57.71
2019-03-22T18:42:10.248Z,57.38
2019-03-22T18:44:40.969Z,58.82
2019-03-22T18:47:11.799Z,59.64
2019-03-22T18:49:42.551Z,59.55
2019-03-22T18:52:13.259Z,59.58
2019-03-22T18:54:43.965Z,59.27
2019-03-22T18:57:15.555Z,59.00
2019-03-22T18:59:46.549Z,59.22
2019-03-22T19:02:17.400Z,59.68
2019-03-22T19:04:48.153Z,59.94
2019-03-22T19:07:18.956Z,60.54
2019-03-22T19:09:49.689Z,60.48
2019-03-22T19:12:20.587Z,60.99
2019-03-22T19:14:51.570Z,61.22
2019-03-22T19:17:22.754Z,61.25
2019-03-22T19:19:53.472Z,61.68
2019-03-22T19:22:24.205Z,61.39
2019-03-22T19:24:54.997Z,62.30
2019-03-22T19:27:25.755Z,63.17
2019-03-22T19:29:57.178Z,63.39
2019-03-22T19:32:27.935Z,64.02
2019-03-22T19:34:58.679Z,64.48
2019-03-22T19:37:29.422Z,65.16
2019-03-22T19:40:00.446Z,65.13
2019-03-22T19:42:31.163Z,65.18
2019-03-22T19:45:02.127Z,64.86
2019-03-22T19:47:32.916Z,64.11
2019-03-22T19:50:03.689Z,64.04
2019-03-22T19:52:34.436Z,64.47
2019-03-22T19:55:05.896Z,65.48
2019-03-22T19:57:36.839Z,66.84
2019-03-22T20:00:09.672Z,67.32
2019-03-22T20:02:40.410Z,67.89
2019-03-22T20:05:11.284Z,68.87
2019-03-22T20:07:42.000Z,69.11
2019-03-22T20:10:14.563Z,69.15
2019-03-22T20:12:45.298Z,69.43
2019-03-22T20:15:16.026Z,69.43
2019-03-22T20:17:46.760Z,69.79
2019-03-22T20:20:17.680Z,70.41
2019-03-22T20:22:48.433Z,70.69
2019-03-22T20:25:19.218Z,70.72
2019-03-22T20:27:49.929Z,71.44
2019-03-22T20:30:21.135Z,72.08
2019-03-22T20:32:51.900Z,72.78
2019-03-22T20:35:22.626Z,73.38
2019-03-22T20:37:53.403Z,73.26
2019-03-22T20:40:24.417Z,73.45
2019-03-22T20:42:55.145Z,71.50
2019-03-22T20:45:26.185Z,70.83
2019-03-22T20:47:57.000Z,70.67
2019-03-22T20:50:35.687Z,72.09
2019-03-22T20:53:00.525Z,73.18
2019-03-22T20:55:31.252Z,72.77
2019-03-22T20:58:02.736Z,73.10
2019-03-22T21:00:33.477Z,73.00
2019-03-22T21:03:04.306Z,73.45
2019-03-22T21:05:35.041Z,74.96
2019-03-22T21:08:05.779Z,75.46
2019-03-22T21:10:36.839Z,75.35
2019-03-22T21:13:07.633Z,75.52
2019-03-22T21:15:38.339Z,76.92
2019-03-22T21:18:09.335Z,76.75
2019-03-22T21:20:40.041Z,77.08
2019-03-22T21:23:10.763Z,77.62
2019-03-22T21:25:41.456Z,78.10
2019-03-22T21:28:12.202Z,78.37
2019-03-22T21:30:42.972Z,79.18
2019-03-22T21:33:13.755Z,80.19
2019-03-22T21:35:44.544Z,80.98
2019-03-22T21:38:15.801Z,81.47
2019-03-22T21:40:46.817Z,81.96
2019-03-22T21:43:17.559Z,82.55
2019-03-22T21:45:48.331Z,82.84
2019-03-22T21:48:19.051Z,83.00
2019-03-22T21:50:49.863Z,82.87
2019-03-22T21:53:21.315Z,82.57
2019-03-22T21:55:54.156Z,82.62
2019-03-22T21:58:24.453Z,82.38
2019-03-22T22:00:55.452Z,83.06
2019-03-22T22:03:26.182Z,85.84
2019-03-22T22:05:57.490Z,87.73
2019-03-22T22:08:28.235Z,86.88
2019-03-22T22:11:00.091Z,85.77
2019-03-22T22:13:30.954Z,85.25
2019-03-22T22:16:01.875Z,86.56
2019-03-22T22:18:33.197Z,87.19
2019-03-22T22:21:03.989Z,86.11
2019-03-22T22:23:34.726Z,86.62
2019-03-22T22:26:05.450Z,87.23
2019-03-22T22:28:36.280Z,87.95
2019-03-22T22:31:07.059Z,90.12
2019-03-22T22:33:37.811Z,90.54
2019-03-22T22:36:08.667Z,89.89
2019-03-22T22:38:39.398Z,90.43
2019-03-22T22:41:10.438Z,92.24
2019-03-22T22:43:41.423Z,92.63
2019-03-22T22:46:12.401Z,91.47
2019-03-22T22:48:43.154Z,90.21
2019-03-22T22:51:13.877Z,90.19
2019-03-22T22:53:44.642Z,91.15
2019-03-22T22:56:15.352Z,91.98
2019-03-22T22:58:46.072Z,92.35
2019-03-22T23:01:16.926Z,93.01
2019-03-22T23:03:47.669Z,94.10
2019-03-22T23:06:18.410Z,94.33
2019-03-22T23:08:49.218Z,94.52
2019-03-22T23:11:20.186Z,95.21
2019-03-22T23:13:51.323Z,96.86
2019-03-22T23:16:22.067Z,96.63
2019-03-22T23:18:52.873Z,96.68
2019-03-22T23:21:23.784Z,96.09
2019-03-22T23:23:54.761Z,95.73
2019-03-22T23:26:25.471Z,95.20
2019-03-22T23:28:56.432Z,94.72
2019-03-22T23:31:27.154Z,95.37
2019-03-22T23:33:57.985Z,96.15
2019-03-22T23:36:28.727Z,96.54
2019-03-22T23:38:59.573Z,96.50
2019-03-22T23:41:30.327Z,97.30
2019-03-22T23:44:02.581Z,97.75
2019-03-22T23:46:33.330Z,99.44
2019-03-22T23:49:04.067Z,99.66
2019-03-22T23:51:34.955Z,100.00
2019-03-22T23:54:05.693Z,100.00
2019-03-22T23:56:36.399Z,100.00
2019-03-22T23:59:07.795Z,100.00
