createdAt,value
2018-03-22T00:00:57.021Z,81.70
2018-03-22T00:03:24.617Z,80.90
2018-03-22T00:05:53.023Z,80.70
2018-03-22T00:08:21.357Z,80.60
2018-03-22T00:10:48.959Z,80.60
2018-03-22T00:13:16.547Z,80.00
2018-03-22T00:15:44.137Z,80.30
2018-03-22T00:18:11.731Z,80.40
2018-03-22T00:20:39.309Z,80.00
2018-03-22T00:23:06.998Z,80.10
2018-03-22T00:25:35.347Z,80.00
2018-03-22T00:28:03.007Z,80.00
2018-03-22T00:30:30.600Z,80.00
2018-03-22T00:32:58.958Z,80.00
2018-03-22T00:35:26.522Z,79.90
2018-03-22T00:37:54.118Z,80.10
2018-03-22T00:40:22.507Z,80.10
2018-03-22T00:42:50.095Z,80.10
2018-03-22T00:45:17.683Z,80.40
2018-03-22T00:47:45.263Z,80.60
2018-03-22T00:50:12.860Z,80.30
2018-03-22T00:52:41.215Z,80.80
2018-03-22T00:55:08.807Z,80.70
2018-03-22T00:57:37.172Z,81.50
2018-03-22T01:00:04.753Z,81.40
2018-03-22T01:02:32.343Z,82.00
2018-03-22T01:04:59.942Z,83.00
2018-03-22T01:07:27.511Z,82.80
2018-03-22T01:09:55.115Z,83.80
2018-03-22T01:12:23.484Z,84.80
2018-03-22T01:14:51.058Z,84.80
2018-03-22T01:17:18.658Z,84.90
2018-03-22T01:19:46.247Z,85.50
2018-03-22T01:22:13.803Z,85.50
2018-03-22T01:24:41.374Z,85.60
2018-03-22T01:27:08.949Z,85.40
2018-03-22T01:29:36.519Z,86.00
2018-03-22T01:32:04.135Z,85.80
2018-03-22T01:34:31.747Z,86.10
2018-03-22T01:36:59.335Z,85.90
2018-03-22T01:39:26.913Z,86.30
2018-03-22T01:41:55.255Z,86.10
2018-03-22T01:44:23.640Z,86.10
2018-03-22T01:46:51.225Z,86.30
2018-03-22T01:49:18.842Z,86.30
2018-03-22T01:51:46.413Z,86.30
2018-03-22T01:54:14.008Z,86.00
2018-03-22T01:56:41.599Z,86.10
2018-03-22T01:59:09.156Z,86.80
2018-03-22T02:01:36.744Z,86.70
2018-03-22T02:04:05.857Z,87.10
2018-03-22T02:06:33.456Z,87.10
2018-03-22T02:09:01.055Z,87.00
2018-03-22T02:11:28.768Z,87.10
2018-03-22T02:13:56.347Z,86.80
2018-03-22T02:16:23.913Z,86.90
2018-03-22T02:18:51.493Z,86.80
2018-03-22T02:21:19.059Z,87.30
2018-03-22T02:23:46.644Z,87.30
2018-03-22T02:26:14.276Z,87.10
2018-03-22T02:28:41.849Z,87.20
2018-03-22T02:31:09.420Z,87.10
2018-03-22T02:33:37.282Z,87.40
2018-03-22T02:36:04.914Z,87.30
2018-03-22T02:38:32.564Z,87.40
2018-03-22T02:41:00.909Z,87.50
2018-03-22T02:43:28.488Z,87.50
2018-03-22T02:45:56.071Z,87.70
2018-03-22T02:48:24.411Z,87.70
2018-03-22T02:50:52.005Z,87.70
2018-03-22T02:53:19.576Z,88.10
2018-03-22T02:55:47.188Z,88.00
2018-03-22T02:58:14.785Z,88.30
2018-03-22T03:00:42.400Z,88.20
2018-03-22T03:03:09.986Z,88.40
2018-03-22T03:05:37.606Z,88.30
2018-03-22T03:08:05.949Z,88.70
2018-03-22T03:10:33.536Z,88.50
2018-03-22T03:13:01.123Z,88.70
2018-03-22T03:15:28.712Z,88.70
2018-03-22T03:17:56.286Z,88.70
2018-03-22T03:20:23.882Z,88.80
2018-03-22T03:22:51.454Z,88.80
2018-03-22T03:25:19.083Z,88.80
2018-03-22T03:27:46.672Z,89.00
2018-03-22T03:30:14.252Z,89.20
2018-03-22T03:32:41.839Z,89.20
2018-03-22T03:35:10.177Z,89.60
2018-03-22T03:37:37.783Z,89.20
2018-03-22T03:40:06.149Z,89.70
2018-03-22T03:42:33.748Z,89.00
2018-03-22T03:45:01.342Z,89.10
2018-03-22T03:47:28.947Z,89.10
2018-03-22T03:49:56.567Z,89.20
2018-03-22T03:52:24.149Z,89.00
2018-03-22T03:54:51.707Z,89.10
2018-03-22T03:57:19.290Z,89.30
2018-03-22T03:59:46.876Z,88.80
2018-03-22T04:02:14.478Z,88.80
2018-03-22T04:04:42.042Z,89.10
2018-03-22T04:07:09.596Z,88.90
2018-03-22T04:09:37.170Z,89.20
2018-03-22T04:12:04.768Z,88.90
2018-03-22T04:14:32.346Z,89.00
2018-03-22T04:16:59.930Z,89.50
2018-03-22T04:19:27.546Z,89.60
2018-03-22T04:21:55.163Z,90.00
2018-03-22T04:24:22.751Z,90.20
2018-03-22T04:26:50.405Z,90.20
2018-03-22T04:29:17.946Z,90.60
2018-03-22T04:31:45.541Z,90.80
2018-03-22T04:34:13.914Z,91.20
2018-03-22T04:36:41.515Z,91.20
2018-03-22T04:39:09.215Z,91.30
2018-03-22T04:41:36.783Z,91.40
2018-03-22T04:44:04.386Z,91.60
2018-03-22T04:46:32.717Z,92.10
2018-03-22T04:49:00.306Z,92.10
2018-03-22T04:51:27.890Z,92.00
2018-03-22T04:53:55.493Z,92.30
2018-03-22T04:56:23.070Z,92.30
2018-03-22T04:58:50.659Z,92.30
2018-03-22T05:01:18.236Z,92.50
2018-03-22T05:03:45.830Z,92.70
2018-03-22T05:06:14.203Z,92.90
2018-03-22T05:08:42.548Z,93.20
2018-03-22T05:11:10.154Z,93.20
2018-03-22T05:13:37.741Z,93.00
2018-03-22T05:16:05.308Z,93.20
2018-03-22T05:18:32.894Z,93.30
2018-03-22T05:21:00.473Z,93.40
2018-03-22T05:23:28.044Z,93.60
2018-03-22T05:25:56.349Z,93.70
2018-03-22T05:28:24.004Z,93.80
2018-03-22T05:30:52.644Z,93.90
2018-03-22T05:33:20.231Z,94.00
2018-03-22T05:35:47.836Z,94.00
2018-03-22T05:38:17.190Z,94.10
2018-03-22T05:40:44.831Z,94.10
2018-03-22T05:43:12.483Z,94.30
2018-03-22T05:45:40.113Z,94.40
2018-03-22T05:48:07.704Z,94.60
2018-03-22T05:50:36.080Z,94.90
2018-03-22T05:53:04.434Z,94.90
2018-03-22T05:55:32.090Z,94.90
2018-03-22T05:57:59.680Z,95.00
2018-03-22T06:00:27.345Z,95.00
2018-03-22T06:02:54.892Z,95.10
2018-03-22T06:05:22.533Z,95.20
2018-03-22T06:07:50.127Z,95.30
2018-03-22T06:10:17.786Z,95.30
2018-03-22T06:12:46.149Z,95.40
2018-03-22T06:15:13.760Z,95.40
2018-03-22T06:17:41.367Z,95.70
2018-03-22T06:20:08.973Z,95.70
2018-03-22T06:22:36.568Z,95.90
2018-03-22T06:25:04.153Z,96.00
2018-03-22T06:27:32.526Z,96.20
2018-03-22T06:30:00.889Z,96.20
2018-03-22T06:32:28.494Z,96.60
2018-03-22T06:34:56.115Z,96.10
2018-03-22T06:37:23.770Z,96.20
2018-03-22T06:39:51.396Z,96.30
2018-03-22T06:42:18.991Z,96.20
2018-03-22T06:44:46.551Z,96.30
2018-03-22T06:47:14.136Z,96.30
2018-03-22T06:49:42.620Z,96.20
2018-03-22T06:52:10.249Z,96.30
2018-03-22T06:54:37.833Z,96.50
2018-03-22T06:57:06.253Z,96.40
2018-03-22T06:59:33.887Z,96.40
2018-03-22T07:02:01.523Z,96.50
2018-03-22T07:04:29.107Z,96.50
2018-03-22T07:06:56.743Z,96.50
2018-03-22T07:09:25.126Z,96.60
2018-03-22T07:11:52.792Z,96.60
2018-03-22T07:14:20.386Z,96.60
2018-03-22T07:16:48.044Z,96.70
2018-03-22T07:19:17.146Z,96.70
2018-03-22T07:21:44.756Z,96.60
2018-03-22T07:24:12.394Z,96.60
2018-03-22T07:26:40.006Z,96.80
2018-03-22T07:29:08.371Z,96.70
2018-03-22T07:31:35.996Z,96.70
2018-03-22T07:34:03.577Z,96.80
2018-03-22T07:36:31.152Z,96.80
2018-03-22T07:38:58.753Z,96.80
2018-03-22T07:41:27.162Z,96.70
2018-03-22T07:43:55.041Z,96.70
2018-03-22T07:46:22.624Z,96.70
2018-03-22T07:48:50.259Z,96.70
2018-03-22T07:51:18.352Z,96.70
2018-03-22T07:53:46.025Z,97.00
2018-03-22T07:56:13.640Z,96.90
2018-03-22T07:58:41.269Z,97.00
2018-03-22T08:01:08.876Z,96.90
2018-03-22T08:03:36.450Z,96.80
2018-03-22T08:06:04.852Z,97.10
2018-03-22T08:08:32.446Z,97.00
2018-03-22T08:11:00.063Z,97.00
2018-03-22T08:13:28.438Z,96.90
2018-03-22T08:15:56.861Z,97.00
2018-03-22T08:18:24.470Z,97.00
2018-03-22T08:20:52.071Z,97.10
2018-03-22T08:23:19.700Z,97.10
2018-03-22T08:25:47.307Z,97.00
2018-03-22T08:28:14.899Z,97.10
2018-03-22T08:30:42.477Z,97.10
2018-03-22T08:33:10.085Z,97.20
2018-03-22T08:35:37.715Z,97.20
2018-03-22T08:38:05.291Z,97.10
2018-03-22T08:40:32.971Z,97.20
2018-03-22T08:43:00.564Z,97.10
2018-03-22T08:45:28.934Z,97.20
2018-03-22T08:47:58.375Z,97.20
2018-03-22T08:50:26.903Z,97.20
2018-03-22T08:52:54.554Z,97.30
2018-03-22T08:55:22.132Z,97.40
2018-03-22T08:57:49.712Z,97.50
2018-03-22T09:00:18.083Z,97.10
2018-03-22T09:02:45.662Z,97.00
2018-03-22T09:05:13.273Z,97.00
2018-03-22T09:07:40.867Z,97.10
2018-03-22T09:10:08.443Z,97.10
2018-03-22T09:12:36.052Z,97.20
2018-03-22T09:15:03.671Z,97.30
2018-03-22T09:17:31.269Z,97.10
2018-03-22T09:19:59.621Z,97.10
2018-03-22T09:22:27.339Z,97.10
2018-03-22T09:24:55.645Z,97.20
2018-03-22T09:27:23.249Z,97.20
2018-03-22T09:29:50.826Z,97.30
2018-03-22T09:32:18.401Z,97.20
2018-03-22T09:34:46.148Z,97.20
2018-03-22T09:37:13.727Z,97.10
2018-03-22T09:39:42.090Z,97.20
2018-03-22T09:42:09.709Z,97.20
2018-03-22T09:44:37.292Z,97.20
2018-03-22T09:47:04.884Z,97.10
2018-03-22T09:49:32.505Z,97.10
2018-03-22T09:52:00.147Z,97.10
2018-03-22T09:54:28.511Z,97.20
2018-03-22T09:56:56.161Z,97.10
2018-03-22T09:59:23.779Z,97.40
2018-03-22T10:01:51.404Z,97.40
2018-03-22T10:04:19.003Z,97.40
2018-03-22T10:06:46.586Z,97.50
2018-03-22T10:09:14.188Z,97.60
2018-03-22T10:11:42.457Z,97.50
2018-03-22T10:14:10.028Z,97.30
2018-03-22T10:16:37.616Z,97.40
2018-03-22T10:19:05.230Z,97.40
2018-03-22T10:21:32.811Z,97.30
2018-03-22T10:24:00.397Z,97.50
2018-03-22T10:26:28.001Z,97.70
2018-03-22T10:28:55.600Z,97.70
2018-03-22T10:31:23.171Z,97.60
2018-03-22T10:33:50.805Z,97.70
2018-03-22T10:36:18.385Z,97.70
2018-03-22T10:38:45.954Z,97.70
2018-03-22T10:41:13.603Z,97.80
2018-03-22T10:43:41.690Z,97.70
2018-03-22T10:46:09.315Z,97.70
2018-03-22T10:48:37.062Z,97.60
2018-03-22T10:51:06.099Z,97.70
2018-03-22T10:53:35.405Z,97.70
2018-03-22T10:56:03.070Z,97.70
2018-03-22T10:58:32.909Z,98.00
2018-03-22T11:01:06.196Z,97.70
2018-03-22T11:03:40.300Z,97.40
2018-03-22T11:06:08.448Z,97.30
2018-03-22T11:08:36.143Z,97.20
2018-03-22T11:11:04.556Z,97.20
2018-03-22T11:13:32.897Z,97.20
2018-03-22T11:16:01.844Z,97.20
2018-03-22T11:18:29.455Z,96.90
2018-03-22T11:20:57.861Z,96.90
2018-03-22T11:23:25.606Z,96.80
2018-03-22T11:25:53.265Z,97.00
2018-03-22T11:28:21.807Z,96.90
2018-03-22T11:30:50.109Z,96.70
2018-03-22T11:33:17.690Z,96.50
2018-03-22T11:35:45.264Z,96.60
2018-03-22T11:38:12.869Z,96.20
2018-03-22T11:40:40.467Z,96.10
2018-03-22T11:43:08.106Z,95.50
2018-03-22T11:45:36.488Z,95.00
2018-03-22T11:48:04.159Z,94.90
2018-03-22T11:50:31.795Z,94.90
2018-03-22T11:52:59.481Z,94.30
2018-03-22T11:55:27.132Z,94.10
2018-03-22T11:57:56.237Z,92.00
2018-03-22T12:00:23.847Z,92.00
2018-03-22T12:02:51.446Z,92.00
2018-03-22T12:05:19.053Z,91.00
2018-03-22T12:07:46.681Z,92.00
2018-03-22T12:10:15.120Z,92.70
2018-03-22T12:12:42.741Z,92.60
2018-03-22T12:15:11.151Z,92.80
2018-03-22T12:17:39.227Z,92.80
2018-03-22T12:20:06.990Z,93.20
2018-03-22T12:22:37.706Z,93.60
2018-03-22T12:25:06.298Z,93.70
2018-03-22T12:27:33.902Z,94.00
2018-03-22T12:30:03.198Z,94.00
2018-03-22T12:32:30.835Z,94.00
2018-03-22T12:34:59.326Z,93.80
2018-03-22T12:37:26.992Z,93.90
2018-03-22T12:39:54.599Z,93.50
2018-03-22T12:42:22.603Z,93.50
2018-03-22T12:44:51.906Z,92.70
2018-03-22T12:47:19.491Z,93.00
2018-03-22T12:49:47.132Z,92.80
2018-03-22T12:52:15.525Z,92.30
2018-03-22T12:54:43.141Z,92.30
2018-03-22T12:57:11.692Z,92.40
2018-03-22T12:59:40.060Z,90.20
2018-03-22T13:02:07.710Z,90.20
2018-03-22T13:04:36.497Z,86.10
2018-03-22T13:07:04.608Z,85.90
2018-03-22T13:09:32.534Z,83.20
2018-03-22T13:12:00.787Z,82.90
2018-03-22T13:14:28.488Z,80.30
2018-03-22T13:16:56.909Z,80.40
2018-03-22T13:19:24.578Z,79.60
2018-03-22T13:21:53.076Z,81.00
2018-03-22T13:24:20.672Z,81.00
2018-03-22T13:26:52.084Z,80.70
2018-03-22T13:29:20.471Z,80.80
2018-03-22T13:31:48.859Z,81.90
2018-03-22T13:34:19.177Z,82.20
2018-03-22T13:36:48.506Z,81.30
2018-03-22T13:39:16.115Z,81.30
2018-03-22T13:41:43.962Z,82.40
2018-03-22T13:44:11.535Z,81.50
2018-03-22T13:46:39.208Z,80.70
2018-03-22T13:49:07.679Z,82.10
2018-03-22T13:51:35.294Z,82.20
2018-03-22T13:54:02.928Z,80.40
2018-03-22T13:56:30.950Z,81.70
2018-03-22T13:58:58.538Z,82.20
2018-03-22T14:01:26.164Z,80.90
2018-03-22T14:03:53.785Z,79.90
2018-03-22T14:06:21.394Z,80.10
2018-03-22T14:08:49.804Z,80.10
2018-03-22T14:11:17.426Z,80.40
2018-03-22T14:13:47.571Z,80.90
2018-03-22T14:16:15.963Z,81.00
2018-03-22T14:18:43.617Z,80.90
2018-03-22T14:21:11.239Z,81.70
2018-03-22T14:23:38.883Z,82.70
2018-03-22T14:26:06.551Z,83.30
2018-03-22T14:28:37.065Z,83.70
2018-03-22T14:31:05.061Z,84.00
2018-03-22T14:33:34.533Z,84.50
2018-03-22T14:36:02.947Z,85.70
2018-03-22T14:38:30.664Z,85.90
2018-03-22T14:40:59.784Z,86.10
2018-03-22T14:43:28.843Z,87.40
2018-03-22T14:45:56.462Z,87.30
2018-03-22T14:48:25.931Z,87.60
2018-03-22T14:50:53.600Z,88.00
2018-03-22T14:53:21.376Z,87.50
2018-03-22T14:55:49.522Z,88.70
2018-03-22T14:58:17.749Z,87.80
2018-03-22T15:00:45.528Z,88.60
2018-03-22T15:03:15.012Z,89.00
2018-03-22T15:05:44.163Z,88.40
2018-03-22T15:08:11.811Z,89.40
2018-03-22T15:10:42.953Z,88.50
2018-03-22T15:13:12.379Z,88.70
2018-03-22T15:15:42.337Z,88.70
2018-03-22T15:18:10.613Z,87.90
2018-03-22T15:20:38.825Z,87.80
2018-03-22T15:23:07.948Z,88.10
2018-03-22T15:25:35.647Z,87.60
2018-03-22T15:28:05.176Z,87.70
2018-03-22T15:30:33.599Z,87.50
2018-03-22T15:33:02.779Z,87.90
2018-03-22T15:35:30.738Z,88.00
2018-03-22T15:37:59.256Z,87.60
2018-03-22T15:40:27.500Z,87.50
2018-03-22T15:42:57.093Z,86.70
2018-03-22T15:45:26.388Z,84.80
2018-03-22T15:47:54.690Z,84.80
2018-03-22T15:50:22.340Z,85.20
2018-03-22T15:52:53.689Z,86.10
2018-03-22T15:55:23.805Z,85.30
2018-03-22T15:57:54.292Z,85.10
2018-03-22T16:00:22.792Z,86.10
2018-03-22T16:02:51.194Z,86.30
2018-03-22T16:05:19.556Z,86.30
2018-03-22T16:07:50.238Z,86.40
2018-03-22T16:10:17.952Z,86.30
2018-03-22T16:12:47.392Z,86.00
2018-03-22T16:15:15.347Z,86.00
2018-03-22T16:17:43.880Z,85.90
2018-03-22T16:20:12.173Z,85.60
2018-03-22T16:22:40.635Z,86.20
2018-03-22T16:25:08.315Z,86.30
2018-03-22T16:27:36.766Z,86.30
2018-03-22T16:30:05.424Z,87.20
2018-03-22T16:32:33.785Z,87.70
2018-03-22T16:35:01.392Z,87.60
2018-03-22T16:37:30.073Z,87.90
2018-03-22T16:39:59.267Z,88.00
2018-03-22T16:42:27.891Z,88.90
2018-03-22T16:44:55.545Z,88.80
2018-03-22T16:47:24.976Z,89.00
2018-03-22T16:49:59.353Z,89.70
2018-03-22T16:52:29.160Z,89.80
2018-03-22T16:54:58.632Z,89.70
2018-03-22T16:57:26.298Z,90.40
2018-03-22T16:59:54.750Z,90.30
2018-03-22T17:02:23.073Z,90.20
2018-03-22T17:04:51.530Z,90.20
2018-03-22T17:07:19.226Z,90.20
2018-03-22T17:09:47.664Z,90.40
2018-03-22T17:12:15.406Z,90.50
2018-03-22T17:14:43.534Z,90.50
2018-03-22T17:17:11.163Z,90.50
2018-03-22T17:19:39.516Z,90.50
2018-03-22T17:22:07.217Z,90.40
2018-03-22T17:24:37.365Z,90.50
2018-03-22T17:27:06.345Z,90.50
2018-03-22T17:29:33.998Z,90.70
2018-03-22T17:32:02.410Z,90.20
2018-03-22T17:34:30.071Z,90.10
2018-03-22T17:36:57.743Z,90.30
2018-03-22T17:39:25.342Z,90.50
2018-03-22T17:41:53.703Z,90.60
2018-03-22T17:44:21.290Z,90.40
2018-03-22T17:46:48.868Z,90.50
2018-03-22T17:49:16.528Z,90.50
2018-03-22T17:51:44.135Z,90.60
2018-03-22T17:54:12.511Z,90.80
2018-03-22T17:56:40.167Z,90.80
2018-03-22T17:59:08.574Z,90.90
2018-03-22T18:01:36.252Z,90.90
2018-03-22T18:04:03.885Z,90.90
2018-03-22T18:06:31.471Z,90.80
2018-03-22T18:08:59.099Z,91.00
2018-03-22T18:11:26.744Z,91.00
2018-03-22T18:13:54.326Z,91.00
2018-03-22T18:16:22.757Z,91.20
2018-03-22T18:18:50.423Z,91.30
2018-03-22T18:21:18.040Z,91.30
2018-03-22T18:23:45.628Z,91.50
2018-03-22T18:26:13.992Z,91.60
2018-03-22T18:28:41.577Z,91.60
2018-03-22T18:31:10.095Z,91.60
2018-03-22T18:33:37.688Z,91.60
2018-03-22T18:36:05.297Z,91.70
2018-03-22T18:38:33.661Z,92.00
2018-03-22T18:41:01.263Z,92.00
2018-03-22T18:43:28.886Z,91.90
2018-03-22T18:45:56.433Z,92.00
2018-03-22T18:48:24.007Z,92.10
2018-03-22T18:50:51.619Z,92.20
2018-03-22T18:53:19.228Z,92.30
2018-03-22T18:55:46.794Z,92.40
2018-03-22T18:58:14.411Z,92.60
2018-03-22T19:00:41.971Z,92.70
2018-03-22T19:03:09.574Z,92.70
2018-03-22T19:05:37.154Z,92.70
2018-03-22T19:08:04.736Z,92.70
2018-03-22T19:10:32.325Z,92.60
2018-03-22T19:13:00.702Z,92.60
2018-03-22T19:15:29.078Z,92.60
2018-03-22T19:17:56.730Z,92.70
2018-03-22T19:20:24.338Z,92.60
2018-03-22T19:22:51.971Z,92.50
2018-03-22T19:25:19.551Z,92.30
2018-03-22T19:27:47.218Z,92.30
2018-03-22T19:30:14.817Z,92.50
2018-03-22T19:32:42.402Z,92.50
2018-03-22T19:35:10.063Z,92.50
2018-03-22T19:37:37.672Z,92.40
2018-03-22T19:40:05.290Z,92.50
2018-03-22T19:42:32.908Z,92.50
2018-03-22T19:45:01.262Z,92.40
2018-03-22T19:47:29.021Z,92.40
2018-03-22T19:49:57.550Z,92.60
2018-03-22T19:52:25.212Z,92.60
2018-03-22T19:54:53.596Z,93.10
2018-03-22T19:57:21.199Z,92.80
2018-03-22T19:59:48.945Z,92.70
2018-03-22T20:02:17.392Z,92.80
2018-03-22T20:04:45.006Z,92.80
2018-03-22T20:07:12.646Z,92.80
2018-03-22T20:09:40.287Z,92.90
2018-03-22T20:12:07.871Z,92.70
2018-03-22T20:14:36.233Z,92.80
2018-03-22T20:17:03.844Z,92.90
2018-03-22T20:19:31.496Z,93.00
2018-03-22T20:21:59.135Z,92.90
2018-03-22T20:24:26.773Z,93.10
2018-03-22T20:26:54.362Z,93.10
2018-03-22T20:29:21.990Z,93.20
2018-03-22T20:31:50.472Z,93.10
2018-03-22T20:34:18.123Z,93.30
2018-03-22T20:36:45.723Z,93.30
2018-03-22T20:39:13.336Z,93.40
2018-03-22T20:41:40.921Z,93.30
2018-03-22T20:44:09.300Z,93.40
2018-03-22T20:46:37.647Z,93.40
2018-03-22T20:49:05.258Z,93.50
2018-03-22T20:51:33.600Z,93.30
2018-03-22T20:54:01.209Z,93.30
2018-03-22T20:56:29.725Z,93.50
2018-03-22T20:58:57.326Z,93.40
2018-03-22T21:01:26.396Z,93.20
2018-03-22T21:03:53.982Z,93.10
2018-03-22T21:06:22.159Z,93.50
2018-03-22T21:08:49.731Z,93.50
2018-03-22T21:11:17.314Z,93.60
2018-03-22T21:13:44.905Z,93.60
2018-03-22T21:16:13.195Z,93.50
2018-03-22T21:18:40.776Z,93.40
2018-03-22T21:21:08.428Z,93.80
2018-03-22T21:23:36.026Z,93.90
2018-03-22T21:26:03.664Z,93.80
2018-03-22T21:28:31.280Z,93.90
2018-03-22T21:30:58.899Z,93.70
2018-03-22T21:33:26.478Z,93.60
2018-03-22T21:35:54.071Z,93.70
2018-03-22T21:38:21.699Z,93.80
2018-03-22T21:40:49.310Z,93.90
2018-03-22T21:43:16.901Z,94.10
2018-03-22T21:45:45.290Z,94.00
2018-03-22T21:48:12.899Z,94.00
2018-03-22T21:50:47.445Z,93.80
2018-03-22T21:53:15.838Z,93.80
2018-03-22T21:55:44.216Z,93.80
2018-03-22T21:58:12.577Z,93.90
2018-03-22T22:00:40.166Z,93.90
2018-03-22T22:03:07.773Z,94.10
2018-03-22T22:05:35.432Z,94.00
2018-03-22T22:08:03.040Z,94.10
2018-03-22T22:10:30.620Z,94.10
2018-03-22T22:12:58.255Z,94.30
2018-03-22T22:15:25.826Z,94.50
2018-03-22T22:17:53.429Z,94.30
2018-03-22T22:20:21.781Z,94.20
2018-03-22T22:22:49.360Z,94.50
2018-03-22T22:25:16.971Z,94.20
2018-03-22T22:27:44.573Z,94.40
2018-03-22T22:30:12.203Z,94.20
2018-03-22T22:32:39.804Z,94.20
2018-03-22T22:35:07.357Z,94.30
2018-03-22T22:37:34.944Z,94.30
2018-03-22T22:40:02.549Z,94.40
2018-03-22T22:42:30.194Z,94.20
2018-03-22T22:44:57.783Z,94.60
2018-03-22T22:47:25.404Z,94.10
2018-03-22T22:49:53.048Z,94.30
2018-03-22T22:52:20.668Z,94.50
2018-03-22T22:54:49.067Z,94.50
2018-03-22T22:57:17.414Z,94.60
2018-03-22T22:59:44.975Z,94.60
2018-03-22T23:02:12.584Z,94.40
2018-03-22T23:04:40.207Z,94.40
2018-03-22T23:07:07.823Z,94.50
2018-03-22T23:09:35.434Z,94.50
2018-03-22T23:12:03.043Z,94.70
2018-03-22T23:14:30.635Z,94.60
2018-03-22T23:16:58.888Z,94.40
2018-03-22T23:19:27.257Z,94.80
2018-03-22T23:21:55.629Z,94.60
2018-03-22T23:24:23.344Z,94.60
2018-03-22T23:26:50.988Z,95.00
2018-03-22T23:29:18.584Z,94.70
2018-03-22T23:31:46.195Z,94.80
2018-03-22T23:34:14.560Z,95.10
2018-03-22T23:36:42.138Z,95.10
2018-03-22T23:39:09.728Z,95.00
2018-03-22T23:41:38.085Z,95.20
2018-03-22T23:44:05.664Z,95.20
2018-03-22T23:46:34.016Z,95.30
2018-03-22T23:49:01.594Z,95.30
2018-03-22T23:51:29.207Z,95.30
2018-03-22T23:53:56.812Z,95.40
2018-03-22T23:56:24.416Z,95.40
2018-03-22T23:58:52.783Z,95.40
