createdAt,value
2022-09-24T00:02:20.209Z,84.20
2022-09-24T00:04:48.326Z,83.30
2022-09-24T00:07:16.275Z,83.10
2022-09-24T00:09:44.277Z,83.20
2022-09-24T00:12:13.145Z,83.30
2022-09-24T00:14:42.722Z,83.10
2022-09-24T00:17:10.758Z,83.20
2022-09-24T00:19:38.935Z,83.10
2022-09-24T00:22:06.924Z,82.90
2022-09-24T00:24:52.338Z,83.10
2022-09-24T00:27:20.284Z,83.00
2022-09-24T00:29:49.759Z,83.20
2022-09-24T00:32:19.879Z,83.30
2022-09-24T00:34:47.902Z,83.20
2022-09-24T00:37:15.939Z,83.30
2022-09-24T00:39:43.939Z,83.30
2022-09-24T00:42:12.449Z,83.20
2022-09-24T00:44:54.873Z,83.20
2022-09-24T00:47:36.897Z,83.10
2022-09-24T00:50:11.440Z,83.00
2022-09-24T00:52:43.116Z,83.00
2022-09-24T00:55:11.983Z,82.80
2022-09-24T00:57:40.864Z,82.80
2022-09-24T01:00:11.731Z,82.60
2022-09-24T01:02:42.473Z,82.80
2022-09-24T01:05:11.260Z,82.80
2022-09-24T01:07:39.232Z,82.80
2022-09-24T01:10:07.853Z,82.90
2022-09-24T01:12:45.138Z,82.90
2022-09-24T01:15:23.361Z,82.80
2022-09-24T01:17:59.528Z,82.90
2022-09-24T01:21:15.578Z,82.60
2022-09-24T01:24:17.395Z,82.70
2022-09-24T01:26:56.576Z,82.60
2022-09-24T01:29:41.886Z,82.70
2022-09-24T01:32:18.339Z,82.80
2022-09-24T01:34:53.312Z,82.80
2022-09-24T01:37:26.361Z,82.70
2022-09-24T01:39:57.384Z,82.60
2022-09-24T01:42:28.454Z,82.70
2022-09-24T01:45:06.004Z,82.90
2022-09-24T01:47:37.967Z,83.10
2022-09-24T01:50:06.964Z,83.20
2022-09-24T01:52:41.971Z,83.70
2022-09-24T01:55:15.794Z,84.20
2022-09-24T01:57:47.957Z,84.30
2022-09-24T02:00:20.261Z,84.70
2022-09-24T02:02:54.176Z,84.70
2022-09-24T02:05:55.119Z,85.00
2022-09-24T02:08:25.948Z,84.90
2022-09-24T02:10:58.886Z,84.80
2022-09-24T02:13:31.389Z,84.50
2022-09-24T02:16:05.756Z,84.40
2022-09-24T02:18:36.763Z,84.30
2022-09-24T02:21:12.259Z,84.20
2022-09-24T02:23:46.513Z,84.20
2022-09-24T02:26:14.861Z,84.20
2022-09-24T02:28:43.113Z,84.40
2022-09-24T02:31:15.322Z,84.60
2022-09-24T02:34:04.732Z,84.70
2022-09-24T02:36:33.473Z,84.90
2022-09-24T02:39:01.635Z,85.00
2022-09-24T02:41:30.863Z,85.20
2022-09-24T02:43:59.292Z,85.40
2022-09-24T02:46:31.020Z,85.50
2022-09-24T02:49:01.249Z,85.70
2022-09-24T02:51:29.222Z,85.70
2022-09-24T02:53:57.208Z,85.70
2022-09-24T02:56:25.132Z,85.60
2022-09-24T02:58:53.442Z,85.50
2022-09-24T03:01:22.379Z,85.50
2022-09-24T03:03:52.109Z,85.60
2022-09-24T03:06:20.129Z,85.50
2022-09-24T03:08:48.356Z,85.70
2022-09-24T03:11:18.764Z,85.80
2022-09-24T03:13:47.302Z,85.50
2022-09-24T03:16:16.246Z,85.20
2022-09-24T03:18:45.169Z,85.60
2022-09-24T03:21:18.470Z,85.10
2022-09-24T03:23:47.053Z,85.00
2022-09-24T03:26:15.984Z,85.10
2022-09-24T03:28:44.052Z,85.00
2022-09-24T03:31:12.450Z,85.10
2022-09-24T03:33:42.719Z,85.40
2022-09-24T03:36:12.357Z,85.40
2022-09-24T03:38:45.528Z,85.50
2022-09-24T03:41:14.682Z,85.60
2022-09-24T03:43:42.710Z,85.90
2022-09-24T03:46:12.546Z,86.20
2022-09-24T03:48:41.836Z,86.30
2022-09-24T03:51:12.017Z,86.30
2022-09-24T03:53:41.492Z,86.30
2022-09-24T03:56:11.851Z,86.40
2022-09-24T03:58:41.827Z,86.30
2022-09-24T04:01:12.055Z,86.20
2022-09-24T04:03:40.462Z,86.20
2022-09-24T04:06:09.104Z,86.20
2022-09-24T04:08:37.378Z,86.10
2022-09-24T04:11:07.139Z,86.20
2022-09-24T04:13:35.539Z,86.10
2022-09-24T04:16:05.400Z,85.90
2022-09-24T04:18:38.294Z,85.70
2022-09-24T04:21:10.912Z,85.50
2022-09-24T04:23:38.913Z,85.20
2022-09-24T04:26:08.356Z,85.30
2022-09-24T04:28:36.689Z,85.30
2022-09-24T04:31:08.350Z,85.20
2022-09-24T04:33:38.837Z,85.10
2022-09-24T04:36:07.117Z,85.00
2022-09-24T04:38:35.880Z,84.70
2022-09-24T04:41:23.255Z,85.20
2022-09-24T04:43:51.364Z,84.50
2022-09-24T04:46:22.106Z,84.80
2022-09-24T04:48:51.468Z,85.40
2022-09-24T04:51:21.327Z,85.60
2022-09-24T04:53:50.919Z,86.10
2022-09-24T04:56:19.052Z,87.00
2022-09-24T04:58:51.892Z,87.60
2022-09-24T05:01:20.354Z,87.70
2022-09-24T05:03:50.760Z,88.20
2022-09-24T05:06:18.738Z,88.50
2022-09-24T05:08:49.734Z,88.60
2022-09-24T05:11:19.880Z,89.20
2022-09-24T05:13:49.531Z,89.10
2022-09-24T05:16:17.749Z,89.30
2022-09-24T05:18:46.204Z,89.50
2022-09-24T05:21:14.529Z,89.50
2022-09-24T05:23:42.671Z,89.70
2022-09-24T05:26:30.967Z,90.10
2022-09-24T05:29:00.387Z,90.30
2022-09-24T05:31:29.174Z,90.40
2022-09-24T05:33:57.509Z,90.10
2022-09-24T05:36:26.951Z,90.10
2022-09-24T05:38:55.153Z,90.00
2022-09-24T05:41:23.189Z,89.40
2022-09-24T05:43:51.351Z,89.00
2022-09-24T05:46:20.784Z,88.40
2022-09-24T05:48:49.657Z,87.90
2022-09-24T05:51:17.729Z,87.40
2022-09-24T05:53:45.932Z,86.70
2022-09-24T05:56:14.005Z,85.70
2022-09-24T05:58:42.470Z,84.90
2022-09-24T06:01:10.579Z,84.70
2022-09-24T06:03:40.017Z,84.50
2022-09-24T06:06:08.397Z,84.10
2022-09-24T06:08:36.425Z,83.80
2022-09-24T06:11:06.797Z,83.90
2022-09-24T06:13:35.415Z,83.60
2022-09-24T06:16:04.490Z,83.40
2022-09-24T06:18:35.004Z,83.10
2022-09-24T06:21:07.658Z,83.60
2022-09-24T06:23:36.336Z,82.80
2022-09-24T06:26:08.390Z,82.60
2022-09-24T06:28:36.753Z,82.40
2022-09-24T06:31:05.465Z,82.10
2022-09-24T06:33:33.474Z,81.90
2022-09-24T06:36:06.010Z,81.40
2022-09-24T06:38:36.543Z,81.10
2022-09-24T06:41:06.251Z,80.90
2022-09-24T06:43:37.926Z,80.70
2022-09-24T06:46:06.492Z,80.90
2022-09-24T06:48:34.907Z,79.80
2022-09-24T06:51:05.830Z,79.50
2022-09-24T06:53:35.262Z,79.00
2022-09-24T06:56:04.361Z,78.80
2022-09-24T06:58:34.897Z,77.80
2022-09-24T07:01:04.042Z,77.40
2022-09-24T07:03:33.508Z,76.70
2022-09-24T07:06:03.295Z,76.50
2022-09-24T07:08:31.650Z,76.10
2022-09-24T07:11:02.203Z,75.10
2022-09-24T07:13:30.397Z,74.50
2022-09-24T07:16:01.514Z,74.40
2022-09-24T07:18:29.802Z,72.50
2022-09-24T07:20:58.180Z,71.20
2022-09-24T07:23:28.004Z,71.20
2022-09-24T07:25:57.915Z,70.90
2022-09-24T07:28:28.046Z,69.60
2022-09-24T07:31:00.707Z,68.90
2022-09-24T07:33:29.184Z,68.60
2022-09-24T07:35:57.240Z,68.70
2022-09-24T07:38:26.568Z,68.20
2022-09-24T07:40:59.011Z,68.00
2022-09-24T07:43:28.547Z,67.50
2022-09-24T07:45:56.833Z,66.60
2022-09-24T07:48:24.896Z,66.50
2022-09-24T07:50:52.953Z,67.10
2022-09-24T07:53:24.268Z,65.60
2022-09-24T07:55:55.652Z,65.60
2022-09-24T07:58:23.849Z,64.90
2022-09-24T08:00:53.421Z,64.50
2022-09-24T08:03:21.484Z,64.60
2022-09-24T08:05:49.511Z,65.40
2022-09-24T08:08:19.551Z,63.60
2022-09-24T08:10:47.669Z,63.40
2022-09-24T08:13:18.012Z,63.40
2022-09-24T08:15:46.159Z,62.20
2022-09-24T08:18:15.705Z,61.20
2022-09-24T08:20:43.718Z,61.20
2022-09-24T08:23:12.541Z,59.20
2022-09-24T08:25:40.665Z,59.00
2022-09-24T08:28:11.306Z,59.70
2022-09-24T08:30:42.309Z,59.20
2022-09-24T08:33:10.538Z,57.60
2022-09-24T08:35:40.509Z,58.30
2022-09-24T08:38:08.604Z,58.00
2022-09-24T08:40:40.004Z,58.20
2022-09-24T08:43:25.626Z,58.60
2022-09-24T08:46:30.807Z,57.80
2022-09-24T08:49:00.179Z,57.80
2022-09-24T08:51:36.457Z,57.70
2022-09-24T08:54:09.194Z,57.90
2022-09-24T08:56:42.285Z,58.20
2022-09-24T08:59:23.088Z,58.00
2022-09-24T09:02:02.824Z,57.30
2022-09-24T09:04:42.053Z,56.70
2022-09-24T09:07:19.912Z,57.10
2022-09-24T09:09:54.079Z,57.30
2022-09-24T09:12:28.268Z,56.90
2022-09-24T09:15:03.816Z,56.70
2022-09-24T09:17:45.558Z,56.70
2022-09-24T09:20:19.006Z,55.10
2022-09-24T09:22:51.962Z,55.00
2022-09-24T09:25:23.869Z,54.80
2022-09-24T09:27:56.866Z,55.00
2022-09-24T09:30:24.868Z,54.70
2022-09-24T09:33:12.383Z,53.60
2022-09-24T09:35:49.487Z,53.10
2022-09-24T09:38:26.667Z,53.10
2022-09-24T09:40:59.939Z,53.10
2022-09-24T09:43:29.243Z,53.10
2022-09-24T09:46:08.252Z,51.70
2022-09-24T09:48:45.762Z,51.40
2022-09-24T09:51:21.991Z,51.70
2022-09-24T09:53:59.757Z,52.30
2022-09-24T09:56:30.418Z,51.40
2022-09-24T09:59:09.056Z,52.30
2022-09-24T10:01:41.735Z,50.20
2022-09-24T10:04:29.631Z,49.60
2022-09-24T10:07:09.180Z,50.50
2022-09-24T10:09:42.231Z,50.70
2022-09-24T10:12:16.632Z,50.70
2022-09-24T10:14:45.513Z,50.60
2022-09-24T10:17:17.750Z,50.40
2022-09-24T10:19:50.893Z,50.70
2022-09-24T10:22:24.384Z,51.10
2022-09-24T10:24:55.848Z,51.30
2022-09-24T10:27:31.698Z,51.30
2022-09-24T10:30:19.235Z,50.90
2022-09-24T10:32:48.817Z,51.10
2022-09-24T10:35:28.357Z,51.40
2022-09-24T10:37:59.003Z,50.60
2022-09-24T10:40:31.094Z,51.30
2022-09-24T10:43:01.927Z,50.70
2022-09-24T10:45:56.851Z,50.60
2022-09-24T10:48:28.791Z,50.80
2022-09-24T10:51:14.005Z,50.70
2022-09-24T10:53:53.223Z,50.70
2022-09-24T10:56:33.599Z,51.30
2022-09-24T10:59:26.195Z,51.60
2022-09-24T11:02:07.135Z,52.10
2022-09-24T11:04:48.467Z,52.70
2022-09-24T11:07:33.965Z,52.20
2022-09-24T11:10:11.115Z,51.70
2022-09-24T11:12:48.529Z,52.10
2022-09-24T11:15:26.649Z,51.40
2022-09-24T11:18:09.896Z,51.30
2022-09-24T11:20:39.354Z,50.50
2022-09-24T11:23:42.360Z,50.50
2022-09-24T11:26:23.763Z,49.20
2022-09-24T11:29:11.037Z,49.70
2022-09-24T11:31:41.812Z,49.60
2022-09-24T11:34:27.399Z,49.50
2022-09-24T11:37:08.418Z,49.00
2022-09-24T11:39:48.853Z,47.70
2022-09-24T11:42:25.069Z,47.40
2022-09-24T11:45:19.303Z,48.00
2022-09-24T11:48:05.335Z,48.20
2022-09-24T11:50:48.101Z,48.00
2022-09-24T11:53:24.405Z,47.40
2022-09-24T11:56:00.210Z,47.10
2022-09-24T11:58:32.490Z,48.00
2022-09-24T12:01:07.971Z,48.40
2022-09-24T12:03:40.598Z,48.80
2022-09-24T12:06:12.928Z,49.10
2022-09-24T12:08:45.255Z,49.20
2022-09-24T12:11:18.448Z,49.60
2022-09-24T12:13:52.221Z,49.90
2022-09-24T12:16:25.009Z,49.80
2022-09-24T12:18:56.659Z,50.40
2022-09-24T12:21:30.608Z,50.60
2022-09-24T12:24:05.071Z,50.50
2022-09-24T12:26:39.200Z,51.20
2022-09-24T12:29:44.016Z,51.40
2022-09-24T12:32:40.068Z,51.90
2022-09-24T12:35:15.462Z,50.00
2022-09-24T12:37:45.466Z,49.40
2022-09-24T12:40:30.078Z,49.60
2022-09-24T12:43:01.625Z,49.30
2022-09-24T12:45:30.221Z,48.90
2022-09-24T12:48:02.277Z,48.20
2022-09-24T12:50:32.725Z,47.70
2022-09-24T12:53:02.598Z,48.10
2022-09-24T12:55:33.353Z,48.10
2022-09-24T12:58:05.791Z,47.90
2022-09-24T13:00:43.347Z,47.10
2022-09-24T13:03:32.011Z,47.10
2022-09-24T13:06:00.270Z,47.60
2022-09-24T13:08:36.768Z,47.50
2022-09-24T13:11:25.192Z,47.10
2022-09-24T13:14:01.908Z,47.70
2022-09-24T13:16:32.157Z,48.10
2022-09-24T13:19:03.321Z,47.90
2022-09-24T13:21:32.511Z,48.20
2022-09-24T13:24:11.390Z,47.40
2022-09-24T13:26:39.562Z,47.00
2022-09-24T13:29:24.690Z,46.70
2022-09-24T13:31:57.229Z,46.40
2022-09-24T13:34:29.332Z,47.80
2022-09-24T13:37:00.765Z,47.10
2022-09-24T13:39:34.899Z,47.20
2022-09-24T13:42:09.565Z,47.60
2022-09-24T13:44:40.345Z,47.10
2022-09-24T13:47:16.384Z,46.90
2022-09-24T13:49:51.182Z,47.60
2022-09-24T13:52:30.689Z,47.80
2022-09-24T13:55:03.055Z,49.50
2022-09-24T13:57:31.641Z,49.70
2022-09-24T14:00:15.561Z,49.80
2022-09-24T14:02:52.744Z,49.10
2022-09-24T14:05:23.440Z,49.40
2022-09-24T14:08:05.965Z,49.50
2022-09-24T14:10:35.945Z,50.10
2022-09-24T14:13:21.775Z,50.90
2022-09-24T14:15:54.772Z,50.00
2022-09-24T14:18:23.883Z,50.20
2022-09-24T14:20:57.604Z,50.50
2022-09-24T14:23:32.197Z,50.00
2022-09-24T14:26:01.972Z,50.40
2022-09-24T14:28:33.060Z,49.80
2022-09-24T14:31:02.510Z,49.60
2022-09-24T14:33:33.969Z,50.70
2022-09-24T14:36:04.448Z,50.70
2022-09-24T14:38:35.942Z,51.00
2022-09-24T14:41:08.801Z,51.40
2022-09-24T14:43:43.084Z,51.80
2022-09-24T14:46:17.858Z,52.10
2022-09-24T14:48:46.047Z,51.70
2022-09-24T14:51:27.917Z,52.00
2022-09-24T14:54:00.531Z,52.60
2022-09-24T14:56:30.694Z,52.80
2022-09-24T14:58:59.079Z,52.60
2022-09-24T15:01:33.329Z,52.90
2022-09-24T15:04:04.932Z,53.00
2022-09-24T15:06:36.388Z,53.20
2022-09-24T15:09:06.917Z,53.80
2022-09-24T15:11:37.160Z,53.90
2022-09-24T15:14:15.625Z,54.70
2022-09-24T15:16:44.509Z,53.50
2022-09-24T15:19:19.779Z,53.20
2022-09-24T15:21:50.818Z,54.10
2022-09-24T15:24:20.444Z,53.30
2022-09-24T15:27:02.046Z,53.50
2022-09-24T15:29:30.233Z,54.30
2022-09-24T15:31:59.301Z,54.10
2022-09-24T15:34:29.080Z,54.10
2022-09-24T15:37:00.118Z,54.60
2022-09-24T15:39:29.238Z,54.70
2022-09-24T15:41:57.318Z,54.60
2022-09-24T15:44:32.869Z,55.10
2022-09-24T15:47:02.049Z,55.10
2022-09-24T15:49:30.178Z,54.70
2022-09-24T15:52:03.100Z,55.20
2022-09-24T15:54:31.492Z,55.50
2022-09-24T15:57:01.229Z,56.50
2022-09-24T15:59:29.548Z,56.60
2022-09-24T16:02:03.362Z,57.80
2022-09-24T16:04:31.418Z,57.90
2022-09-24T16:07:00.860Z,57.50
2022-09-24T16:09:31.154Z,57.60
2022-09-24T16:11:59.162Z,57.10
2022-09-24T16:14:29.193Z,58.20
2022-09-24T16:16:58.104Z,57.40
2022-09-24T16:19:26.121Z,58.00
2022-09-24T16:21:54.096Z,57.60
2022-09-24T16:24:23.593Z,58.00
2022-09-24T16:26:53.940Z,58.20
2022-09-24T16:29:22.093Z,58.60
2022-09-24T16:31:50.269Z,59.30
2022-09-24T16:34:18.394Z,60.50
2022-09-24T16:36:46.894Z,60.60
2022-09-24T16:39:15.729Z,61.20
2022-09-24T16:41:45.133Z,62.00
2022-09-24T16:44:13.216Z,62.00
2022-09-24T16:46:41.182Z,62.10
2022-09-24T16:49:09.276Z,61.40
2022-09-24T16:51:37.860Z,62.00
2022-09-24T16:54:06.349Z,62.10
2022-09-24T16:56:37.576Z,62.80
2022-09-24T16:59:07.045Z,62.70
2022-09-24T17:01:35.247Z,62.60
2022-09-24T17:04:03.643Z,63.40
2022-09-24T17:06:32.509Z,64.50
2022-09-24T17:09:18.519Z,66.30
2022-09-24T17:11:46.712Z,67.10
2022-09-24T17:14:17.434Z,69.00
2022-09-24T17:16:45.857Z,71.00
2022-09-24T17:19:15.207Z,71.70
2022-09-24T17:21:45.973Z,72.50
2022-09-24T17:24:17.875Z,73.10
2022-09-24T17:26:49.381Z,73.90
2022-09-24T17:29:20.605Z,74.90
2022-09-24T17:31:48.984Z,75.50
2022-09-24T17:34:17.126Z,76.10
2022-09-24T17:36:45.234Z,76.80
2022-09-24T17:39:13.605Z,77.20
2022-09-24T17:41:41.840Z,78.00
2022-09-24T17:44:13.325Z,78.60
2022-09-24T17:46:42.815Z,79.30
2022-09-24T17:49:11.855Z,79.20
2022-09-24T17:51:40.295Z,79.50
2022-09-24T17:54:10.575Z,80.00
2022-09-24T17:56:39.240Z,80.00
2022-09-24T17:59:11.868Z,80.00
2022-09-24T18:01:43.397Z,81.10
2022-09-24T18:04:13.737Z,81.20
2022-09-24T18:06:43.374Z,81.10
2022-09-24T18:09:14.051Z,81.30
2022-09-24T18:11:46.158Z,81.80
2022-09-24T18:14:18.904Z,83.00
2022-09-24T18:16:51.651Z,83.30
2022-09-24T18:19:29.692Z,83.50
2022-09-24T18:22:11.772Z,84.20
2022-09-24T18:24:51.434Z,85.20
2022-09-24T18:27:24.962Z,86.90
2022-09-24T18:29:53.576Z,87.10
2022-09-24T18:32:23.969Z,88.60
2022-09-24T18:34:52.073Z,89.90
2022-09-24T18:37:20.250Z,89.90
2022-09-24T18:39:48.321Z,91.90
2022-09-24T18:42:16.501Z,92.70
2022-09-24T18:44:46.840Z,94.20
2022-09-24T18:47:15.165Z,95.00
2022-09-24T18:49:44.799Z,96.20
2022-09-24T18:52:13.644Z,99.20
2022-09-24T18:54:41.820Z,99.00
2022-09-24T18:57:09.916Z,99.20
2022-09-24T18:59:44.671Z,99.90
2022-09-24T19:02:13.709Z,99.60
2022-09-24T19:04:42.500Z,99.90
2022-09-24T19:07:12.121Z,99.90
2022-09-24T19:09:40.255Z,99.70
2022-09-24T19:12:08.887Z,99.90
2022-09-24T19:14:39.286Z,99.90
2022-09-24T19:17:07.591Z,99.90
2022-09-24T19:19:35.879Z,99.80
2022-09-24T19:22:04.199Z,99.40
2022-09-24T19:24:34.805Z,99.60
2022-09-24T19:27:03.084Z,99.10
2022-09-24T19:29:31.121Z,99.10
2022-09-24T19:31:59.379Z,98.80
2022-09-24T19:34:27.647Z,99.30
2022-09-24T19:36:56.168Z,98.90
2022-09-24T19:39:24.236Z,98.50
2022-09-24T19:41:53.940Z,98.70
2022-09-24T19:44:22.043Z,99.40
2022-09-24T19:46:52.192Z,99.90
2022-09-24T19:49:20.665Z,99.30
2022-09-24T19:51:48.706Z,99.50
2022-09-24T19:54:16.703Z,99.90
2022-09-24T19:56:44.765Z,99.90
2022-09-24T19:59:14.581Z,99.90
2022-09-24T20:01:42.681Z,99.90
2022-09-24T20:04:10.973Z,99.90
2022-09-24T20:06:39.700Z,99.90
2022-09-24T20:09:08.526Z,99.90
2022-09-24T20:11:36.784Z,99.90
2022-09-24T20:14:05.907Z,99.90
2022-09-24T20:16:35.908Z,99.90
2022-09-24T20:19:06.219Z,99.90
2022-09-24T20:21:35.995Z,99.90
2022-09-24T20:24:05.149Z,99.90
2022-09-24T20:26:52.884Z,99.90
2022-09-24T20:29:22.049Z,99.90
2022-09-24T20:31:56.139Z,99.90
2022-09-24T20:34:33.727Z,99.90
2022-09-24T20:37:10.189Z,99.90
2022-09-24T20:39:38.650Z,99.90
2022-09-24T20:42:06.790Z,99.90
2022-09-24T20:44:35.363Z,99.90
2022-09-24T20:47:04.889Z,99.90
2022-09-24T20:49:33.307Z,99.90
2022-09-24T20:52:03.088Z,99.90
2022-09-24T20:54:31.122Z,99.90
2022-09-24T20:56:59.120Z,99.90
2022-09-24T20:59:27.613Z,99.90
2022-09-24T21:01:56.380Z,99.90
2022-09-24T21:04:26.114Z,99.90
2022-09-24T21:06:54.556Z,99.90
2022-09-24T21:09:22.727Z,99.90
2022-09-24T21:11:53.007Z,99.90
2022-09-24T21:14:22.045Z,99.90
2022-09-24T21:16:50.117Z,99.90
2022-09-24T21:19:18.150Z,99.90
2022-09-24T21:21:47.594Z,99.90
2022-09-24T21:24:16.688Z,99.90
2022-09-24T21:26:45.609Z,99.90
2022-09-24T21:29:16.524Z,99.90
2022-09-24T21:31:46.139Z,99.90
2022-09-24T21:34:16.003Z,99.90
2022-09-24T21:36:46.372Z,99.90
2022-09-24T21:39:17.558Z,99.90
2022-09-24T21:41:48.076Z,99.90
2022-09-24T21:44:17.577Z,99.90
2022-09-24T21:46:46.062Z,99.90
2022-09-24T21:49:14.464Z,99.90
2022-09-24T21:51:43.145Z,99.90
2022-09-24T21:54:16.950Z,99.90
2022-09-24T21:56:45.460Z,99.90
2022-09-24T21:59:31.675Z,99.90
2022-09-24T22:02:00.185Z,99.80
2022-09-24T22:04:28.772Z,99.90
2022-09-24T22:06:56.738Z,99.90
2022-09-24T22:09:26.759Z,99.90
2022-09-24T22:11:55.775Z,99.90
2022-09-24T22:14:24.426Z,99.90
2022-09-24T22:16:52.548Z,99.90
2022-09-24T22:19:20.941Z,99.90
2022-09-24T22:21:49.013Z,99.90
2022-09-24T22:24:17.243Z,99.90
2022-09-24T22:26:47.066Z,99.90
2022-09-24T22:29:15.253Z,99.90
2022-09-24T22:31:43.237Z,99.90
2022-09-24T22:34:29.013Z,99.90
2022-09-24T22:36:57.401Z,99.90
2022-09-24T22:39:25.546Z,99.90
2022-09-24T22:41:54.925Z,99.90
2022-09-24T22:44:23.052Z,99.90
2022-09-24T22:46:50.979Z,99.90
2022-09-24T22:49:19.616Z,99.90
2022-09-24T22:51:47.755Z,99.90
2022-09-24T22:54:16.661Z,99.90
2022-09-24T22:56:44.748Z,99.90
2022-09-24T22:59:16.421Z,99.90
2022-09-24T23:01:45.282Z,99.90
2022-09-24T23:04:15.114Z,99.90
2022-09-24T23:06:44.246Z,99.90
2022-09-24T23:09:14.609Z,99.90
2022-09-24T23:11:42.639Z,99.90
2022-09-24T23:14:14.293Z,99.90
2022-09-24T23:16:44.503Z,99.90
2022-09-24T23:19:15.298Z,99.90
2022-09-24T23:21:43.969Z,99.90
2022-09-24T23:24:16.062Z,99.90
2022-09-24T23:26:53.837Z,99.90
2022-09-24T23:29:21.929Z,99.90
2022-09-24T23:31:51.280Z,99.90
2022-09-24T23:34:20.228Z,99.90
2022-09-24T23:36:48.223Z,99.90
2022-09-24T23:39:16.331Z,99.90
2022-09-24T23:41:44.517Z,99.90
2022-09-24T23:44:12.641Z,99.90
2022-09-24T23:46:40.849Z,99.90
2022-09-24T23:49:10.233Z,99.90
2022-09-24T23:51:38.292Z,99.90
2022-09-24T23:54:06.960Z,99.90
2022-09-24T23:56:35.270Z,99.90
2022-09-24T23:59:03.301Z,99.90
