createdAt,value
2019-04-30T00:02:22.483Z,100.00
2019-04-30T00:04:50.029Z,100.00
2019-04-30T00:07:19.035Z,100.00
2019-04-30T00:09:49.350Z,100.00
2019-04-30T00:12:15.735Z,100.00
2019-04-30T00:14:44.810Z,100.00
2019-04-30T00:17:15.959Z,100.00
2019-04-30T00:19:40.572Z,100.00
2019-04-30T00:22:07.481Z,100.00
2019-04-30T00:24:35.482Z,100.00
2019-04-30T00:27:02.512Z,100.00
2019-04-30T00:29:30.999Z,100.00
2019-04-30T00:32:04.600Z,100.00
2019-04-30T00:34:30.918Z,100.00
2019-04-30T00:36:56.084Z,100.00
2019-04-30T00:39:23.090Z,100.00
2019-04-30T00:41:50.004Z,100.00
2019-04-30T00:44:19.854Z,100.00
2019-04-30T00:46:47.939Z,100.00
2019-04-30T00:49:18.381Z,100.00
2019-04-30T00:51:45.290Z,100.00
2019-04-30T00:54:12.447Z,100.00
2019-04-30T00:56:39.358Z,100.00
2019-04-30T00:59:10.333Z,100.00
2019-04-30T01:01:53.790Z,100.00
2019-04-30T01:04:28.096Z,100.00
2019-04-30T01:06:59.907Z,100.00
2019-04-30T01:09:25.609Z,100.00
2019-04-30T01:11:52.513Z,100.00
2019-04-30T01:14:23.190Z,100.00
2019-04-30T01:16:49.413Z,100.00
2019-04-30T01:19:27.625Z,100.00
2019-04-30T01:21:47.126Z,100.00
2019-04-30T01:24:14.338Z,100.00
2019-04-30T01:26:41.458Z,100.00
2019-04-30T01:29:10.194Z,100.00
2019-04-30T01:31:40.621Z,100.00
2019-04-30T01:34:10.331Z,100.00
2019-04-30T01:36:34.873Z,100.00
2019-04-30T01:39:01.803Z,100.00
2019-04-30T01:41:31.387Z,100.00
2019-04-30T01:43:58.524Z,100.00
2019-04-30T01:46:25.577Z,100.00
2019-04-30T01:48:52.487Z,100.00
2019-04-30T01:51:21.789Z,100.00
2019-04-30T01:53:48.528Z,100.00
2019-04-30T01:56:31.720Z,100.00
2019-04-30T01:59:02.847Z,100.00
2019-04-30T02:01:31.171Z,100.00
2019-04-30T02:03:58.577Z,100.00
2019-04-30T02:06:25.643Z,100.00
2019-04-30T02:08:52.570Z,100.00
2019-04-30T02:11:19.511Z,100.00
2019-04-30T02:13:46.577Z,100.00
2019-04-30T02:16:13.511Z,100.00
2019-04-30T02:18:40.816Z,100.00
2019-04-30T02:21:08.948Z,100.00
2019-04-30T02:23:36.571Z,100.00
2019-04-30T02:26:03.500Z,100.00
2019-04-30T02:28:30.411Z,100.00
2019-04-30T02:30:59.907Z,100.00
2019-04-30T02:33:27.046Z,100.00
2019-04-30T02:36:22.769Z,100.00
2019-04-30T02:38:51.961Z,100.00
2019-04-30T02:41:19.647Z,100.00
2019-04-30T02:43:49.989Z,100.00
2019-04-30T02:46:19.226Z,100.00
2019-04-30T02:48:50.447Z,100.00
2019-04-30T02:51:20.093Z,100.00
2019-04-30T02:54:23.976Z,100.00
2019-04-30T02:57:11.766Z,100.00
2019-04-30T03:00:00.019Z,100.00
2019-04-30T03:02:29.189Z,100.00
2019-04-30T03:04:56.290Z,100.00
2019-04-30T03:07:23.304Z,100.00
2019-04-30T03:09:50.197Z,100.00
2019-04-30T03:12:17.163Z,100.00
2019-04-30T03:14:44.084Z,100.00
2019-04-30T03:17:21.050Z,100.00
2019-04-30T03:19:53.563Z,100.00
2019-04-30T03:22:23.380Z,100.00
2019-04-30T03:24:50.383Z,100.00
2019-04-30T03:27:17.342Z,100.00
2019-04-30T03:29:44.264Z,100.00
2019-04-30T03:32:13.323Z,100.00
2019-04-30T03:34:42.058Z,100.00
2019-04-30T03:37:09.946Z,100.00
2019-04-30T03:39:39.687Z,100.00
2019-04-30T03:42:05.917Z,100.00
2019-04-30T03:44:32.935Z,100.00
2019-04-30T03:46:59.877Z,100.00
2019-04-30T03:49:26.815Z,100.00
2019-04-30T03:51:53.770Z,100.00
2019-04-30T03:54:20.691Z,100.00
2019-04-30T03:56:50.202Z,100.00
2019-04-30T03:59:19.705Z,100.00
2019-04-30T04:02:12.282Z,100.00
2019-04-30T04:04:41.687Z,100.00
2019-04-30T04:07:20.327Z,100.00
2019-04-30T04:09:54.388Z,100.00
2019-04-30T04:12:21.497Z,100.00
2019-04-30T04:14:50.845Z,100.00
2019-04-30T04:17:20.087Z,100.00
2019-04-30T04:19:49.476Z,100.00
2019-04-30T04:22:20.318Z,100.00
2019-04-30T04:24:46.050Z,100.00
2019-04-30T04:27:12.985Z,100.00
2019-04-30T04:29:40.437Z,100.00
2019-04-30T04:32:10.422Z,100.00
2019-04-30T04:34:36.298Z,100.00
2019-04-30T04:37:03.261Z,100.00
2019-04-30T04:39:30.180Z,100.00
2019-04-30T04:41:59.799Z,100.00
2019-04-30T04:44:25.979Z,100.00
2019-04-30T04:46:53.016Z,100.00
2019-04-30T04:49:20.589Z,100.00
2019-04-30T04:51:49.276Z,100.00
2019-04-30T04:54:16.520Z,100.00
2019-04-30T04:56:43.470Z,100.00
2019-04-30T04:59:10.496Z,100.00
2019-04-30T05:01:38.754Z,100.00
2019-04-30T05:04:05.850Z,100.00
2019-04-30T05:06:32.807Z,100.00
2019-04-30T05:09:01.697Z,100.00
2019-04-30T05:11:29.321Z,100.00
2019-04-30T05:13:58.940Z,100.00
2019-04-30T05:16:26.087Z,100.00
2019-04-30T05:18:53.053Z,100.00
2019-04-30T05:21:19.986Z,100.00
2019-04-30T05:23:46.935Z,100.00
2019-04-30T05:26:13.869Z,100.00
2019-04-30T05:28:40.823Z,100.00
2019-04-30T05:31:08.747Z,100.00
2019-04-30T05:33:35.808Z,100.00
2019-04-30T05:36:02.759Z,100.00
2019-04-30T05:38:31.312Z,100.00
2019-04-30T05:40:59.582Z,100.00
2019-04-30T05:43:26.617Z,100.00
2019-04-30T05:45:53.536Z,100.00
2019-04-30T05:48:20.478Z,100.00
2019-04-30T05:50:51.491Z,100.00
2019-04-30T05:53:16.271Z,100.00
2019-04-30T05:55:43.191Z,100.00
2019-04-30T05:58:10.138Z,100.00
2019-04-30T06:00:37.063Z,100.00
2019-04-30T06:03:04.002Z,100.00
2019-04-30T06:05:30.929Z,100.00
2019-04-30T06:07:59.337Z,100.00
2019-04-30T06:10:33.638Z,100.00
2019-04-30T06:13:10.765Z,100.00
2019-04-30T06:15:45.697Z,100.00
2019-04-30T06:18:13.969Z,100.00
2019-04-30T06:20:41.055Z,100.00
2019-04-30T06:23:09.511Z,100.00
2019-04-30T06:25:55.558Z,100.00
2019-04-30T06:28:06.314Z,100.00
2019-04-30T06:30:33.730Z,100.00
2019-04-30T06:33:01.396Z,100.00
2019-04-30T06:35:29.444Z,100.00
2019-04-30T06:37:58.783Z,100.00
2019-04-30T06:40:25.455Z,100.00
2019-04-30T06:42:52.517Z,100.00
2019-04-30T06:45:19.439Z,100.00
2019-04-30T06:47:48.928Z,100.00
2019-04-30T06:50:16.213Z,100.00
2019-04-30T06:52:54.211Z,100.00
2019-04-30T06:55:12.340Z,100.00
2019-04-30T06:57:39.258Z,100.00
2019-04-30T07:00:06.617Z,100.00
2019-04-30T07:02:33.559Z,100.00
2019-04-30T07:05:00.515Z,100.00
2019-04-30T07:07:37.087Z,100.00
2019-04-30T07:10:02.739Z,100.00
2019-04-30T07:12:55.002Z,100.00
2019-04-30T07:15:21.965Z,100.00
2019-04-30T07:17:49.262Z,100.00
2019-04-30T07:20:16.354Z,100.00
2019-04-30T07:22:49.669Z,100.00
2019-04-30T07:25:12.149Z,100.00
2019-04-30T07:27:40.079Z,100.00
2019-04-30T07:30:09.763Z,100.00
2019-04-30T07:32:36.353Z,100.00
2019-04-30T07:35:03.659Z,99.08
2019-04-30T07:37:30.599Z,99.15
2019-04-30T07:39:58.886Z,98.52
2019-04-30T07:42:25.962Z,98.97
2019-04-30T07:44:53.096Z,98.58
2019-04-30T07:47:20.003Z,98.47
2019-04-30T07:52:16.554Z,97.58
2019-04-30T07:54:43.838Z,98.78
2019-04-30T07:57:10.759Z,97.74
2019-04-30T07:59:39.686Z,98.29
2019-04-30T08:02:12.242Z,96.44
2019-04-30T08:04:53.389Z,96.96
2019-04-30T08:07:20.713Z,97.01
2019-04-30T08:09:35.522Z,97.83
2019-04-30T08:09:49.316Z,92.87
2019-04-30T08:12:25.086Z,94.27
2019-04-30T08:14:45.263Z,96.58
2019-04-30T08:17:13.165Z,96.33
2019-04-30T08:19:41.116Z,96.67
2019-04-30T08:22:09.587Z,95.14
2019-04-30T08:24:36.663Z,97.12
2019-04-30T08:27:03.664Z,95.88
2019-04-30T08:29:30.639Z,95.74
2019-04-30T08:31:59.309Z,93.97
2019-04-30T08:34:26.436Z,93.79
2019-04-30T08:36:53.405Z,94.26
2019-04-30T08:39:20.330Z,93.75
2019-04-30T08:41:49.225Z,93.83
2019-04-30T08:44:16.109Z,92.52
2019-04-30T08:46:43.042Z,92.08
2019-04-30T08:49:10.316Z,92.69
2019-04-30T08:51:38.785Z,91.74
2019-04-30T08:54:06.239Z,90.09
2019-04-30T08:56:33.183Z,91.80
2019-04-30T08:59:00.100Z,90.72
2019-04-30T09:01:29.211Z,92.73
2019-04-30T09:03:55.878Z,90.56
2019-04-30T09:06:25.481Z,90.35
2019-04-30T09:08:55.080Z,91.46
2019-04-30T09:11:28.338Z,90.35
2019-04-30T09:13:50.842Z,89.91
2019-04-30T09:16:19.455Z,89.34
2019-04-30T09:18:46.501Z,90.28
2019-04-30T09:21:13.456Z,91.19
2019-04-30T09:23:49.454Z,90.02
2019-04-30T09:26:09.227Z,88.18
2019-04-30T09:28:36.141Z,85.62
2019-04-30T09:31:03.196Z,86.98
2019-04-30T09:33:30.196Z,90.87
2019-04-30T09:35:57.170Z,87.55
2019-04-30T09:38:24.092Z,85.18
2019-04-30T09:40:51.031Z,84.18
2019-04-30T09:43:18.790Z,83.02
2019-04-30T09:45:45.925Z,81.92
2019-04-30T09:48:12.851Z,83.46
2019-04-30T09:50:39.906Z,80.03
2019-04-30T09:53:07.191Z,81.01
2019-04-30T09:55:34.280Z,78.94
2019-04-30T09:58:01.201Z,84.65
2019-04-30T10:00:29.554Z,81.22
2019-04-30T10:02:59.856Z,81.76
2019-04-30T10:05:29.053Z,81.48
2019-04-30T10:07:56.090Z,82.06
2019-04-30T10:10:28.929Z,79.65
2019-04-30T10:12:56.089Z,79.64
2019-04-30T10:15:42.724Z,77.55
2019-04-30T10:18:09.685Z,76.02
2019-04-30T10:20:48.413Z,75.97
2019-04-30T10:23:15.344Z,75.39
2019-04-30T10:25:42.423Z,71.99
2019-04-30T10:28:10.032Z,69.87
2019-04-30T10:30:37.331Z,70.29
2019-04-30T10:33:05.317Z,72.52
2019-04-30T10:35:32.572Z,74.72
2019-04-30T10:37:59.674Z,74.95
2019-04-30T10:40:28.572Z,72.04
2019-04-30T10:42:55.523Z,70.55
2019-04-30T10:45:22.453Z,72.17
2019-04-30T10:47:49.445Z,70.84
2019-04-30T10:50:16.497Z,72.88
2019-04-30T10:52:43.454Z,71.73
2019-04-30T10:55:10.587Z,70.96
2019-04-30T10:57:39.525Z,68.85
2019-04-30T11:00:11.252Z,68.80
2019-04-30T11:02:38.693Z,65.97
2019-04-30T11:05:05.924Z,67.22
2019-04-30T11:07:33.557Z,66.76
2019-04-30T11:10:00.483Z,68.10
2019-04-30T11:12:29.077Z,68.25
2019-04-30T11:14:56.261Z,69.16
2019-04-30T11:17:23.440Z,65.74
2019-04-30T11:19:50.849Z,66.10
2019-04-30T11:22:18.018Z,65.84
2019-04-30T11:24:56.663Z,67.36
2019-04-30T11:27:14.469Z,68.01
2019-04-30T11:29:42.054Z,63.77
2019-04-30T11:32:18.333Z,64.18
2019-04-30T11:34:45.437Z,63.31
2019-04-30T11:37:12.537Z,65.89
2019-04-30T11:39:39.619Z,62.79
2019-04-30T11:42:06.610Z,66.58
2019-04-30T11:44:33.552Z,64.45
2019-04-30T11:47:25.077Z,63.95
2019-04-30T11:49:52.236Z,65.33
2019-04-30T11:52:19.202Z,64.44
2019-04-30T11:54:51.347Z,68.06
2019-04-30T11:57:15.022Z,66.71
2019-04-30T12:00:00.399Z,64.98
2019-04-30T12:02:56.613Z,65.80
2019-04-30T12:05:23.556Z,62.11
2019-04-30T12:08:09.567Z,60.54
2019-04-30T12:10:58.409Z,61.06
2019-04-30T12:13:26.595Z,60.50
2019-04-30T12:15:54.254Z,61.25
2019-04-30T12:18:21.314Z,60.39
2019-04-30T12:20:48.277Z,59.03
2019-04-30T12:23:16.311Z,58.65
2019-04-30T12:25:43.234Z,63.83
2019-04-30T12:28:10.186Z,62.08
2019-04-30T12:30:39.060Z,58.06
2019-04-30T12:33:06.036Z,59.02
2019-04-30T12:35:33.010Z,58.01
2019-04-30T12:37:59.987Z,61.87
2019-04-30T12:40:30.098Z,57.22
2019-04-30T12:42:55.747Z,56.64
2019-04-30T12:45:22.759Z,61.30
2019-04-30T12:47:54.320Z,56.81
2019-04-30T12:50:26.598Z,55.09
2019-04-30T12:52:59.459Z,53.85
2019-04-30T12:55:51.993Z,56.53
2019-04-30T12:58:20.700Z,50.96
2019-04-30T13:00:49.156Z,50.36
2019-04-30T13:03:16.199Z,56.60
2019-04-30T13:05:43.296Z,51.43
2019-04-30T13:08:11.025Z,52.12
2019-04-30T13:10:38.940Z,53.32
2019-04-30T13:13:06.811Z,52.90
2019-04-30T13:15:34.234Z,50.67
2019-04-30T13:18:01.198Z,54.95
2019-04-30T13:20:29.292Z,50.19
2019-04-30T13:22:56.469Z,50.41
2019-04-30T13:25:32.474Z,50.60
2019-04-30T13:27:55.439Z,51.63
2019-04-30T13:30:24.316Z,53.66
2019-04-30T13:33:06.311Z,50.94
2019-04-30T13:35:33.379Z,52.41
2019-04-30T13:38:09.421Z,52.24
2019-04-30T13:40:45.359Z,53.30
2019-04-30T13:43:12.793Z,51.79
2019-04-30T13:45:39.752Z,49.69
2019-04-30T13:48:08.808Z,49.20
2019-04-30T13:50:35.569Z,48.70
2019-04-30T13:53:02.573Z,46.58
2019-04-30T13:55:42.490Z,49.10
2019-04-30T13:57:58.481Z,47.64
2019-04-30T14:00:27.337Z,47.75
2019-04-30T14:03:02.891Z,46.99
2019-04-30T14:05:29.997Z,47.85
2019-04-30T14:08:10.383Z,48.89
2019-04-30T14:10:40.275Z,49.24
2019-04-30T14:13:08.668Z,53.21
2019-04-30T14:15:36.342Z,53.38
2019-04-30T14:18:03.488Z,50.33
2019-04-30T14:20:30.450Z,48.95
2019-04-30T14:22:57.669Z,47.26
2019-04-30T14:25:24.675Z,48.06
2019-04-30T14:27:54.472Z,48.44
2019-04-30T14:30:20.651Z,48.36
2019-04-30T14:32:50.602Z,51.30
2019-04-30T14:35:18.641Z,46.86
2019-04-30T14:37:45.520Z,46.42
2019-04-30T14:40:14.455Z,46.18
2019-04-30T14:42:49.050Z,47.43
2019-04-30T14:45:21.837Z,46.37
2019-04-30T14:48:00.926Z,49.37
2019-04-30T14:50:28.591Z,47.72
2019-04-30T14:53:07.510Z,46.07
2019-04-30T14:55:44.084Z,47.76
2019-04-30T14:58:29.375Z,45.37
2019-04-30T15:01:04.643Z,47.68
2019-04-30T15:03:31.857Z,48.71
2019-04-30T15:05:59.040Z,48.85
2019-04-30T15:08:26.041Z,49.25
2019-04-30T15:10:53.042Z,48.35
2019-04-30T15:13:20.057Z,47.01
2019-04-30T15:15:49.078Z,51.82
2019-04-30T15:18:15.960Z,47.46
2019-04-30T15:20:42.923Z,48.03
2019-04-30T15:23:28.103Z,48.50
2019-04-30T15:25:55.198Z,49.87
2019-04-30T15:28:22.134Z,47.60
2019-04-30T15:30:49.344Z,51.32
2019-04-30T15:33:23.513Z,49.03
2019-04-30T15:35:50.632Z,53.13
2019-04-30T15:38:19.268Z,50.11
2019-04-30T15:40:46.419Z,47.24
2019-04-30T15:43:13.388Z,50.46
2019-04-30T15:45:40.349Z,50.43
2019-04-30T15:48:08.542Z,51.13
2019-04-30T15:50:35.738Z,51.08
2019-04-30T15:53:03.300Z,54.22
2019-04-30T15:55:30.885Z,51.48
2019-04-30T15:58:17.444Z,51.76
2019-04-30T16:00:44.661Z,52.05
2019-04-30T16:03:17.577Z,52.53
2019-04-30T16:05:47.131Z,54.51
2019-04-30T16:08:33.836Z,53.17
2019-04-30T16:14:13.928Z,49.64
2019-04-30T16:16:44.110Z,50.97
2019-04-30T16:19:11.065Z,50.04
2019-04-30T16:21:38.063Z,50.72
2019-04-30T16:24:05.006Z,52.08
2019-04-30T16:26:32.053Z,53.78
2019-04-30T16:28:59.022Z,51.20
2019-04-30T16:31:26.024Z,51.75
2019-04-30T16:33:52.983Z,52.61
2019-04-30T16:36:19.989Z,51.87
2019-04-30T16:38:48.623Z,51.40
2019-04-30T16:43:56.033Z,53.24
2019-04-30T16:46:22.982Z,55.24
2019-04-30T16:48:49.902Z,52.94
2019-04-30T16:51:18.788Z,53.87
2019-04-30T16:53:45.686Z,51.89
2019-04-30T16:56:12.626Z,52.49
2019-04-30T16:58:57.680Z,52.27
2019-04-30T17:01:24.744Z,52.81
2019-04-30T17:03:54.329Z,53.62
2019-04-30T17:06:23.321Z,53.22
2019-04-30T17:09:01.352Z,55.45
2019-04-30T17:11:49.006Z,53.70
2019-04-30T17:14:16.876Z,53.99
2019-04-30T17:16:43.849Z,53.46
2019-04-30T17:19:10.786Z,53.68
2019-04-30T17:21:37.815Z,53.73
2019-04-30T17:24:04.731Z,52.59
2019-04-30T17:26:31.726Z,53.64
2019-04-30T17:28:59.840Z,53.85
2019-04-30T17:31:26.931Z,54.45
2019-04-30T17:33:53.861Z,55.74
2019-04-30T17:36:20.854Z,55.17
2019-04-30T17:38:47.772Z,54.66
2019-04-30T17:41:14.726Z,53.79
2019-04-30T17:43:41.913Z,55.01
2019-04-30T17:46:08.842Z,55.62
2019-04-30T17:48:35.777Z,54.80
2019-04-30T17:51:03.305Z,55.16
2019-04-30T17:53:31.242Z,54.85
2019-04-30T17:55:58.200Z,56.30
2019-04-30T17:58:25.755Z,56.22
2019-04-30T18:00:55.082Z,56.65
2019-04-30T18:03:22.009Z,57.30
2019-04-30T18:05:49.276Z,57.73
2019-04-30T18:08:16.634Z,58.33
2019-04-30T18:10:43.561Z,59.51
2019-04-30T18:13:10.717Z,58.81
2019-04-30T18:15:37.658Z,58.83
2019-04-30T18:18:24.987Z,61.27
2019-04-30T18:20:59.362Z,60.25
2019-04-30T18:23:37.498Z,61.25
2019-04-30T18:26:09.089Z,61.26
2019-04-30T18:28:36.015Z,62.32
2019-04-30T18:31:03.469Z,63.43
2019-04-30T18:33:30.404Z,63.13
2019-04-30T18:35:57.359Z,62.73
2019-04-30T18:38:24.319Z,62.80
2019-04-30T18:40:51.264Z,62.71
2019-04-30T18:43:20.366Z,64.51
2019-04-30T18:45:49.322Z,64.83
2019-04-30T18:48:15.948Z,65.69
2019-04-30T18:50:42.858Z,65.23
2019-04-30T18:53:15.179Z,65.19
2019-04-30T18:55:42.111Z,66.01
2019-04-30T18:58:09.086Z,65.71
2019-04-30T19:00:39.893Z,66.13
2019-04-30T19:03:08.658Z,66.91
2019-04-30T19:05:36.101Z,67.42
2019-04-30T19:08:10.003Z,68.08
2019-04-30T19:11:03.765Z,67.98
2019-04-30T19:13:50.980Z,67.68
2019-04-30T19:16:40.039Z,68.22
2019-04-30T19:19:12.734Z,69.95
2019-04-30T19:21:40.404Z,69.89
2019-04-30T19:24:08.636Z,70.13
2019-04-30T19:26:35.849Z,70.33
2019-04-30T19:29:03.108Z,71.32
2019-04-30T19:31:30.047Z,70.78
2019-04-30T19:33:58.875Z,71.17
2019-04-30T19:36:34.931Z,73.39
2019-04-30T19:38:54.734Z,73.30
2019-04-30T19:41:21.670Z,73.71
2019-04-30T19:43:50.078Z,74.31
2019-04-30T19:46:18.799Z,74.96
2019-04-30T19:48:45.921Z,75.46
2019-04-30T19:51:13.963Z,74.92
2019-04-30T19:53:40.978Z,75.07
2019-04-30T19:56:07.919Z,75.98
2019-04-30T19:58:52.292Z,75.53
2019-04-30T20:01:03.826Z,76.05
2019-04-30T20:03:30.780Z,75.17
2019-04-30T20:05:58.610Z,77.82
2019-04-30T20:08:25.716Z,76.66
2019-04-30T20:10:52.648Z,77.16
2019-04-30T20:13:33.104Z,76.17
2019-04-30T20:15:49.377Z,78.47
2019-04-30T20:18:16.538Z,77.77
2019-04-30T20:20:45.975Z,78.96
2019-04-30T20:23:12.932Z,78.74
2019-04-30T20:25:39.875Z,78.53
2019-04-30T20:28:06.843Z,76.94
2019-04-30T20:30:33.801Z,77.34
2019-04-30T20:33:02.978Z,76.27
2019-04-30T20:35:29.942Z,76.18
2019-04-30T20:38:31.633Z,76.74
2019-04-30T20:41:02.802Z,77.00
2019-04-30T20:43:28.556Z,76.98
2019-04-30T20:45:55.670Z,77.27
2019-04-30T20:48:22.697Z,77.64
2019-04-30T20:50:49.622Z,77.06
2019-04-30T20:53:16.594Z,77.42
2019-04-30T20:55:43.531Z,77.81
2019-04-30T20:58:10.483Z,77.66
2019-04-30T21:00:37.408Z,80.08
2019-04-30T21:03:04.470Z,80.46
2019-04-30T21:05:31.493Z,81.15
2019-04-30T21:07:58.517Z,81.58
2019-04-30T21:10:25.442Z,81.88
2019-04-30T21:12:52.406Z,81.32
2019-04-30T21:15:19.723Z,81.11
2019-04-30T21:17:48.375Z,81.67
2019-04-30T21:20:15.584Z,81.83
2019-04-30T21:22:42.510Z,83.16
2019-04-30T21:25:12.328Z,83.34
2019-04-30T21:27:40.144Z,83.06
2019-04-30T21:30:07.466Z,83.42
2019-04-30T21:32:52.737Z,84.19
2019-04-30T21:35:37.730Z,84.24
2019-04-30T21:38:04.693Z,83.99
2019-04-30T21:40:31.654Z,84.24
2019-04-30T21:42:58.587Z,85.09
2019-04-30T21:45:25.571Z,85.12
2019-04-30T21:47:56.455Z,86.04
2019-04-30T21:50:21.363Z,85.37
2019-04-30T21:52:49.565Z,85.75
2019-04-30T21:55:16.546Z,86.14
2019-04-30T21:57:43.481Z,87.13
2019-04-30T22:00:13.039Z,87.19
2019-04-30T22:02:40.540Z,87.46
2019-04-30T22:05:07.604Z,88.74
2019-04-30T22:07:34.516Z,88.39
2019-04-30T22:10:01.495Z,88.22
2019-04-30T22:12:30.965Z,88.77
2019-04-30T22:14:57.241Z,89.29
2019-04-30T22:17:24.171Z,90.18
2019-04-30T22:19:51.660Z,89.57
2019-04-30T22:22:19.331Z,89.93
2019-04-30T22:24:46.392Z,90.15
2019-04-30T22:27:13.311Z,91.00
2019-04-30T22:29:42.279Z,91.67
2019-04-30T22:32:09.407Z,92.56
2019-04-30T22:34:36.374Z,93.08
2019-04-30T22:37:03.585Z,92.12
2019-04-30T22:39:59.364Z,91.56
2019-04-30T22:42:31.210Z,93.38
2019-04-30T22:44:58.822Z,92.55
2019-04-30T22:47:25.738Z,93.02
2019-04-30T22:49:52.690Z,94.83
2019-04-30T22:52:21.888Z,94.41
2019-04-30T22:54:48.456Z,94.96
2019-04-30T22:57:15.367Z,94.55
2019-04-30T22:59:49.849Z,94.94
2019-04-30T23:02:21.399Z,94.62
2019-04-30T23:04:48.620Z,95.66
2019-04-30T23:07:15.534Z,96.99
2019-04-30T23:09:42.479Z,97.37
2019-04-30T23:12:09.498Z,98.21
2019-04-30T23:14:36.447Z,98.17
2019-04-30T23:17:03.665Z,97.52
2019-04-30T23:19:30.651Z,96.64
2019-04-30T23:21:57.594Z,94.65
2019-04-30T23:24:24.514Z,95.30
2019-04-30T23:26:51.484Z,96.51
2019-04-30T23:29:18.401Z,96.36
2019-04-30T23:31:45.371Z,97.47
2019-04-30T23:34:18.047Z,97.17
2019-04-30T23:36:41.165Z,96.94
2019-04-30T23:39:09.390Z,97.62
2019-04-30T23:41:36.353Z,98.65
2019-04-30T23:44:03.416Z,99.78
2019-04-30T23:46:30.381Z,100.00
2019-04-30T23:48:57.345Z,99.32
2019-04-30T23:51:24.312Z,98.50
2019-04-30T23:53:51.363Z,98.81
2019-04-30T23:56:21.597Z,99.12
2019-04-30T23:58:48.538Z,100.00
