createdAt,value
2022-08-18T00:01:59.083Z,83.88
2022-08-18T00:04:35.497Z,83.86
2022-08-18T00:07:03.333Z,84.03
2022-08-18T00:09:32.675Z,83.73
2022-08-18T00:12:05.249Z,83.39
2022-08-18T00:14:35.209Z,81.83
2022-08-18T00:17:02.363Z,80.42
2022-08-18T00:19:47.808Z,80.73
2022-08-18T00:22:20.829Z,81.00
2022-08-18T00:24:56.786Z,82.19
2022-08-18T00:27:28.493Z,83.26
2022-08-18T00:29:59.996Z,85.63
2022-08-18T00:32:42.610Z,85.36
2022-08-18T00:35:28.852Z,85.79
2022-08-18T00:37:58.718Z,85.90
2022-08-18T00:40:35.778Z,86.45
2022-08-18T00:43:07.083Z,86.43
2022-08-18T00:45:40.544Z,86.60
2022-08-18T00:48:10.422Z,86.62
2022-08-18T00:50:49.962Z,86.58
2022-08-18T00:53:26.326Z,87.11
2022-08-18T00:55:54.820Z,87.15
2022-08-18T00:58:30.138Z,87.68
2022-08-18T01:01:00.536Z,87.59
2022-08-18T01:03:29.013Z,87.29
2022-08-18T01:06:25.989Z,87.79
2022-08-18T01:08:54.124Z,88.74
2022-08-18T01:11:21.135Z,89.63
2022-08-18T01:13:48.266Z,89.60
2022-08-18T01:16:35.898Z,90.08
2022-08-18T01:19:22.041Z,90.53
2022-08-18T01:21:55.680Z,91.19
2022-08-18T01:24:47.989Z,91.39
2022-08-18T01:27:20.464Z,91.53
2022-08-18T01:29:51.655Z,91.85
2022-08-18T01:32:21.571Z,92.22
2022-08-18T01:34:50.963Z,92.37
2022-08-18T01:37:24.319Z,93.04
2022-08-18T01:41:27.549Z,93.98
2022-08-18T01:42:39.866Z,94.72
2022-08-18T01:45:08.248Z,96.04
2022-08-18T01:47:47.739Z,96.51
2022-08-18T01:50:23.753Z,97.63
2022-08-18T01:52:53.543Z,97.79
2022-08-18T01:55:22.946Z,97.89
2022-08-18T01:57:50.222Z,98.61
2022-08-18T02:00:21.059Z,99.52
2022-08-18T02:03:02.170Z,99.84
2022-08-18T02:05:40.446Z,100.00
2022-08-18T02:08:09.504Z,100.00
2022-08-18T02:10:37.211Z,100.00
2022-08-18T02:13:05.201Z,100.00
2022-08-18T02:15:32.671Z,100.00
2022-08-18T02:18:02.025Z,100.00
2022-08-18T02:20:29.027Z,100.00
2022-08-18T02:23:00.933Z,100.00
2022-08-18T02:25:30.342Z,100.00
2022-08-18T02:28:05.377Z,100.00
2022-08-18T02:30:35.194Z,99.60
2022-08-18T02:33:02.200Z,100.00
2022-08-18T02:35:29.197Z,100.00
2022-08-18T02:38:05.899Z,100.00
2022-08-18T02:40:39.497Z,100.00
2022-08-18T02:43:09.317Z,100.00
2022-08-18T02:45:39.718Z,100.00
2022-08-18T02:48:07.220Z,100.00
2022-08-18T02:50:34.583Z,100.00
2022-08-18T02:53:02.579Z,100.00
2022-08-18T02:55:32.567Z,100.00
2022-08-18T02:58:02.560Z,100.00
2022-08-18T03:00:29.580Z,100.00
2022-08-18T03:02:56.873Z,100.00
2022-08-18T03:05:23.976Z,100.00
2022-08-18T03:07:51.161Z,100.00
2022-08-18T03:10:31.839Z,100.00
2022-08-18T03:13:01.617Z,100.00
2022-08-18T03:15:28.783Z,100.00
2022-08-18T03:17:56.296Z,100.00
2022-08-18T03:20:30.485Z,100.00
2022-08-18T03:22:58.783Z,100.00
2022-08-18T03:25:25.966Z,100.00
2022-08-18T03:27:53.451Z,100.00
2022-08-18T03:30:20.546Z,100.00
2022-08-18T03:32:47.867Z,100.00
2022-08-18T03:35:14.920Z,100.00
2022-08-18T03:37:42.156Z,100.00
2022-08-18T03:40:11.124Z,100.00
2022-08-18T03:42:38.284Z,100.00
2022-08-18T03:45:13.323Z,100.00
2022-08-18T03:47:46.129Z,100.00
2022-08-18T03:50:14.194Z,100.00
2022-08-18T03:52:41.556Z,100.00
2022-08-18T03:55:09.418Z,100.00
2022-08-18T03:57:39.505Z,100.00
2022-08-18T04:00:10.267Z,100.00
2022-08-18T04:02:37.811Z,100.00
2022-08-18T04:05:06.528Z,100.00
2022-08-18T04:07:34.603Z,100.00
2022-08-18T04:10:01.743Z,100.00
2022-08-18T04:12:28.755Z,100.00
2022-08-18T04:14:55.715Z,99.39
2022-08-18T04:17:25.748Z,98.51
2022-08-18T04:19:54.407Z,97.50
2022-08-18T04:22:22.733Z,96.99
2022-08-18T04:24:50.691Z,96.15
2022-08-18T04:27:19.446Z,94.88
2022-08-18T04:29:46.883Z,93.78
2022-08-18T04:32:14.047Z,93.41
2022-08-18T04:34:41.000Z,92.90
2022-08-18T04:37:09.780Z,90.76
2022-08-18T04:39:37.723Z,89.21
2022-08-18T04:42:06.079Z,88.31
2022-08-18T04:44:34.541Z,88.47
2022-08-18T04:47:05.212Z,86.77
2022-08-18T04:49:34.103Z,84.49
2022-08-18T04:52:37.718Z,83.18
2022-08-18T04:55:07.856Z,81.64
2022-08-18T04:57:35.385Z,81.57
2022-08-18T05:00:06.591Z,80.22
2022-08-18T05:02:33.751Z,78.16
2022-08-18T05:05:03.511Z,79.08
2022-08-18T05:07:33.441Z,78.41
2022-08-18T05:10:00.621Z,78.04
2022-08-18T05:12:29.024Z,77.44
2022-08-18T05:14:58.869Z,74.63
2022-08-18T05:17:29.123Z,73.11
2022-08-18T05:20:01.562Z,72.47
2022-08-18T05:22:31.391Z,71.58
2022-08-18T05:25:00.395Z,70.93
2022-08-18T05:27:35.329Z,69.22
2022-08-18T05:30:04.853Z,66.04
2022-08-18T05:32:48.318Z,64.89
2022-08-18T05:35:33.451Z,63.47
2022-08-18T05:38:16.848Z,61.83
2022-08-18T05:41:02.302Z,61.71
2022-08-18T05:43:29.428Z,60.31
2022-08-18T05:45:57.809Z,60.30
2022-08-18T05:48:24.750Z,57.03
2022-08-18T05:50:51.945Z,59.03
2022-08-18T05:53:20.738Z,60.28
2022-08-18T05:56:24.936Z,59.40
2022-08-18T05:58:55.658Z,58.59
2022-08-18T06:01:27.222Z,58.50
2022-08-18T06:04:09.216Z,57.83
2022-08-18T06:06:37.537Z,57.21
2022-08-18T06:09:12.999Z,55.18
2022-08-18T06:11:40.014Z,54.62
2022-08-18T06:14:07.402Z,55.53
2022-08-18T06:16:41.903Z,56.47
2022-08-18T06:19:23.259Z,53.92
2022-08-18T06:22:02.121Z,53.23
2022-08-18T06:24:44.392Z,51.34
2022-08-18T06:27:31.157Z,51.72
2022-08-18T06:30:11.965Z,52.14
2022-08-18T06:32:52.983Z,50.80
2022-08-18T06:35:48.459Z,51.72
2022-08-18T06:38:40.978Z,50.47
2022-08-18T06:41:41.421Z,50.09
2022-08-18T06:44:20.658Z,49.58
2022-08-18T06:46:54.079Z,46.19
2022-08-18T06:49:31.699Z,43.27
2022-08-18T06:51:59.246Z,39.12
2022-08-18T06:54:29.593Z,36.44
2022-08-18T06:56:58.361Z,35.93
2022-08-18T06:59:32.063Z,37.15
2022-08-18T07:02:24.953Z,37.52
2022-08-18T07:05:08.116Z,38.53
2022-08-18T07:07:40.624Z,38.58
2022-08-18T07:10:31.189Z,37.50
2022-08-18T07:13:13.619Z,35.71
2022-08-18T07:15:41.048Z,33.46
2022-08-18T07:18:08.877Z,34.29
2022-08-18T07:20:53.950Z,34.16
2022-08-18T07:23:40.925Z,32.29
2022-08-18T07:26:15.527Z,32.82
2022-08-18T07:28:50.956Z,30.95
2022-08-18T07:31:56.747Z,31.17
2022-08-18T07:34:38.569Z,30.95
2022-08-18T07:37:08.121Z,29.05
2022-08-18T07:39:47.297Z,29.75
2022-08-18T07:42:50.629Z,29.58
2022-08-18T07:45:24.879Z,28.14
2022-08-18T07:48:15.717Z,27.92
2022-08-18T07:51:18.751Z,29.25
2022-08-18T07:54:45.308Z,27.67
2022-08-18T07:57:20.511Z,28.32
2022-08-18T08:00:10.415Z,27.82
2022-08-18T08:02:55.070Z,29.02
2022-08-18T08:05:38.375Z,26.99
2022-08-18T08:08:57.056Z,27.65
2022-08-18T08:11:44.600Z,28.95
2022-08-18T08:14:25.701Z,28.09
2022-08-18T08:17:04.772Z,26.62
2022-08-18T08:20:01.000Z,26.69
2022-08-18T08:22:35.939Z,26.87
2022-08-18T08:25:45.803Z,26.67
2022-08-18T08:28:35.931Z,26.13
2022-08-18T08:31:37.845Z,25.90
2022-08-18T08:34:16.825Z,25.19
2022-08-18T08:36:47.185Z,26.99
2022-08-18T08:39:32.112Z,25.33
2022-08-18T08:42:29.097Z,27.14
2022-08-18T08:45:01.265Z,25.25
2022-08-18T08:47:40.590Z,26.16
2022-08-18T08:50:18.358Z,26.71
2022-08-18T08:52:58.392Z,27.10
2022-08-18T08:55:29.949Z,27.61
2022-08-18T08:58:17.326Z,24.24
2022-08-18T09:00:51.691Z,23.88
2022-08-18T09:03:30.184Z,24.69
2022-08-18T09:06:00.592Z,27.20
2022-08-18T09:08:46.925Z,25.63
2022-08-18T09:11:35.370Z,25.06
2022-08-18T09:14:17.705Z,28.22
2022-08-18T09:17:17.276Z,24.67
2022-08-18T09:20:00.682Z,28.64
2022-08-18T09:22:39.805Z,26.77
2022-08-18T09:25:29.556Z,25.43
2022-08-18T09:28:14.390Z,25.83
2022-08-18T09:31:13.649Z,26.13
2022-08-18T09:33:40.781Z,26.36
2022-08-18T09:36:42.592Z,26.80
2022-08-18T09:39:43.832Z,25.54
2022-08-18T09:42:18.882Z,26.71
2022-08-18T09:47:36.208Z,28.19
2022-08-18T09:50:06.043Z,27.98
2022-08-18T09:50:37.149Z,27.33
2022-08-18T09:52:32.985Z,28.20
2022-08-18T09:55:02.855Z,28.06
2022-08-18T09:57:42.222Z,30.37
2022-08-18T10:00:14.883Z,29.14
2022-08-18T10:02:48.596Z,29.76
2022-08-18T10:05:20.087Z,27.83
2022-08-18T10:07:56.215Z,29.20
2022-08-18T10:11:09.579Z,29.38
2022-08-18T10:13:50.956Z,30.49
2022-08-18T10:19:39.606Z,30.42
2022-08-18T10:22:11.289Z,32.33
2022-08-18T10:24:54.068Z,30.23
2022-08-18T10:27:33.609Z,29.29
2022-08-18T10:30:05.572Z,29.29
2022-08-18T10:32:52.233Z,29.48
2022-08-18T10:35:39.840Z,29.69
2022-08-18T10:38:22.952Z,30.30
2022-08-18T10:41:09.579Z,30.39
2022-08-18T10:43:57.206Z,31.42
2022-08-18T10:46:33.192Z,31.08
2022-08-18T10:49:07.045Z,31.18
2022-08-18T10:51:59.153Z,31.11
2022-08-18T10:54:51.999Z,32.25
2022-08-18T10:57:27.474Z,31.34
2022-08-18T11:00:17.299Z,32.30
2022-08-18T11:03:02.744Z,31.28
2022-08-18T11:05:35.905Z,30.42
2022-08-18T11:08:15.852Z,29.85
2022-08-18T11:11:31.438Z,30.34
2022-08-18T11:13:50.459Z,30.09
2022-08-18T11:16:18.305Z,31.87
2022-08-18T11:18:53.001Z,31.32
2022-08-18T11:21:42.807Z,31.54
2022-08-18T11:24:25.969Z,31.30
2022-08-18T11:26:53.719Z,32.47
2022-08-18T11:29:22.596Z,32.38
2022-08-18T11:32:01.971Z,32.32
2022-08-18T11:35:02.437Z,32.26
2022-08-18T11:41:10.476Z,31.84
2022-08-18T11:46:34.683Z,30.90
2022-08-18T11:49:33.725Z,31.27
2022-08-18T11:52:19.803Z,31.36
2022-08-18T11:55:14.617Z,30.60
2022-08-18T11:57:59.051Z,30.54
2022-08-18T12:00:36.571Z,30.73
2022-08-18T12:03:19.847Z,30.27
2022-08-18T12:05:54.174Z,29.99
2022-08-18T12:08:58.177Z,32.08
2022-08-18T12:11:28.947Z,31.90
2022-08-18T12:14:32.423Z,31.71
2022-08-18T12:17:02.819Z,31.06
2022-08-18T12:22:23.396Z,31.16
2022-08-18T12:24:51.983Z,32.23
2022-08-18T12:27:23.798Z,32.46
2022-08-18T12:29:53.420Z,31.87
2022-08-18T12:32:46.495Z,31.16
2022-08-18T12:35:11.798Z,31.07
2022-08-18T12:37:58.852Z,30.63
2022-08-18T12:40:26.832Z,31.03
2022-08-18T12:42:56.030Z,30.53
2022-08-18T12:45:24.655Z,30.96
2022-08-18T12:53:57.769Z,30.66
2022-08-18T12:56:31.796Z,29.84
2022-08-18T12:59:04.403Z,29.26
2022-08-18T13:01:37.165Z,30.04
2022-08-18T13:04:13.259Z,30.80
2022-08-18T13:06:50.364Z,30.05
2022-08-18T13:09:35.606Z,30.81
2022-08-18T13:12:19.188Z,31.07
2022-08-18T13:14:48.713Z,31.25
2022-08-18T13:17:33.608Z,30.09
2022-08-18T13:20:09.787Z,30.82
2022-08-18T13:22:40.600Z,30.41
2022-08-18T13:25:11.784Z,30.04
2022-08-18T13:27:43.553Z,30.30
2022-08-18T13:30:31.556Z,30.18
2022-08-18T13:33:05.898Z,29.45
2022-08-18T13:35:54.453Z,30.34
2022-08-18T13:38:27.676Z,29.24
2022-08-18T13:40:59.001Z,29.66
2022-08-18T13:43:35.874Z,29.82
2022-08-18T13:46:09.278Z,29.60
2022-08-18T13:48:38.821Z,29.27
2022-08-18T13:51:11.586Z,29.87
2022-08-18T13:53:50.417Z,29.34
2022-08-18T13:56:19.931Z,29.38
2022-08-18T13:58:53.343Z,29.53
2022-08-18T14:01:44.864Z,29.29
2022-08-18T14:04:12.713Z,29.45
2022-08-18T14:06:51.288Z,29.60
2022-08-18T14:09:28.096Z,29.20
2022-08-18T14:12:22.444Z,28.66
2022-08-18T14:14:56.900Z,28.89
2022-08-18T14:17:25.837Z,28.94
2022-08-18T14:20:21.151Z,28.89
2022-08-18T14:23:11.281Z,28.60
2022-08-18T14:26:29.861Z,28.94
2022-08-18T14:28:57.441Z,29.19
2022-08-18T14:31:24.514Z,28.95
2022-08-18T14:33:54.727Z,28.94
2022-08-18T14:36:29.767Z,28.59
2022-08-18T14:39:00.462Z,29.40
2022-08-18T14:41:28.342Z,30.00
2022-08-18T14:44:11.364Z,29.50
2022-08-18T14:46:54.125Z,30.04
2022-08-18T14:49:28.345Z,29.85
2022-08-18T14:51:59.744Z,29.85
2022-08-18T14:54:30.064Z,30.27
2022-08-18T14:56:59.941Z,29.52
2022-08-18T14:59:28.580Z,29.23
2022-08-18T15:01:56.383Z,29.79
2022-08-18T15:04:23.940Z,29.85
2022-08-18T15:06:56.097Z,30.21
2022-08-18T15:09:27.749Z,29.95
2022-08-18T15:11:59.981Z,30.04
2022-08-18T15:14:33.067Z,30.22
2022-08-18T15:17:03.912Z,30.33
2022-08-18T15:20:00.662Z,30.60
2022-08-18T15:22:47.821Z,30.36
2022-08-18T15:25:34.273Z,30.15
2022-08-18T15:28:02.305Z,30.88
2022-08-18T15:30:29.681Z,30.76
2022-08-18T15:32:57.794Z,30.59
2022-08-18T15:35:25.735Z,30.63
2022-08-18T15:37:54.808Z,30.71
2022-08-18T15:40:30.825Z,30.94
2022-08-18T15:43:09.803Z,31.21
2022-08-18T15:45:56.177Z,31.21
2022-08-18T15:48:27.274Z,31.74
2022-08-18T15:50:55.197Z,31.37
2022-08-18T15:53:29.816Z,31.95
2022-08-18T15:55:57.430Z,31.92
2022-08-18T15:58:26.953Z,32.17
2022-08-18T16:00:59.090Z,32.14
2022-08-18T16:03:31.764Z,32.39
2022-08-18T16:06:01.076Z,32.58
2022-08-18T16:08:28.286Z,32.68
2022-08-18T16:10:55.704Z,32.25
2022-08-18T16:13:26.361Z,33.25
2022-08-18T16:15:53.387Z,33.20
2022-08-18T16:18:23.394Z,33.47
2022-08-18T16:20:52.853Z,33.54
2022-08-18T16:23:24.534Z,33.99
2022-08-18T16:25:53.759Z,34.10
2022-08-18T16:28:20.810Z,34.65
2022-08-18T16:31:02.450Z,35.28
2022-08-18T16:33:32.624Z,36.89
2022-08-18T16:36:07.882Z,39.28
2022-08-18T16:38:38.606Z,40.41
2022-08-18T16:41:12.381Z,41.48
2022-08-18T16:43:44.464Z,42.23
2022-08-18T16:46:24.551Z,43.26
2022-08-18T16:48:52.884Z,43.76
2022-08-18T16:51:22.160Z,44.91
2022-08-18T16:53:52.257Z,46.18
2022-08-18T16:56:25.704Z,47.60
2022-08-18T16:59:11.477Z,48.06
2022-08-18T17:01:57.663Z,49.12
2022-08-18T17:04:33.465Z,49.83
2022-08-18T17:07:04.978Z,50.82
2022-08-18T17:09:33.508Z,50.90
2022-08-18T17:12:05.010Z,51.39
2022-08-18T17:14:33.383Z,51.76
2022-08-18T17:17:01.146Z,52.96
2022-08-18T17:19:33.748Z,54.38
2022-08-18T17:22:02.181Z,55.47
2022-08-18T17:24:30.447Z,56.76
2022-08-18T17:27:25.635Z,57.16
2022-08-18T17:30:00.543Z,57.86
2022-08-18T17:32:40.958Z,57.78
2022-08-18T17:35:13.898Z,58.32
2022-08-18T17:37:59.336Z,58.54
2022-08-18T17:40:49.807Z,58.07
2022-08-18T17:43:23.611Z,57.36
2022-08-18T17:46:01.351Z,58.07
2022-08-18T17:48:37.426Z,57.06
2022-08-18T17:51:34.515Z,56.90
2022-08-18T17:54:12.231Z,56.42
2022-08-18T17:56:46.340Z,56.46
2022-08-18T17:59:50.969Z,56.03
2022-08-18T18:02:28.679Z,56.05
2022-08-18T18:04:58.646Z,56.97
2022-08-18T18:07:52.153Z,57.80
2022-08-18T18:10:28.384Z,58.00
2022-08-18T18:13:13.226Z,58.72
2022-08-18T18:15:49.313Z,58.96
2022-08-18T18:18:42.872Z,59.38
2022-08-18T18:21:15.932Z,59.88
2022-08-18T18:24:05.220Z,60.30
2022-08-18T18:26:45.938Z,60.17
2022-08-18T18:29:30.665Z,60.82
2022-08-18T18:32:06.088Z,60.94
2022-08-18T18:34:45.613Z,61.44
2022-08-18T18:37:28.741Z,60.76
2022-08-18T18:40:09.136Z,60.34
2022-08-18T18:42:36.661Z,60.73
2022-08-18T18:45:13.838Z,60.75
2022-08-18T18:47:50.112Z,60.50
2022-08-18T18:50:30.105Z,60.99
2022-08-18T18:53:09.218Z,61.49
2022-08-18T18:55:49.703Z,62.14
2022-08-18T18:58:48.297Z,62.68
2022-08-18T19:01:31.616Z,63.41
2022-08-18T19:04:06.277Z,64.22
2022-08-18T19:06:57.317Z,65.01
2022-08-18T19:09:49.827Z,65.89
2022-08-18T19:12:38.659Z,67.97
2022-08-18T19:15:14.975Z,68.41
2022-08-18T19:17:54.066Z,69.25
2022-08-18T19:20:27.438Z,70.49
2022-08-18T19:23:04.441Z,71.30
2022-08-18T19:25:36.122Z,72.50
2022-08-18T19:28:15.637Z,74.13
2022-08-18T19:30:47.296Z,75.24
2022-08-18T19:33:43.605Z,76.58
2022-08-18T19:36:19.691Z,78.65
2022-08-18T19:39:15.606Z,79.62
2022-08-18T19:42:05.761Z,81.02
2022-08-18T19:45:06.545Z,82.73
2022-08-18T19:47:40.818Z,83.27
2022-08-18T19:50:14.201Z,84.81
2022-08-18T19:53:04.887Z,85.02
2022-08-18T19:55:47.580Z,85.29
2022-08-18T19:58:23.149Z,86.68
2022-08-18T20:00:57.625Z,87.11
2022-08-18T20:03:52.643Z,88.44
2022-08-18T20:06:34.293Z,89.16
2022-08-18T20:09:14.898Z,90.29
2022-08-18T20:12:08.914Z,91.54
2022-08-18T20:14:39.426Z,91.79
2022-08-18T20:17:09.529Z,93.39
2022-08-18T20:19:47.540Z,94.98
2022-08-18T20:22:22.070Z,96.04
2022-08-18T20:25:08.889Z,98.32
2022-08-18T20:27:41.431Z,100.00
2022-08-18T20:30:20.492Z,100.00
2022-08-18T20:33:29.776Z,100.00
2022-08-18T20:36:27.343Z,100.00
2022-08-18T20:38:59.620Z,100.00
2022-08-18T20:41:30.159Z,100.00
2022-08-18T20:43:57.115Z,100.00
2022-08-18T20:46:52.219Z,100.00
2022-08-18T20:49:28.274Z,100.00
2022-08-18T20:52:13.151Z,100.00
2022-08-18T20:54:59.299Z,100.00
2022-08-18T20:57:35.140Z,100.00
2022-08-18T21:00:27.047Z,100.00
2022-08-18T21:02:59.840Z,100.00
2022-08-18T21:05:33.486Z,100.00
2022-08-18T21:08:19.845Z,100.00
2022-08-18T21:11:09.518Z,100.00
2022-08-18T21:13:44.298Z,100.00
2022-08-18T21:16:14.356Z,100.00
2022-08-18T21:18:57.081Z,100.00
2022-08-18T21:21:33.528Z,100.00
2022-08-18T21:24:03.024Z,100.00
2022-08-18T21:26:33.010Z,100.00
2022-08-18T21:29:19.827Z,100.00
2022-08-18T21:31:47.979Z,100.00
2022-08-18T21:34:30.466Z,100.00
2022-08-18T21:37:08.466Z,100.00
2022-08-18T21:39:48.784Z,100.00
2022-08-18T21:42:22.543Z,100.00
2022-08-18T21:44:54.965Z,100.00
2022-08-18T21:47:26.618Z,100.00
2022-08-18T21:50:14.826Z,100.00
2022-08-18T21:53:05.437Z,100.00
2022-08-18T21:55:40.257Z,100.00
2022-08-18T21:58:18.325Z,100.00
2022-08-18T22:01:24.370Z,100.00
2022-08-18T22:04:24.982Z,100.00
2022-08-18T22:06:59.320Z,100.00
2022-08-18T22:09:50.318Z,100.00
2022-08-18T22:12:54.370Z,100.00
2022-08-18T22:15:27.742Z,100.00
2022-08-18T22:18:27.353Z,100.00
2022-08-18T22:20:59.883Z,100.00
2022-08-18T22:24:04.122Z,100.00
2022-08-18T22:26:34.694Z,100.00
2022-08-18T22:29:36.143Z,100.00
2022-08-18T22:32:13.805Z,100.00
2022-08-18T22:34:42.164Z,100.00
2022-08-18T22:37:12.108Z,100.00
2022-08-18T22:40:02.085Z,100.00
2022-08-18T22:42:32.993Z,100.00
2022-08-18T22:45:04.726Z,100.00
2022-08-18T22:47:42.820Z,100.00
2022-08-18T22:50:11.520Z,100.00
2022-08-18T22:52:45.124Z,100.00
2022-08-18T22:55:15.577Z,100.00
2022-08-18T22:57:47.282Z,100.00
2022-08-18T23:00:18.111Z,100.00
2022-08-18T23:02:47.788Z,100.00
2022-08-18T23:05:15.373Z,100.00
2022-08-18T23:07:42.807Z,100.00
2022-08-18T23:10:13.831Z,100.00
2022-08-18T23:12:43.158Z,100.00
2022-08-18T23:15:11.685Z,100.00
2022-08-18T23:17:40.838Z,100.00
2022-08-18T23:20:12.319Z,100.00
2022-08-18T23:22:45.682Z,100.00
2022-08-18T23:25:13.637Z,100.00
2022-08-18T23:27:41.352Z,100.00
2022-08-18T23:30:09.445Z,100.00
2022-08-18T23:32:36.539Z,100.00
2022-08-18T23:35:04.366Z,100.00
2022-08-18T23:37:31.826Z,100.00
2022-08-18T23:39:59.359Z,100.00
2022-08-18T23:42:26.754Z,100.00
2022-08-18T23:44:53.982Z,100.00
2022-08-18T23:47:21.874Z,100.00
2022-08-18T23:49:54.486Z,100.00
2022-08-18T23:52:24.173Z,100.00
2022-08-18T23:54:51.238Z,100.00
2022-08-18T23:57:20.502Z,100.00
2022-08-18T23:59:47.866Z,100.00
