createdAt,value
2022-08-27T00:00:36.828Z,0.00
2022-08-27T00:01:36.586Z,0.00
2022-08-27T00:02:36.525Z,0.00
2022-08-27T00:03:36.515Z,0.00
2022-08-27T00:04:36.562Z,0.00
2022-08-27T00:05:36.503Z,0.00
2022-08-27T00:06:36.762Z,0.00
2022-08-27T00:07:36.482Z,0.00
2022-08-27T00:08:36.464Z,0.00
2022-08-27T00:09:36.459Z,0.00
2022-08-27T00:10:36.442Z,0.00
2022-08-27T00:11:36.456Z,0.00
2022-08-27T00:12:36.426Z,0.00
2022-08-27T00:13:36.453Z,0.00
2022-08-27T00:14:36.403Z,0.00
2022-08-27T00:15:36.427Z,0.00
2022-08-27T00:16:36.443Z,0.00
2022-08-27T00:17:36.374Z,0.00
2022-08-27T00:18:36.361Z,0.00
2022-08-27T00:19:36.364Z,0.00
2022-08-27T00:20:36.349Z,0.00
2022-08-27T00:21:36.353Z,0.00
2022-08-27T00:22:36.329Z,0.00
2022-08-27T00:23:36.325Z,0.00
2022-08-27T00:24:36.309Z,0.00
2022-08-27T00:25:37.305Z,0.00
2022-08-27T00:26:40.173Z,0.00
2022-08-27T00:27:37.282Z,0.00
2022-08-27T00:28:36.454Z,0.00
2022-08-27T00:29:36.260Z,0.00
2022-08-27T00:30:36.259Z,0.00
2022-08-27T00:31:36.341Z,0.00
2022-08-27T00:32:36.229Z,0.00
2022-08-27T00:33:36.222Z,0.00
2022-08-27T00:34:36.210Z,0.00
2022-08-27T00:35:36.206Z,0.00
2022-08-27T00:36:36.200Z,0.00
2022-08-27T00:37:36.177Z,0.00
2022-08-27T00:38:36.170Z,0.00
2022-08-27T00:39:36.163Z,0.00
2022-08-27T00:40:36.189Z,0.00
2022-08-27T00:41:36.179Z,0.00
2022-08-27T00:42:36.129Z,0.00
2022-08-27T00:43:36.119Z,0.00
2022-08-27T00:44:36.105Z,0.00
2022-08-27T00:45:36.119Z,0.00
2022-08-27T00:46:36.126Z,0.00
2022-08-27T00:47:36.086Z,0.00
2022-08-27T00:48:36.064Z,0.00
2022-08-27T00:49:36.065Z,0.00
2022-08-27T00:50:36.046Z,0.00
2022-08-27T00:51:36.036Z,0.00
2022-08-27T00:52:36.041Z,0.00
2022-08-27T00:53:36.017Z,0.00
2022-08-27T00:54:36.011Z,0.00
2022-08-27T00:55:35.993Z,0.00
2022-08-27T00:56:36.120Z,0.00
2022-08-27T00:57:35.996Z,0.00
2022-08-27T00:58:35.971Z,0.00
2022-08-27T00:59:35.960Z,0.00
2022-08-27T01:00:35.983Z,0.00
2022-08-27T01:01:36.073Z,0.00
2022-08-27T01:02:36.023Z,0.00
2022-08-27T01:03:35.923Z,0.00
2022-08-27T01:04:35.916Z,0.00
2022-08-27T01:05:35.904Z,0.00
2022-08-27T01:06:35.896Z,0.00
2022-08-27T01:07:35.894Z,0.00
2022-08-27T01:08:35.875Z,0.00
2022-08-27T01:09:35.862Z,0.00
2022-08-27T01:10:35.861Z,0.00
2022-08-27T01:11:35.853Z,0.00
2022-08-27T01:12:36.054Z,0.00
2022-08-27T01:13:54.050Z,0.00
2022-08-27T01:14:36.824Z,0.00
2022-08-27T01:15:35.814Z,0.00
2022-08-27T01:16:35.877Z,0.00
2022-08-27T01:17:35.797Z,0.00
2022-08-27T01:18:35.801Z,0.00
2022-08-27T01:19:35.771Z,0.00
2022-08-27T01:20:35.767Z,0.00
2022-08-27T01:21:35.867Z,0.00
2022-08-27T01:22:35.768Z,0.00
2022-08-27T01:23:35.737Z,0.00
2022-08-27T01:24:35.841Z,0.00
2022-08-27T01:25:35.717Z,0.00
2022-08-27T01:26:35.710Z,0.00
2022-08-27T01:27:35.720Z,0.00
2022-08-27T01:28:37.555Z,0.00
2022-08-27T01:29:35.680Z,0.00
2022-08-27T01:30:35.668Z,0.00
2022-08-27T01:31:35.689Z,0.00
2022-08-27T01:32:35.691Z,0.00
2022-08-27T01:33:35.637Z,0.00
2022-08-27T01:34:35.634Z,0.00
2022-08-27T01:35:35.622Z,0.00
2022-08-27T01:36:35.611Z,0.00
2022-08-27T01:37:35.617Z,0.00
2022-08-27T01:38:35.591Z,0.00
2022-08-27T01:39:35.577Z,0.00
2022-08-27T01:40:35.609Z,0.00
2022-08-27T01:41:35.558Z,0.00
2022-08-27T01:42:35.559Z,0.00
2022-08-27T01:43:35.729Z,0.00
2022-08-27T01:44:35.526Z,0.00
2022-08-27T01:45:35.522Z,0.00
2022-08-27T01:46:35.528Z,0.00
2022-08-27T01:47:35.515Z,0.00
2022-08-27T01:48:35.724Z,0.00
2022-08-27T01:49:35.490Z,0.00
2022-08-27T01:50:35.480Z,0.00
2022-08-27T01:51:35.463Z,0.00
2022-08-27T01:52:35.473Z,0.00
2022-08-27T01:53:35.447Z,0.00
2022-08-27T01:54:35.436Z,0.00
2022-08-27T01:55:35.421Z,0.00
2022-08-27T01:56:35.416Z,0.00
2022-08-27T01:57:35.416Z,0.00
2022-08-27T01:58:35.402Z,0.00
2022-08-27T01:59:39.668Z,0.00
2022-08-27T02:00:35.409Z,0.00
2022-08-27T02:01:35.533Z,0.00
2022-08-27T02:02:35.351Z,0.00
2022-08-27T02:03:35.342Z,0.00
2022-08-27T02:04:35.334Z,0.00
2022-08-27T02:05:43.814Z,0.00
2022-08-27T02:06:36.330Z,0.00
2022-08-27T02:07:35.306Z,0.00
2022-08-27T02:08:35.301Z,0.00
2022-08-27T02:09:35.287Z,0.00
2022-08-27T02:10:35.281Z,0.00
2022-08-27T02:11:35.277Z,0.00
2022-08-27T02:12:36.258Z,0.00
2022-08-27T02:13:35.244Z,0.00
2022-08-27T02:14:35.238Z,0.00
2022-08-27T02:15:35.231Z,0.00
2022-08-27T02:16:35.285Z,0.00
2022-08-27T02:17:36.381Z,0.00
2022-08-27T02:18:35.236Z,0.00
2022-08-27T02:19:35.191Z,0.00
2022-08-27T02:20:35.188Z,0.00
2022-08-27T02:21:35.182Z,0.00
2022-08-27T02:22:35.165Z,0.00
2022-08-27T02:23:35.153Z,0.00
2022-08-27T02:24:35.145Z,0.00
2022-08-27T02:25:35.130Z,0.00
2022-08-27T02:26:35.138Z,0.00
2022-08-27T02:27:35.110Z,0.00
2022-08-27T02:28:35.104Z,0.00
2022-08-27T02:29:35.094Z,0.00
2022-08-27T02:30:35.091Z,0.00
2022-08-27T02:31:35.122Z,0.00
2022-08-27T02:32:35.063Z,0.00
2022-08-27T02:33:35.051Z,0.00
2022-08-27T02:34:35.046Z,0.00
2022-08-27T02:35:35.263Z,0.00
2022-08-27T02:36:35.040Z,0.00
2022-08-27T02:37:35.012Z,0.00
2022-08-27T02:38:35.007Z,0.00
2022-08-27T02:39:34.995Z,0.00
2022-08-27T02:40:35.054Z,0.00
2022-08-27T02:41:34.991Z,0.00
2022-08-27T02:42:34.967Z,0.00
2022-08-27T02:43:34.955Z,0.00
2022-08-27T02:44:34.947Z,0.00
2022-08-27T02:45:35.527Z,0.00
2022-08-27T02:46:35.169Z,0.00
2022-08-27T02:47:34.920Z,0.00
2022-08-27T02:48:34.912Z,0.00
2022-08-27T02:49:34.893Z,0.00
2022-08-27T02:50:34.891Z,0.00
2022-08-27T02:51:34.890Z,0.00
2022-08-27T02:52:34.880Z,0.00
2022-08-27T02:53:34.858Z,0.00
2022-08-27T02:54:34.853Z,0.00
2022-08-27T02:55:34.843Z,0.00
2022-08-27T02:56:34.845Z,0.00
2022-08-27T02:57:36.625Z,0.00
2022-08-27T02:58:34.833Z,0.00
2022-08-27T02:59:34.799Z,0.00
2022-08-27T03:00:34.794Z,0.00
2022-08-27T03:01:34.865Z,0.00
2022-08-27T03:02:34.915Z,0.00
2022-08-27T03:03:34.763Z,0.00
2022-08-27T03:04:34.957Z,0.00
2022-08-27T03:05:34.744Z,0.00
2022-08-27T03:06:34.750Z,0.00
2022-08-27T03:07:34.953Z,0.00
2022-08-27T03:08:52.018Z,0.00
2022-08-27T03:09:35.734Z,0.00
2022-08-27T03:10:34.696Z,0.00
2022-08-27T03:11:34.699Z,0.00
2022-08-27T03:12:34.880Z,0.00
2022-08-27T03:13:34.666Z,0.00
2022-08-27T03:14:34.798Z,0.00
2022-08-27T03:15:34.649Z,0.00
2022-08-27T03:16:34.657Z,0.00
2022-08-27T03:17:34.632Z,0.00
2022-08-27T03:18:34.625Z,0.00
2022-08-27T03:19:34.612Z,0.00
2022-08-27T03:20:34.604Z,0.00
2022-08-27T03:21:34.609Z,0.00
2022-08-27T03:22:34.588Z,0.00
2022-08-27T03:23:34.782Z,0.00
2022-08-27T03:24:34.567Z,0.00
2022-08-27T03:25:34.639Z,0.00
2022-08-27T03:26:34.562Z,0.00
2022-08-27T03:27:34.531Z,0.00
2022-08-27T03:28:34.527Z,0.00
2022-08-27T03:29:34.515Z,0.00
2022-08-27T03:30:34.507Z,0.00
2022-08-27T03:31:34.535Z,0.00
2022-08-27T03:32:34.491Z,0.00
2022-08-27T03:33:34.473Z,0.00
2022-08-27T03:34:34.461Z,0.00
2022-08-27T03:35:34.466Z,0.00
2022-08-27T03:36:34.465Z,0.00
2022-08-27T03:37:34.437Z,0.00
2022-08-27T03:38:34.432Z,0.00
2022-08-27T03:39:34.415Z,0.00
2022-08-27T03:40:34.675Z,0.00
2022-08-27T03:41:45.456Z,0.00
2022-08-27T03:42:35.390Z,0.00
2022-08-27T03:43:34.388Z,0.00
2022-08-27T03:44:34.533Z,0.00
2022-08-27T03:45:48.440Z,0.00
2022-08-27T03:46:35.385Z,0.00
2022-08-27T03:47:34.341Z,0.00
2022-08-27T03:48:34.331Z,0.00
2022-08-27T03:49:34.315Z,0.00
2022-08-27T03:50:34.313Z,0.00
2022-08-27T03:51:34.315Z,0.00
2022-08-27T03:52:34.293Z,0.00
2022-08-27T03:53:34.284Z,0.00
2022-08-27T03:54:34.277Z,0.00
2022-08-27T03:55:34.258Z,0.00
2022-08-27T03:56:34.377Z,0.00
2022-08-27T03:57:34.244Z,0.00
2022-08-27T03:58:34.255Z,0.00
2022-08-27T03:59:34.226Z,0.00
2022-08-27T04:00:34.220Z,0.00
2022-08-27T04:01:34.339Z,0.00
2022-08-27T04:02:34.222Z,0.00
2022-08-27T04:03:34.185Z,0.00
2022-08-27T04:04:34.179Z,0.00
2022-08-27T04:05:34.168Z,4.00
2022-08-27T04:06:34.356Z,4.00
2022-08-27T04:07:34.161Z,0.00
2022-08-27T04:08:34.138Z,0.00
2022-08-27T04:09:34.128Z,4.00
2022-08-27T04:10:34.980Z,4.00
2022-08-27T04:11:34.209Z,4.00
2022-08-27T04:12:34.112Z,4.00
2022-08-27T04:13:34.089Z,4.00
2022-08-27T04:14:34.140Z,4.00
2022-08-27T04:15:34.066Z,8.00
2022-08-27T04:16:34.083Z,8.00
2022-08-27T04:17:34.061Z,4.00
2022-08-27T04:18:34.035Z,8.00
2022-08-27T04:19:34.023Z,8.00
2022-08-27T04:20:35.696Z,8.00
2022-08-27T04:21:34.043Z,8.00
2022-08-27T04:22:34.011Z,12.00
2022-08-27T04:23:34.204Z,12.00
2022-08-27T04:24:33.975Z,12.00
2022-08-27T04:25:33.966Z,16.00
2022-08-27T04:26:33.960Z,16.00
2022-08-27T04:27:33.962Z,20.00
2022-08-27T04:28:38.246Z,24.00
2022-08-27T04:29:33.941Z,24.00
2022-08-27T04:30:33.924Z,28.00
2022-08-27T04:31:33.942Z,36.00
2022-08-27T04:32:33.921Z,40.00
2022-08-27T04:33:33.890Z,44.00
2022-08-27T04:34:33.878Z,52.00
2022-08-27T04:35:33.871Z,52.00
2022-08-27T04:36:33.865Z,56.00
2022-08-27T04:37:33.867Z,60.00
2022-08-27T04:38:33.847Z,60.00
2022-08-27T04:39:33.830Z,64.00
2022-08-27T04:40:33.937Z,64.00
2022-08-27T04:41:33.810Z,64.00
2022-08-27T04:42:33.825Z,68.00
2022-08-27T04:43:33.798Z,68.00
2022-08-27T04:44:33.793Z,72.00
2022-08-27T04:45:33.811Z,72.00
2022-08-27T04:46:33.865Z,72.00
2022-08-27T04:47:33.780Z,76.00
2022-08-27T04:48:33.756Z,80.00
2022-08-27T04:49:33.757Z,84.00
2022-08-27T04:50:33.728Z,84.00
2022-08-27T04:51:33.720Z,88.00
2022-08-27T04:52:33.725Z,88.00
2022-08-27T04:53:34.699Z,92.00
2022-08-27T04:54:33.693Z,100.00
2022-08-27T04:55:33.753Z,108.00
2022-08-27T04:56:33.679Z,116.00
2022-08-27T04:57:33.675Z,128.00
2022-08-27T04:58:33.650Z,120.00
2022-08-27T04:59:33.643Z,124.00
2022-08-27T05:00:33.851Z,120.00
2022-08-27T05:01:33.673Z,136.00
2022-08-27T05:02:33.621Z,152.00
2022-08-27T05:03:33.601Z,140.00
2022-08-27T05:04:33.879Z,120.00
2022-08-27T05:05:33.621Z,116.00
2022-08-27T05:06:33.568Z,120.00
2022-08-27T05:07:33.573Z,124.00
2022-08-27T05:08:33.550Z,124.00
2022-08-27T05:09:33.536Z,112.00
2022-08-27T05:10:33.533Z,100.00
2022-08-27T05:11:33.525Z,108.00
2022-08-27T05:12:33.529Z,116.00
2022-08-27T05:13:33.515Z,108.00
2022-08-27T05:14:33.505Z,112.00
2022-08-27T05:15:33.563Z,108.00
2022-08-27T05:16:33.482Z,116.00
2022-08-27T05:17:33.477Z,120.00
2022-08-27T05:18:37.613Z,124.00
2022-08-27T05:19:34.448Z,140.00
2022-08-27T05:20:33.541Z,132.00
2022-08-27T05:21:33.443Z,124.00
2022-08-27T05:22:33.431Z,124.00
2022-08-27T05:23:33.416Z,128.00
2022-08-27T05:24:33.396Z,156.00
2022-08-27T05:25:33.431Z,156.00
2022-08-27T05:26:33.564Z,140.00
2022-08-27T05:27:33.372Z,128.00
2022-08-27T05:28:33.375Z,124.00
2022-08-27T05:29:33.355Z,124.00
2022-08-27T05:30:33.347Z,124.00
2022-08-27T05:31:33.381Z,124.00
2022-08-27T05:32:33.334Z,124.00
2022-08-27T05:33:33.319Z,132.00
2022-08-27T05:34:33.313Z,144.00
2022-08-27T05:35:33.293Z,144.00
2022-08-27T05:36:33.283Z,164.00
2022-08-27T05:37:33.291Z,168.00
2022-08-27T05:38:33.263Z,164.00
2022-08-27T05:39:33.262Z,156.00
2022-08-27T05:40:33.267Z,176.00
2022-08-27T05:41:34.170Z,196.00
2022-08-27T05:42:33.241Z,176.00
2022-08-27T05:43:33.462Z,180.00
2022-08-27T05:44:41.553Z,204.00
2022-08-27T05:45:34.201Z,236.00
2022-08-27T05:46:33.250Z,260.00
2022-08-27T05:47:33.200Z,284.00
2022-08-27T05:48:33.172Z,304.00
2022-08-27T05:49:33.167Z,312.00
2022-08-27T05:50:33.151Z,348.00
2022-08-27T05:51:33.142Z,392.00
2022-08-27T05:52:33.129Z,432.00
2022-08-27T05:53:33.140Z,448.00
2022-08-27T05:54:33.116Z,436.00
2022-08-27T05:55:33.328Z,400.00
2022-08-27T05:56:33.095Z,364.00
2022-08-27T05:57:33.089Z,344.00
2022-08-27T05:58:33.090Z,312.00
2022-08-27T05:59:34.939Z,292.00
2022-08-27T06:00:33.058Z,296.00
2022-08-27T06:01:33.054Z,300.00
2022-08-27T06:02:33.084Z,288.00
2022-08-27T06:03:33.285Z,284.00
2022-08-27T06:04:33.037Z,288.00
2022-08-27T06:05:33.043Z,308.00
2022-08-27T06:06:33.004Z,340.00
2022-08-27T06:07:32.994Z,324.00
2022-08-27T06:08:32.990Z,304.00
2022-08-27T06:09:32.968Z,312.00
2022-08-27T06:10:32.956Z,304.00
2022-08-27T06:11:32.955Z,316.00
2022-08-27T06:12:32.941Z,332.00
2022-08-27T06:13:33.211Z,356.00
2022-08-27T06:14:32.966Z,456.00
2022-08-27T06:15:32.936Z,596.00
2022-08-27T06:16:32.895Z,604.00
2022-08-27T06:17:32.896Z,516.00
2022-08-27T06:18:32.899Z,544.00
2022-08-27T06:19:32.873Z,584.00
2022-08-27T06:20:32.864Z,588.00
2022-08-27T06:21:32.860Z,636.00
2022-08-27T06:22:33.021Z,660.00
2022-08-27T06:23:32.851Z,672.00
2022-08-27T06:24:32.825Z,692.00
2022-08-27T06:25:32.810Z,756.00
2022-08-27T06:26:32.804Z,852.00
2022-08-27T06:27:32.797Z,960.00
2022-08-27T06:28:32.795Z,940.00
2022-08-27T06:29:32.777Z,884.00
2022-08-27T06:30:32.760Z,896.00
2022-08-27T06:31:32.786Z,828.00
2022-08-27T06:32:32.741Z,780.00
2022-08-27T06:33:33.020Z,764.00
2022-08-27T06:34:32.801Z,796.00
2022-08-27T06:35:34.086Z,760.00
2022-08-27T06:36:32.702Z,736.00
2022-08-27T06:37:32.702Z,692.00
2022-08-27T06:38:32.699Z,608.00
2022-08-27T06:39:32.686Z,564.00
2022-08-27T06:40:32.722Z,568.00
2022-08-27T06:41:32.656Z,628.00
2022-08-27T06:42:32.645Z,668.00
2022-08-27T06:43:32.659Z,716.00
2022-08-27T06:44:32.618Z,732.00
2022-08-27T06:45:32.728Z,760.00
2022-08-27T06:46:32.726Z,740.00
2022-08-27T06:47:32.600Z,708.00
2022-08-27T06:48:32.600Z,712.00
2022-08-27T06:49:32.579Z,712.00
2022-08-27T06:50:32.566Z,676.00
2022-08-27T06:51:32.561Z,620.00
2022-08-27T06:52:32.549Z,560.00
2022-08-27T06:53:32.554Z,544.00
2022-08-27T06:54:32.528Z,524.00
2022-08-27T06:55:36.748Z,544.00
2022-08-27T06:56:32.518Z,572.00
2022-08-27T06:57:32.508Z,560.00
2022-08-27T06:58:32.505Z,540.00
2022-08-27T06:59:32.482Z,584.00
2022-08-27T07:00:32.470Z,624.00
2022-08-27T07:01:32.526Z,676.00
2022-08-27T07:02:32.525Z,716.00
2022-08-27T07:03:32.458Z,916.00
2022-08-27T07:04:32.989Z,1000.00
2022-08-27T07:05:32.429Z,984.00
2022-08-27T07:06:32.414Z,932.00
2022-08-27T07:07:38.160Z,844.00
2022-08-27T07:08:33.410Z,784.00
2022-08-27T07:09:32.418Z,884.00
2022-08-27T07:10:32.376Z,892.00
2022-08-27T07:11:32.371Z,808.00
2022-08-27T07:12:32.353Z,884.00
2022-08-27T07:13:32.364Z,992.00
2022-08-27T07:14:37.094Z,1028.00
2022-08-27T07:15:33.367Z,1044.00
2022-08-27T07:16:32.327Z,1120.00
2022-08-27T07:17:32.315Z,1160.00
2022-08-27T07:18:32.317Z,1120.00
2022-08-27T07:19:32.363Z,1116.00
2022-08-27T07:20:32.282Z,1188.00
2022-08-27T07:21:32.293Z,1000.00
2022-08-27T07:22:32.257Z,944.00
2022-08-27T07:23:32.270Z,1020.00
2022-08-27T07:24:32.246Z,1020.00
2022-08-27T07:25:32.237Z,1028.00
2022-08-27T07:26:32.222Z,1136.00
2022-08-27T07:27:32.217Z,1120.00
2022-08-27T07:28:32.211Z,1152.00
2022-08-27T07:29:32.476Z,1164.00
2022-08-27T07:30:32.209Z,1116.00
2022-08-27T07:31:32.174Z,1260.00
2022-08-27T07:32:32.167Z,1412.00
2022-08-27T07:33:32.182Z,1480.00
2022-08-27T07:34:32.149Z,1636.00
2022-08-27T07:35:32.140Z,1572.00
2022-08-27T07:36:32.125Z,1396.00
2022-08-27T07:37:32.592Z,1432.00
2022-08-27T07:38:32.129Z,1272.00
2022-08-27T07:39:32.150Z,1188.00
2022-08-27T07:40:32.131Z,1264.00
2022-08-27T07:41:32.246Z,1308.00
2022-08-27T07:42:32.069Z,1272.00
2022-08-27T07:43:32.064Z,1184.00
2022-08-27T07:44:34.512Z,1128.00
2022-08-27T07:45:32.039Z,1020.00
2022-08-27T07:46:32.029Z,952.00
2022-08-27T07:47:32.027Z,1012.00
2022-08-27T07:48:32.009Z,1048.00
2022-08-27T07:49:32.014Z,1028.00
2022-08-27T07:50:32.064Z,1048.00
2022-08-27T07:51:31.983Z,992.00
2022-08-27T07:52:31.972Z,944.00
2022-08-27T07:53:31.961Z,856.00
2022-08-27T07:54:31.964Z,780.00
2022-08-27T07:55:31.944Z,748.00
2022-08-27T07:56:31.924Z,808.00
2022-08-27T07:57:31.979Z,908.00
2022-08-27T07:58:31.909Z,1012.00
2022-08-27T07:59:31.926Z,1012.00
2022-08-27T08:00:31.898Z,952.00
2022-08-27T08:01:31.950Z,952.00
2022-08-27T08:02:32.099Z,1048.00
2022-08-27T08:03:31.868Z,1208.00
2022-08-27T08:04:31.866Z,1248.00
2022-08-27T08:05:31.853Z,1328.00
2022-08-27T08:06:31.833Z,1368.00
2022-08-27T08:07:31.829Z,1436.00
2022-08-27T08:08:31.826Z,1488.00
2022-08-27T08:09:31.824Z,1496.00
2022-08-27T08:10:35.399Z,1404.00
2022-08-27T08:11:31.792Z,1300.00
2022-08-27T08:12:31.780Z,1356.00
2022-08-27T08:13:31.774Z,1400.00
2022-08-27T08:14:31.775Z,1280.00
2022-08-27T08:15:31.752Z,1244.00
2022-08-27T08:16:31.964Z,1348.00
2022-08-27T08:17:31.765Z,1492.00
2022-08-27T08:18:31.720Z,1260.00
2022-08-27T08:19:32.120Z,1212.00
2022-08-27T08:20:56.465Z,1248.00
2022-08-27T08:21:32.693Z,1208.00
2022-08-27T08:22:31.679Z,1376.00
2022-08-27T08:23:31.677Z,1248.00
2022-08-27T08:24:31.677Z,1180.00
2022-08-27T08:25:35.511Z,1192.00
2022-08-27T08:26:32.646Z,1216.00
2022-08-27T08:27:31.641Z,1296.00
2022-08-27T08:28:31.623Z,1348.00
2022-08-27T08:29:31.628Z,1592.00
2022-08-27T08:30:35.547Z,2220.00
2022-08-27T08:31:31.592Z,3336.00
2022-08-27T08:32:31.584Z,3932.00
2022-08-27T08:33:31.656Z,6668.00
2022-08-27T08:34:31.576Z,17344.00
2022-08-27T08:35:33.672Z,4860.00
2022-08-27T08:36:31.543Z,5316.00
2022-08-27T08:37:31.590Z,6792.00
2022-08-27T08:38:31.526Z,10600.00
2022-08-27T08:39:31.536Z,8268.00
2022-08-27T08:40:31.541Z,3648.00
2022-08-27T08:41:31.497Z,2992.00
2022-08-27T08:42:31.490Z,3008.00
2022-08-27T08:43:31.481Z,2872.00
2022-08-27T08:44:31.488Z,2756.00
2022-08-27T08:45:31.461Z,2704.00
2022-08-27T08:46:31.492Z,3024.00
2022-08-27T08:47:31.446Z,3436.00
2022-08-27T08:48:31.424Z,3832.00
2022-08-27T08:49:31.420Z,3324.00
2022-08-27T08:50:31.504Z,3040.00
2022-08-27T08:51:31.405Z,3100.00
2022-08-27T08:52:32.067Z,2780.00
2022-08-27T08:53:31.385Z,2644.00
2022-08-27T08:54:31.371Z,2716.00
2022-08-27T08:55:31.383Z,2728.00
2022-08-27T08:56:31.352Z,2572.00
2022-08-27T08:57:31.351Z,2348.00
2022-08-27T08:58:31.333Z,2232.00
2022-08-27T08:59:31.334Z,2368.00
2022-08-27T09:00:31.330Z,2632.00
2022-08-27T09:01:31.391Z,2560.00
2022-08-27T09:02:31.297Z,2660.00
2022-08-27T09:03:31.345Z,2428.00
2022-08-27T09:04:31.280Z,2464.00
2022-08-27T09:05:31.291Z,2256.00
2022-08-27T09:06:31.260Z,2204.00
2022-08-27T09:07:31.256Z,2172.00
2022-08-27T09:08:36.424Z,2124.00
2022-08-27T09:09:32.233Z,2088.00
2022-08-27T09:10:31.237Z,2212.00
2022-08-27T09:11:31.210Z,2048.00
2022-08-27T09:12:32.047Z,1944.00
2022-08-27T09:13:31.195Z,2184.00
2022-08-27T09:14:31.192Z,2276.00
2022-08-27T09:15:31.193Z,2580.00
2022-08-27T09:16:31.252Z,2756.00
2022-08-27T09:17:31.158Z,3188.00
2022-08-27T09:18:31.149Z,3104.00
2022-08-27T09:19:31.140Z,2868.00
2022-08-27T09:20:31.164Z,2772.00
2022-08-27T09:21:31.129Z,2696.00
2022-08-27T09:22:31.165Z,3416.00
2022-08-27T09:23:31.103Z,3440.00
2022-08-27T09:24:31.166Z,3568.00
2022-08-27T09:25:31.273Z,3404.00
2022-08-27T09:26:31.081Z,3088.00
2022-08-27T09:27:31.138Z,2960.00
2022-08-27T09:28:31.068Z,2936.00
2022-08-27T09:29:31.041Z,2752.00
2022-08-27T09:30:31.165Z,2676.00
2022-08-27T09:31:31.026Z,2296.00
2022-08-27T09:32:31.017Z,2508.00
2022-08-27T09:33:44.501Z,2540.00
2022-08-27T09:34:32.009Z,2684.00
2022-08-27T09:35:31.001Z,2424.00
2022-08-27T09:36:31.017Z,2392.00
2022-08-27T09:37:34.192Z,2440.00
2022-08-27T09:38:33.600Z,2508.00
2022-08-27T09:39:30.946Z,2432.00
2022-08-27T09:40:30.992Z,2588.00
2022-08-27T09:41:30.929Z,3144.00
2022-08-27T09:42:30.918Z,3736.00
2022-08-27T09:43:30.971Z,5568.00
2022-08-27T09:44:30.900Z,5368.00
2022-08-27T09:45:30.974Z,6540.00
2022-08-27T09:46:30.887Z,7536.00
2022-08-27T09:47:30.867Z,16096.00
2022-08-27T09:48:30.858Z,8224.00
2022-08-27T09:49:30.837Z,9184.00
2022-08-27T09:50:30.849Z,10196.00
2022-08-27T09:51:30.826Z,9600.00
2022-08-27T09:52:30.819Z,8840.00
2022-08-27T09:53:30.802Z,8812.00
2022-08-27T09:54:30.803Z,7896.00
2022-08-27T09:55:30.804Z,7492.00
2022-08-27T09:56:30.782Z,8364.00
2022-08-27T09:57:30.876Z,7668.00
2022-08-27T09:58:30.760Z,6832.00
2022-08-27T09:59:30.779Z,6328.00
2022-08-27T10:00:30.758Z,6668.00
2022-08-27T10:01:30.825Z,7252.00
2022-08-27T10:02:30.718Z,6856.00
2022-08-27T10:03:33.453Z,6480.00
2022-08-27T10:04:30.787Z,5520.00
2022-08-27T10:05:30.702Z,5284.00
2022-08-27T10:06:30.681Z,5564.00
2022-08-27T10:07:30.666Z,5424.00
2022-08-27T10:08:30.667Z,4616.00
2022-08-27T10:09:30.646Z,4252.00
2022-08-27T10:10:30.704Z,3992.00
2022-08-27T10:11:30.631Z,3776.00
2022-08-27T10:12:30.623Z,3848.00
2022-08-27T10:13:30.618Z,4108.00
2022-08-27T10:14:30.610Z,4188.00
2022-08-27T10:15:30.597Z,3944.00
2022-08-27T10:16:31.660Z,3744.00
2022-08-27T10:17:30.573Z,3188.00
2022-08-27T10:18:30.559Z,2796.00
2022-08-27T10:19:30.549Z,2504.00
2022-08-27T10:20:31.005Z,2312.00
2022-08-27T10:21:30.569Z,2200.00
2022-08-27T10:22:30.540Z,2292.00
2022-08-27T10:23:30.510Z,2448.00
2022-08-27T10:24:30.525Z,2668.00
2022-08-27T10:25:30.492Z,2940.00
2022-08-27T10:26:33.713Z,3228.00
2022-08-27T10:27:30.478Z,3472.00
2022-08-27T10:28:30.469Z,3288.00
2022-08-27T10:29:30.449Z,2984.00
2022-08-27T10:30:31.957Z,2904.00
2022-08-27T10:31:30.507Z,2964.00
2022-08-27T10:32:30.442Z,3064.00
2022-08-27T10:33:30.412Z,3052.00
2022-08-27T10:34:30.406Z,3028.00
2022-08-27T10:35:30.397Z,2968.00
2022-08-27T10:36:30.400Z,2668.00
2022-08-27T10:37:36.603Z,2424.00
2022-08-27T10:38:31.372Z,2308.00
2022-08-27T10:39:30.393Z,2232.00
2022-08-27T10:40:30.393Z,2180.00
2022-08-27T10:41:30.342Z,2196.00
2022-08-27T10:42:30.324Z,2196.00
2022-08-27T10:43:30.322Z,2140.00
2022-08-27T10:44:30.302Z,2124.00
2022-08-27T10:45:31.433Z,2176.00
2022-08-27T10:46:30.382Z,2188.00
2022-08-27T10:47:30.281Z,2112.00
2022-08-27T10:48:30.268Z,2164.00
2022-08-27T10:49:30.254Z,2172.00
2022-08-27T10:50:30.247Z,2132.00
2022-08-27T10:51:30.303Z,2240.00
2022-08-27T10:52:30.379Z,2564.00
2022-08-27T10:53:30.388Z,2792.00
2022-08-27T10:54:30.365Z,2916.00
2022-08-27T10:55:30.339Z,2980.00
2022-08-27T10:56:30.339Z,2980.00
2022-08-27T10:57:51.663Z,3000.00
2022-08-27T10:58:31.229Z,3068.00
2022-08-27T10:59:30.366Z,2948.00
2022-08-27T11:00:30.240Z,2920.00
2022-08-27T11:01:30.259Z,2912.00
2022-08-27T11:02:30.258Z,2748.00
2022-08-27T11:03:33.342Z,2676.00
2022-08-27T11:04:30.177Z,2732.00
2022-08-27T11:05:30.156Z,2772.00
2022-08-27T11:06:30.163Z,2764.00
2022-08-27T11:07:30.074Z,2740.00
2022-08-27T11:08:30.068Z,2620.00
2022-08-27T11:09:30.063Z,2476.00
2022-08-27T11:10:30.071Z,2448.00
2022-08-27T11:12:12.353Z,2496.00
2022-08-27T11:12:31.032Z,2576.00
2022-08-27T11:13:30.015Z,2612.00
2022-08-27T11:14:30.008Z,2524.00
2022-08-27T11:15:29.998Z,2576.00
2022-08-27T11:16:30.029Z,2532.00
2022-08-27T11:17:32.208Z,2640.00
2022-08-27T11:18:29.995Z,2700.00
2022-08-27T11:19:29.961Z,2876.00
2022-08-27T11:20:29.954Z,2888.00
2022-08-27T11:21:29.954Z,2840.00
2022-08-27T11:22:29.931Z,2508.00
2022-08-27T11:23:29.927Z,2308.00
2022-08-27T11:24:34.379Z,2028.00
2022-08-27T11:25:30.895Z,1844.00
2022-08-27T11:26:29.994Z,1724.00
2022-08-27T11:27:29.879Z,1704.00
2022-08-27T11:28:30.418Z,1728.00
2022-08-27T11:29:30.583Z,1896.00
2022-08-27T11:30:29.883Z,2192.00
2022-08-27T11:31:29.924Z,2356.00
2022-08-27T11:32:29.841Z,2272.00
2022-08-27T11:33:29.823Z,2080.00
2022-08-27T11:34:29.864Z,2080.00
2022-08-27T11:35:29.834Z,2252.00
2022-08-27T11:36:29.819Z,2436.00
2022-08-27T11:37:29.789Z,2460.00
2022-08-27T11:38:29.777Z,2668.00
2022-08-27T11:39:29.767Z,3028.00
2022-08-27T11:40:29.796Z,3308.00
2022-08-27T11:41:29.765Z,3484.00
2022-08-27T11:42:30.743Z,3620.00
2022-08-27T11:43:29.732Z,4064.00
2022-08-27T11:44:29.719Z,4728.00
2022-08-27T11:45:29.713Z,5812.00
2022-08-27T11:46:29.740Z,6740.00
2022-08-27T11:47:29.694Z,7092.00
2022-08-27T11:48:29.711Z,7076.00
2022-08-27T11:49:29.673Z,6488.00
2022-08-27T11:50:29.669Z,5768.00
2022-08-27T11:51:29.669Z,5316.00
2022-08-27T11:52:29.643Z,5136.00
2022-08-27T11:53:29.632Z,4580.00
2022-08-27T11:54:29.620Z,4028.00
2022-08-27T11:55:29.607Z,3460.00
2022-08-27T11:56:29.615Z,3284.00
2022-08-27T11:57:29.637Z,3304.00
2022-08-27T11:58:29.580Z,3284.00
2022-08-27T11:59:29.570Z,3388.00
2022-08-27T12:00:29.565Z,3516.00
2022-08-27T12:01:29.559Z,3744.00
2022-08-27T12:02:29.577Z,3964.00
2022-08-27T12:03:29.556Z,3900.00
2022-08-27T12:04:29.554Z,3576.00
2022-08-27T12:05:29.508Z,3264.00
2022-08-27T12:06:29.517Z,3000.00
2022-08-27T12:07:29.490Z,2940.00
2022-08-27T12:08:29.486Z,3124.00
2022-08-27T12:09:29.466Z,3424.00
2022-08-27T12:10:29.463Z,3684.00
2022-08-27T12:11:29.462Z,3952.00
2022-08-27T12:12:29.443Z,4388.00
2022-08-27T12:13:29.434Z,4368.00
2022-08-27T12:14:29.425Z,4352.00
2022-08-27T12:15:33.229Z,4304.00
2022-08-27T12:16:30.454Z,4324.00
2022-08-27T12:17:29.388Z,4368.00
2022-08-27T12:18:29.385Z,4272.00
2022-08-27T12:19:29.380Z,4276.00
2022-08-27T12:20:29.367Z,4244.00
2022-08-27T12:21:29.367Z,4464.00
2022-08-27T12:22:29.346Z,4500.00
2022-08-27T12:23:29.335Z,4084.00
2022-08-27T12:24:29.329Z,4140.00
2022-08-27T12:25:29.312Z,4188.00
2022-08-27T12:26:29.314Z,4140.00
2022-08-27T12:27:29.295Z,4108.00
2022-08-27T12:28:29.288Z,4208.00
2022-08-27T12:29:29.322Z,4388.00
2022-08-27T12:30:29.267Z,4632.00
2022-08-27T12:31:29.311Z,4748.00
2022-08-27T12:32:29.251Z,4928.00
2022-08-27T12:33:29.245Z,4912.00
2022-08-27T12:34:29.335Z,4312.00
2022-08-27T12:35:29.326Z,3948.00