createdAt,value
2023-01-17T00:00:27.121Z,2.00
2023-01-17T00:02:31.113Z,1.93
2023-01-17T00:04:52.430Z,3.30
2023-01-17T00:07:12.653Z,1.60
2023-01-17T00:09:33.551Z,2.30
2023-01-17T00:11:35.524Z,1.87
2023-01-17T00:13:37.744Z,1.73
2023-01-17T00:15:40.104Z,3.03
2023-01-17T00:17:42.352Z,2.00
2023-01-17T00:20:02.714Z,1.77
2023-01-17T00:22:41.850Z,1.60
2023-01-17T00:25:16.059Z,3.10
2023-01-17T00:27:17.986Z,2.80
2023-01-17T00:29:19.892Z,1.87
2023-01-17T00:31:21.876Z,1.70
2023-01-17T00:33:24.551Z,1.80
2023-01-17T00:35:28.305Z,2.10
2023-01-17T00:37:30.237Z,1.50
2023-01-17T00:39:32.166Z,2.00
2023-01-17T00:41:34.113Z,1.83
2023-01-17T00:43:54.883Z,2.00
2023-01-17T00:46:16.246Z,1.80
2023-01-17T00:48:36.667Z,1.90
2023-01-17T00:50:57.022Z,1.80
2023-01-17T00:53:22.405Z,1.83
2023-01-17T00:55:42.627Z,1.73
2023-01-17T00:58:02.970Z,2.03
2023-01-17T01:00:24.833Z,1.57
2023-01-17T01:02:46.165Z,6.70
2023-01-17T01:05:06.941Z,1.90
2023-01-17T01:07:27.605Z,2.43
2023-01-17T01:09:48.498Z,2.00
2023-01-17T01:12:09.382Z,1.60
2023-01-17T01:14:30.250Z,1.83
2023-01-17T01:16:51.152Z,1.70
2023-01-17T01:19:11.313Z,1.50
2023-01-17T01:21:32.089Z,1.60
2023-01-17T01:23:53.458Z,1.63
2023-01-17T01:26:14.127Z,1.70
2023-01-17T01:28:34.796Z,1.60
2023-01-17T01:30:55.701Z,1.30
2023-01-17T01:33:16.413Z,1.50
2023-01-17T01:35:18.633Z,1.50
2023-01-17T01:37:20.657Z,1.60
2023-01-17T01:39:22.631Z,2.20
2023-01-17T01:41:24.600Z,1.53
2023-01-17T01:43:46.413Z,2.20
2023-01-17T01:45:52.864Z,1.60
2023-01-17T01:47:59.829Z,1.67
2023-01-17T01:50:04.382Z,1.60
2023-01-17T01:52:08.187Z,1.90
2023-01-17T01:54:13.947Z,1.60
2023-01-17T01:56:16.300Z,1.50
2023-01-17T01:58:24.423Z,1.53
2023-01-17T02:00:29.856Z,1.60
2023-01-17T02:02:32.046Z,1.70
2023-01-17T02:04:34.320Z,1.50
2023-01-17T02:06:39.379Z,1.20
2023-01-17T02:08:41.710Z,1.20
2023-01-17T02:10:46.738Z,1.50
2023-01-17T02:12:49.538Z,1.23
2023-01-17T02:14:51.620Z,1.40
2023-01-17T02:17:02.532Z,1.40
2023-01-17T02:19:04.465Z,3.23
2023-01-17T02:21:22.380Z,1.20
2023-01-17T02:23:50.489Z,1.40
2023-01-17T02:26:19.757Z,1.50
2023-01-17T02:28:30.697Z,1.40
2023-01-17T02:30:34.610Z,2.40
2023-01-17T02:32:45.711Z,1.20
2023-01-17T02:34:48.754Z,1.70
2023-01-17T02:37:12.866Z,1.13
2023-01-17T02:39:23.621Z,1.40
2023-01-17T02:41:30.229Z,1.47
2023-01-17T02:43:32.923Z,1.30
2023-01-17T02:45:34.982Z,1.73
2023-01-17T02:47:37.206Z,1.30
2023-01-17T02:49:39.183Z,1.50
2023-01-17T02:51:44.198Z,1.10
2023-01-17T02:54:01.540Z,1.50
2023-01-17T02:56:16.646Z,1.27
2023-01-17T02:58:33.830Z,1.40
2023-01-17T03:01:15.917Z,1.70
2023-01-17T03:03:33.630Z,1.33
2023-01-17T03:05:50.507Z,1.80
2023-01-17T03:07:53.813Z,2.87
2023-01-17T03:10:00.059Z,1.60
2023-01-17T03:12:03.985Z,1.70
2023-01-17T03:14:05.978Z,1.50
2023-01-17T03:16:19.789Z,1.20
2023-01-17T03:18:21.908Z,1.80
2023-01-17T03:20:23.939Z,1.50
2023-01-17T03:22:25.986Z,1.83
2023-01-17T03:24:28.146Z,1.70
2023-01-17T03:26:30.312Z,2.07
2023-01-17T03:28:32.313Z,1.77
2023-01-17T03:30:34.445Z,1.73
2023-01-17T03:32:36.532Z,1.97
2023-01-17T03:34:38.558Z,1.50
2023-01-17T03:36:40.616Z,1.83
2023-01-17T03:38:42.659Z,1.87
2023-01-17T03:40:44.702Z,1.77
2023-01-17T03:42:46.727Z,1.93
2023-01-17T03:44:48.793Z,1.70
2023-01-17T03:46:50.968Z,2.30
2023-01-17T03:48:52.993Z,2.00
2023-01-17T03:50:55.067Z,2.60
2023-01-17T03:52:57.237Z,2.50
2023-01-17T03:54:59.665Z,2.50
2023-01-17T03:57:01.745Z,2.10
2023-01-17T03:59:03.750Z,2.13
2023-01-17T04:01:05.868Z,2.20
2023-01-17T04:03:07.937Z,2.97
2023-01-17T04:05:10.045Z,2.00
2023-01-17T04:07:12.020Z,2.27
2023-01-17T04:09:14.395Z,2.30
2023-01-17T04:11:16.406Z,2.17
2023-01-17T04:13:18.485Z,2.67
2023-01-17T04:15:20.473Z,2.50
2023-01-17T04:17:22.485Z,2.70
2023-01-17T04:19:24.688Z,2.40
2023-01-17T04:21:26.782Z,2.50
2023-01-17T04:23:29.020Z,2.70
2023-01-17T04:25:31.294Z,2.20
2023-01-17T04:27:33.308Z,2.50
2023-01-17T04:29:35.329Z,2.47
2023-01-17T04:31:37.438Z,2.53
2023-01-17T04:33:39.555Z,2.40
2023-01-17T04:35:41.586Z,2.47
2023-01-17T04:37:43.829Z,2.60
2023-01-17T04:39:45.877Z,1.97
2023-01-17T04:41:47.970Z,2.77
2023-01-17T04:43:49.948Z,2.47
2023-01-17T04:45:59.404Z,2.23
2023-01-17T04:48:05.845Z,2.47
2023-01-17T04:50:08.802Z,2.17
2023-01-17T04:52:10.885Z,2.37
2023-01-17T04:54:12.918Z,2.10
2023-01-17T04:56:14.880Z,2.60
2023-01-17T04:58:16.906Z,3.47
2023-01-17T05:00:19.248Z,2.20
2023-01-17T05:02:21.279Z,2.23
2023-01-17T05:04:23.372Z,1.93
2023-01-17T05:06:25.402Z,2.00
2023-01-17T05:08:28.740Z,2.10
2023-01-17T05:10:30.719Z,2.20
2023-01-17T05:12:32.750Z,2.10
2023-01-17T05:14:34.811Z,2.20
2023-01-17T05:16:36.813Z,1.93
2023-01-17T05:18:38.812Z,2.17
2023-01-17T05:20:40.824Z,2.10
2023-01-17T05:22:42.827Z,1.90
2023-01-17T05:24:46.292Z,2.90
2023-01-17T05:26:54.708Z,2.20
2023-01-17T05:28:56.835Z,2.03
2023-01-17T05:30:58.837Z,2.07
2023-01-17T05:33:00.891Z,2.10
2023-01-17T05:35:02.897Z,2.17
2023-01-17T05:37:05.003Z,2.20
2023-01-17T05:39:07.105Z,1.90
2023-01-17T05:41:09.207Z,2.30
2023-01-17T05:43:11.489Z,2.80
2023-01-17T05:45:16.818Z,2.40
2023-01-17T05:47:18.789Z,2.13
2023-01-17T05:49:20.877Z,2.43
2023-01-17T05:51:22.929Z,4.10
2023-01-17T05:53:24.934Z,2.47
2023-01-17T05:55:28.075Z,2.80
2023-01-17T05:57:30.092Z,2.40
2023-01-17T05:59:36.954Z,2.57
2023-01-17T06:01:39.658Z,2.33
2023-01-17T06:03:41.669Z,2.83
2023-01-17T06:05:44.960Z,2.43
2023-01-17T06:07:47.765Z,2.63
2023-01-17T06:09:49.761Z,2.40
2023-01-17T06:11:51.908Z,2.27
2023-01-17T06:13:53.884Z,2.13
2023-01-17T06:16:02.612Z,2.50
2023-01-17T06:18:07.317Z,4.33
2023-01-17T06:20:10.657Z,9.00
2023-01-17T06:22:12.626Z,2.70
2023-01-17T06:24:15.151Z,1.93
2023-01-17T06:26:17.153Z,3.23
2023-01-17T06:28:22.456Z,2.70
2023-01-17T06:30:24.465Z,2.70
2023-01-17T06:32:26.409Z,2.70
2023-01-17T06:34:28.789Z,5.70
2023-01-17T06:36:33.013Z,3.10
2023-01-17T06:38:35.262Z,2.40
2023-01-17T06:40:37.409Z,2.50
2023-01-17T06:42:39.357Z,2.40
2023-01-17T06:44:41.349Z,2.07
2023-01-17T06:46:45.066Z,2.60
2023-01-17T06:48:48.742Z,2.43
2023-01-17T06:50:50.886Z,2.37
2023-01-17T06:53:01.047Z,3.50
2023-01-17T06:55:03.057Z,2.80
2023-01-17T06:57:05.086Z,3.07
2023-01-17T06:59:07.101Z,2.30
2023-01-17T07:01:10.366Z,2.73
2023-01-17T07:03:24.398Z,2.53
2023-01-17T07:05:28.390Z,2.77
2023-01-17T07:07:33.777Z,3.50
2023-01-17T07:09:35.983Z,2.10
2023-01-17T07:11:38.110Z,2.20
2023-01-17T07:13:40.570Z,1.90
2023-01-17T07:15:42.625Z,4.27
2023-01-17T07:17:44.954Z,2.63
2023-01-17T07:19:46.981Z,2.70
2023-01-17T07:21:53.301Z,2.17
2023-01-17T07:23:55.590Z,2.70
2023-01-17T07:25:59.371Z,2.60
2023-01-17T07:28:01.332Z,2.50
2023-01-17T07:30:04.045Z,2.30
2023-01-17T07:32:08.798Z,2.67
2023-01-17T07:34:11.473Z,2.50
2023-01-17T07:36:13.470Z,2.47
2023-01-17T07:38:19.659Z,2.50
2023-01-17T07:40:22.592Z,2.57
2023-01-17T07:42:24.695Z,3.10
2023-01-17T07:44:26.818Z,2.27
2023-01-17T07:46:28.986Z,2.37
2023-01-17T07:48:31.063Z,2.80
2023-01-17T07:50:33.128Z,2.43
2023-01-17T07:52:35.268Z,2.83
2023-01-17T07:54:37.319Z,2.80
2023-01-17T07:56:40.069Z,2.00
2023-01-17T07:58:42.895Z,2.43
2023-01-17T08:00:45.037Z,1.93
2023-01-17T08:02:47.107Z,2.37
2023-01-17T08:04:49.699Z,2.60
2023-01-17T08:06:51.834Z,2.80
2023-01-17T08:08:59.006Z,4.23
2023-01-17T08:11:00.991Z,2.30
2023-01-17T08:13:03.263Z,2.47
2023-01-17T08:15:06.154Z,2.90
2023-01-17T08:17:12.503Z,3.10
2023-01-17T08:19:15.231Z,2.30
2023-01-17T08:21:17.784Z,2.23
2023-01-17T08:23:20.157Z,2.00
2023-01-17T08:25:23.854Z,2.63
2023-01-17T08:27:25.803Z,2.27
2023-01-17T08:29:27.871Z,2.73
2023-01-17T08:31:31.526Z,3.00
2023-01-17T08:33:33.531Z,2.50
2023-01-17T08:35:36.435Z,3.73
2023-01-17T08:37:39.106Z,2.23
2023-01-17T08:39:41.132Z,2.67
2023-01-17T08:41:43.127Z,2.73
2023-01-17T08:43:47.870Z,2.57
2023-01-17T08:45:50.325Z,2.13
2023-01-17T08:47:52.468Z,2.30
2023-01-17T08:49:54.467Z,2.63
2023-01-17T08:51:56.520Z,3.00
2023-01-17T08:53:58.949Z,3.23
2023-01-17T08:56:02.150Z,3.07
2023-01-17T08:58:04.138Z,2.80
2023-01-17T09:00:07.404Z,2.57
2023-01-17T09:02:16.256Z,2.00
2023-01-17T09:04:18.313Z,2.27
2023-01-17T09:06:20.627Z,2.77
2023-01-17T09:08:22.646Z,1.90
2023-01-17T09:10:24.919Z,1.60
2023-01-17T09:12:27.061Z,2.10
2023-01-17T09:14:29.077Z,1.90
2023-01-17T09:16:32.161Z,4.73
2023-01-17T09:18:35.484Z,2.10
2023-01-17T09:20:37.549Z,4.50
2023-01-17T09:22:39.625Z,1.70
2023-01-17T09:24:42.137Z,1.90
2023-01-17T09:26:44.245Z,2.90
2023-01-17T09:28:46.310Z,2.23
2023-01-17T09:30:48.802Z,2.10
2023-01-17T09:32:56.835Z,1.70
2023-01-17T09:35:00.772Z,1.70
2023-01-17T09:37:02.903Z,1.50
2023-01-17T09:39:04.906Z,1.53
2023-01-17T09:41:22.204Z,2.50
2023-01-17T09:43:38.625Z,1.83
2023-01-17T09:45:41.547Z,1.50
2023-01-17T09:47:54.040Z,1.50
2023-01-17T09:49:57.821Z,1.60
2023-01-17T09:52:00.145Z,1.77
2023-01-17T09:54:02.562Z,1.83
2023-01-17T09:56:10.858Z,2.03
2023-01-17T09:58:19.872Z,2.13
2023-01-17T10:00:30.964Z,1.60
2023-01-17T10:02:59.878Z,1.30
2023-01-17T10:05:29.549Z,1.53
2023-01-17T10:07:56.189Z,1.77
2023-01-17T10:10:21.832Z,1.63
2023-01-17T10:12:26.866Z,1.80
2023-01-17T10:14:34.855Z,1.97
2023-01-17T10:17:06.202Z,2.00
2023-01-17T10:19:11.626Z,1.90
2023-01-17T10:21:22.787Z,2.00
2023-01-17T10:23:46.550Z,2.07
2023-01-17T10:25:50.056Z,1.87
2023-01-17T10:27:59.551Z,1.90
2023-01-17T10:30:04.936Z,1.73
2023-01-17T10:32:09.304Z,1.90
2023-01-17T10:34:22.051Z,2.00
2023-01-17T10:36:29.888Z,1.83
2023-01-17T10:38:34.810Z,1.63
2023-01-17T10:40:43.286Z,1.60
2023-01-17T10:42:54.013Z,2.00
2023-01-17T10:45:03.556Z,1.93
2023-01-17T10:47:13.189Z,2.30
2023-01-17T10:49:18.224Z,2.10
2023-01-17T10:52:00.495Z,1.70
2023-01-17T10:54:21.518Z,1.97
2023-01-17T10:56:27.266Z,2.40
2023-01-17T10:58:29.294Z,2.50
2023-01-17T11:00:43.981Z,3.97
2023-01-17T11:02:49.653Z,1.60
2023-01-17T11:04:54.608Z,1.93
2023-01-17T11:07:10.532Z,1.87
2023-01-17T11:09:12.528Z,1.50
2023-01-17T11:11:14.579Z,1.53
2023-01-17T11:13:38.107Z,1.67
2023-01-17T11:15:40.561Z,1.60
2023-01-17T11:17:49.942Z,1.70
2023-01-17T11:19:51.948Z,1.70
2023-01-17T11:21:57.647Z,1.70
2023-01-17T11:24:10.049Z,1.50
2023-01-17T11:26:23.241Z,2.13
2023-01-17T11:28:30.568Z,2.40
2023-01-17T11:30:32.791Z,1.67
2023-01-17T11:32:35.156Z,1.60
2023-01-17T11:34:38.182Z,1.57
2023-01-17T11:36:40.256Z,1.57
2023-01-17T11:38:54.727Z,1.47
2023-01-17T11:41:16.663Z,1.60
2023-01-17T11:43:22.727Z,1.43
2023-01-17T11:45:26.351Z,1.40
2023-01-17T11:47:28.309Z,1.43
2023-01-17T11:49:30.320Z,1.93
2023-01-17T11:51:34.273Z,2.47
2023-01-17T11:53:40.052Z,1.67
2023-01-17T11:55:58.641Z,2.33
2023-01-17T11:58:00.765Z,4.07
2023-01-17T12:00:02.672Z,1.70
2023-01-17T12:02:36.998Z,1.60
2023-01-17T12:04:43.052Z,2.70
2023-01-17T12:07:29.623Z,1.60
2023-01-17T12:09:43.468Z,3.83
2023-01-17T12:12:18.673Z,2.70
2023-01-17T12:14:31.424Z,1.53
2023-01-17T12:16:49.315Z,1.90
2023-01-17T12:19:00.688Z,3.03
2023-01-17T12:21:06.928Z,1.70
2023-01-17T12:23:36.392Z,2.10
2023-01-17T12:25:45.826Z,2.13
2023-01-17T12:28:10.074Z,1.60
2023-01-17T12:30:30.901Z,1.80
2023-01-17T12:33:00.405Z,2.40
2023-01-17T12:35:32.475Z,1.50
2023-01-17T12:37:38.280Z,1.60
2023-01-17T12:39:45.533Z,1.60
2023-01-17T12:41:59.229Z,1.60
2023-01-17T12:44:01.620Z,1.37
2023-01-17T12:46:27.139Z,2.50
2023-01-17T12:48:34.879Z,2.50
2023-01-17T12:50:42.745Z,1.80
2023-01-17T12:53:24.224Z,1.80
2023-01-17T12:56:00.196Z,1.93
2023-01-17T12:58:06.384Z,2.00
2023-01-17T13:00:12.926Z,2.50
2023-01-17T13:02:31.397Z,1.57
2023-01-17T13:04:46.929Z,3.57
2023-01-17T13:06:59.250Z,1.60
2023-01-17T13:09:02.432Z,3.47
2023-01-17T13:11:27.846Z,1.57
2023-01-17T13:13:31.134Z,1.70
2023-01-17T13:15:37.585Z,1.50
2023-01-17T13:17:45.249Z,1.87
2023-01-17T13:19:51.836Z,1.60
2023-01-17T13:21:55.750Z,1.63
2023-01-17T13:24:02.172Z,1.83
2023-01-17T13:26:07.029Z,2.73
2023-01-17T13:28:11.952Z,2.70
2023-01-17T13:30:22.228Z,1.80
2023-01-17T13:33:15.496Z,1.50
2023-01-17T13:35:43.509Z,3.87
2023-01-17T13:37:57.676Z,1.97
2023-01-17T13:40:11.028Z,1.67
2023-01-17T13:42:34.849Z,2.20
2023-01-17T13:44:37.465Z,1.77
2023-01-17T13:47:02.152Z,1.70
2023-01-17T13:49:23.809Z,1.70
2023-01-17T13:52:12.190Z,1.80
2023-01-17T13:54:30.845Z,3.77
2023-01-17T13:56:33.925Z,3.73
2023-01-17T13:58:47.818Z,1.93
2023-01-17T14:00:50.593Z,4.43
2023-01-17T14:02:55.342Z,1.70
2023-01-17T14:05:27.753Z,7.03
2023-01-17T14:07:32.246Z,1.90
2023-01-17T14:09:41.648Z,2.50
2023-01-17T14:12:18.941Z,2.03
2023-01-17T14:14:44.868Z,7.40
2023-01-17T14:16:46.857Z,35.33
2023-01-17T14:18:49.321Z,5.93
2023-01-17T14:20:52.141Z,7.80
2023-01-17T14:23:02.563Z,24.73
2023-01-17T14:25:17.672Z,15.80
2023-01-17T14:27:23.645Z,3.23
2023-01-17T14:29:52.322Z,3.17
2023-01-17T14:32:03.904Z,1.80
2023-01-17T14:34:13.564Z,1.93
2023-01-17T14:36:25.001Z,1.70
2023-01-17T14:38:28.763Z,2.23
2023-01-17T14:40:33.030Z,2.40
2023-01-17T14:42:36.007Z,5.43
2023-01-17T14:44:38.509Z,2.40
2023-01-17T14:46:40.738Z,1.93
2023-01-17T14:48:42.795Z,2.63
2023-01-17T14:50:47.815Z,3.33
2023-01-17T14:53:12.484Z,1.80
2023-01-17T14:55:19.654Z,2.07
2023-01-17T14:57:27.931Z,2.33
2023-01-17T14:59:29.923Z,3.43
2023-01-17T15:01:32.050Z,2.70
2023-01-17T15:03:50.752Z,3.37
2023-01-17T15:05:55.085Z,2.40
2023-01-17T15:07:58.288Z,1.93
2023-01-17T15:10:00.424Z,2.83
2023-01-17T15:12:05.329Z,2.33
2023-01-17T15:14:07.579Z,2.33
2023-01-17T15:16:26.118Z,2.17
2023-01-17T15:18:29.564Z,4.77
2023-01-17T15:20:31.598Z,11.00
2023-01-17T15:22:33.899Z,6.10
2023-01-17T15:24:41.148Z,5.80
2023-01-17T15:26:43.729Z,6.77
2023-01-17T15:28:46.178Z,4.60
2023-01-17T15:31:01.948Z,7.27
2023-01-17T15:33:04.161Z,17.13
2023-01-17T15:35:08.178Z,26.33
2023-01-17T15:37:33.135Z,32.60
2023-01-17T15:39:39.913Z,80.40
2023-01-17T15:41:41.986Z,99.67
2023-01-17T15:43:45.044Z,111.03
2023-01-17T15:45:59.718Z,192.60
2023-01-17T15:48:27.950Z,139.17
2023-01-17T15:50:31.523Z,103.70
2023-01-17T15:52:33.610Z,123.53
2023-01-17T15:54:44.401Z,81.00
2023-01-17T15:56:46.419Z,26.50
2023-01-17T15:58:50.204Z,14.00
2023-01-17T16:00:52.269Z,23.87
2023-01-17T16:02:55.411Z,14.70
2023-01-17T16:04:58.594Z,10.83
2023-01-17T16:07:20.916Z,6.83
2023-01-17T16:09:23.933Z,20.43
2023-01-17T16:11:25.888Z,10.33
2023-01-17T16:13:30.301Z,6.10
2023-01-17T16:15:32.918Z,4.47
2023-01-17T16:17:35.243Z,4.80
2023-01-17T16:19:37.205Z,3.60
2023-01-17T16:21:39.756Z,4.83
2023-01-17T16:23:41.795Z,5.73
2023-01-17T16:25:44.555Z,4.67
2023-01-17T16:27:47.017Z,4.80
2023-01-17T16:29:48.946Z,3.87
2023-01-17T16:31:50.983Z,3.47
2023-01-17T16:33:53.261Z,8.20
2023-01-17T16:35:55.421Z,8.10
2023-01-17T16:37:59.172Z,13.90
2023-01-17T16:40:01.238Z,19.27
2023-01-17T16:42:03.402Z,18.93
2023-01-17T16:44:06.225Z,23.60
2023-01-17T16:46:11.506Z,37.10
2023-01-17T16:48:14.086Z,41.83
2023-01-17T16:50:22.270Z,63.70
2023-01-17T16:52:24.281Z,57.27
2023-01-17T16:54:27.009Z,25.07
2023-01-17T16:56:29.084Z,30.10
2023-01-17T16:58:31.044Z,29.47
2023-01-17T17:00:33.083Z,21.47
2023-01-17T17:02:35.195Z,37.07
2023-01-17T17:04:37.247Z,48.23
2023-01-17T17:06:39.440Z,144.77
2023-01-17T17:08:41.571Z,67.93
2023-01-17T17:10:43.644Z,46.73
2023-01-17T17:12:46.235Z,32.27
2023-01-17T17:14:48.235Z,26.23
2023-01-17T17:16:52.167Z,6.60
2023-01-17T17:19:05.469Z,12.03
2023-01-17T17:21:07.635Z,22.47
2023-01-17T17:23:12.669Z,14.83
2023-01-17T17:25:15.921Z,16.40
2023-01-17T17:27:17.962Z,14.57
2023-01-17T17:29:20.465Z,10.80
2023-01-17T17:31:23.036Z,11.73
2023-01-17T17:33:24.986Z,9.33
2023-01-17T17:35:26.976Z,6.27
2023-01-17T17:37:29.192Z,7.63
2023-01-17T17:39:31.154Z,10.03
2023-01-17T17:41:35.544Z,11.03
2023-01-17T17:43:41.275Z,8.27
2023-01-17T17:45:43.277Z,9.00
2023-01-17T17:47:45.842Z,11.20
2023-01-17T17:49:47.981Z,16.67
2023-01-17T17:51:50.351Z,10.67
2023-01-17T17:53:52.976Z,9.60
2023-01-17T17:55:56.040Z,9.07
2023-01-17T17:57:58.030Z,13.90
2023-01-17T18:00:00.036Z,10.07
2023-01-17T18:02:02.233Z,12.57
2023-01-17T18:04:04.524Z,9.97
2023-01-17T18:06:09.314Z,8.03
2023-01-17T18:08:11.420Z,13.57
2023-01-17T18:10:13.402Z,14.23
2023-01-17T18:12:15.463Z,10.30
2023-01-17T18:14:20.943Z,9.00
2023-01-17T18:16:28.879Z,8.60
2023-01-17T18:18:31.914Z,9.90
2023-01-17T18:20:33.956Z,9.33
2023-01-17T18:22:35.957Z,10.03
2023-01-17T18:24:38.086Z,14.97
2023-01-17T18:26:43.302Z,10.10
2023-01-17T18:28:45.575Z,8.20
2023-01-17T18:30:47.594Z,12.50
2023-01-17T18:32:49.942Z,10.60
2023-01-17T18:34:52.059Z,7.67
2023-01-17T18:36:54.255Z,9.30
2023-01-17T18:38:56.761Z,9.23
2023-01-17T18:41:02.860Z,11.17
2023-01-17T18:43:04.941Z,11.30
2023-01-17T18:45:07.344Z,12.30
2023-01-17T18:47:10.931Z,12.43
2023-01-17T18:49:16.371Z,15.43
2023-01-17T18:51:19.483Z,12.60
2023-01-17T18:53:21.476Z,13.37
2023-01-17T18:55:23.470Z,12.60
2023-01-17T18:57:25.417Z,13.93
2023-01-17T18:59:27.475Z,12.30
2023-01-17T19:01:33.012Z,11.77
2023-01-17T19:03:37.138Z,17.73
2023-01-17T19:05:39.193Z,13.20
2023-01-17T19:07:41.206Z,11.43
2023-01-17T19:09:44.197Z,15.03
2023-01-17T19:11:47.481Z,17.13
2023-01-17T19:13:50.370Z,12.40
2023-01-17T19:15:52.669Z,11.43
2023-01-17T19:17:54.906Z,16.43
2023-01-17T19:19:57.209Z,14.03
2023-01-17T19:21:59.216Z,9.83
2023-01-17T19:24:01.549Z,17.10
2023-01-17T19:26:05.392Z,9.87
2023-01-17T19:28:08.353Z,12.43
2023-01-17T19:30:11.184Z,11.03
2023-01-17T19:32:13.181Z,10.80
2023-01-17T19:34:16.061Z,11.57
2023-01-17T19:36:21.655Z,11.70
2023-01-17T19:38:23.775Z,12.80
2023-01-17T19:40:26.907Z,12.93
2023-01-17T19:42:29.534Z,11.83
2023-01-17T19:44:31.799Z,13.03
2023-01-17T19:46:34.987Z,12.37
2023-01-17T19:48:38.295Z,13.33
2023-01-17T19:50:40.397Z,11.23
2023-01-17T19:52:42.472Z,12.20
2023-01-17T19:54:44.485Z,13.27
2023-01-17T19:56:46.521Z,14.63
2023-01-17T19:58:48.817Z,16.10
2023-01-17T20:00:52.397Z,16.70
2023-01-17T20:02:54.479Z,17.63
2023-01-17T20:04:56.436Z,19.97
2023-01-17T20:06:58.451Z,18.60
2023-01-17T20:09:00.867Z,20.90
2023-01-17T20:11:05.127Z,16.00
2023-01-17T20:13:07.119Z,13.63
2023-01-17T20:15:09.388Z,15.20
2023-01-17T20:17:11.420Z,17.77
2023-01-17T20:19:13.429Z,15.20
2023-01-17T20:21:21.702Z,16.00
2023-01-17T20:23:23.820Z,13.37
2023-01-17T20:25:25.933Z,15.67
2023-01-17T20:27:28.192Z,13.40
2023-01-17T20:29:30.155Z,14.70
2023-01-17T20:31:32.403Z,20.80
2023-01-17T20:33:35.445Z,25.80
2023-01-17T20:35:37.507Z,27.17
2023-01-17T20:37:39.606Z,22.37
2023-01-17T20:39:41.666Z,27.97
2023-01-17T20:41:46.169Z,25.07
2023-01-17T20:43:53.547Z,15.00
2023-01-17T20:45:55.962Z,12.80
2023-01-17T20:47:58.331Z,12.47
2023-01-17T20:50:03.042Z,13.23
2023-01-17T20:52:06.241Z,15.03
2023-01-17T20:54:12.933Z,11.67
2023-01-17T20:56:15.565Z,12.50
2023-01-17T20:58:17.527Z,18.00
2023-01-17T21:00:19.951Z,27.90
2023-01-17T21:02:22.031Z,29.70
2023-01-17T21:04:25.694Z,24.07
2023-01-17T21:06:27.904Z,32.20
2023-01-17T21:08:31.212Z,25.80
2023-01-17T21:10:33.285Z,22.53
2023-01-17T21:12:35.266Z,23.13
2023-01-17T21:14:37.631Z,18.20
2023-01-17T21:16:40.475Z,23.40
2023-01-17T21:18:43.236Z,24.93
2023-01-17T21:20:45.793Z,25.33
2023-01-17T21:22:47.883Z,19.40
2023-01-17T21:24:49.901Z,24.03
2023-01-17T21:26:52.515Z,21.00
2023-01-17T21:28:54.505Z,16.73
2023-01-17T21:30:57.272Z,15.03
2023-01-17T21:32:59.874Z,19.43
2023-01-17T21:35:01.805Z,11.80
2023-01-17T21:37:03.822Z,15.43
2023-01-17T21:39:10.544Z,12.70
2023-01-17T21:41:12.515Z,10.33
2023-01-17T21:43:15.084Z,16.20
2023-01-17T21:45:17.057Z,13.03
2023-01-17T21:47:19.017Z,14.80
2023-01-17T21:49:21.127Z,13.70
2023-01-17T21:51:24.271Z,19.63
2023-01-17T21:53:27.668Z,12.00
2023-01-17T21:55:48.451Z,15.77
2023-01-17T21:58:09.314Z,15.37
2023-01-17T22:00:16.434Z,15.63
2023-01-17T22:02:18.465Z,15.43
2023-01-17T22:04:20.472Z,16.00
2023-01-17T22:06:25.162Z,13.60
2023-01-17T22:08:34.148Z,17.83
2023-01-17T22:10:44.618Z,18.00
2023-01-17T22:12:46.675Z,15.53
2023-01-17T22:14:48.753Z,13.03
2023-01-17T22:16:51.799Z,17.70
2023-01-17T22:18:54.064Z,15.70
2023-01-17T22:20:57.347Z,13.07
2023-01-17T22:22:59.558Z,18.63
2023-01-17T22:25:01.702Z,13.47
2023-01-17T22:27:03.835Z,16.23
2023-01-17T22:29:05.836Z,11.83
2023-01-17T22:31:09.031Z,12.47
2023-01-17T22:33:11.107Z,11.97
2023-01-17T22:35:13.119Z,13.80
2023-01-17T22:37:15.372Z,15.60
2023-01-17T22:39:17.372Z,11.60
2023-01-17T22:41:24.743Z,17.73
2023-01-17T22:43:27.337Z,13.13
2023-01-17T22:45:29.379Z,11.07
2023-01-17T22:47:33.081Z,12.27
2023-01-17T22:49:35.127Z,13.57
2023-01-17T22:51:38.033Z,11.33
2023-01-17T22:53:48.163Z,15.40
2023-01-17T22:56:07.268Z,11.23
2023-01-17T22:58:09.197Z,10.63
2023-01-17T23:00:14.572Z,15.07
2023-01-17T23:02:18.307Z,10.50
2023-01-17T23:04:20.302Z,12.93
2023-01-17T23:06:27.338Z,10.47
2023-01-17T23:08:29.330Z,10.50
2023-01-17T23:10:49.589Z,12.97
2023-01-17T23:12:51.573Z,7.90
2023-01-17T23:15:12.349Z,14.10
2023-01-17T23:17:32.745Z,10.73
2023-01-17T23:19:37.339Z,10.07
2023-01-17T23:21:58.063Z,11.70
2023-01-17T23:24:00.117Z,13.40
2023-01-17T23:26:02.314Z,13.10
2023-01-17T23:28:20.567Z,12.80
2023-01-17T23:30:34.545Z,16.40
2023-01-17T23:32:37.693Z,10.70
2023-01-17T23:34:39.678Z,13.63
2023-01-17T23:36:41.753Z,16.33
2023-01-17T23:38:44.184Z,14.30
2023-01-17T23:41:05.152Z,16.97
2023-01-17T23:43:25.501Z,13.73
2023-01-17T23:45:27.695Z,13.70
2023-01-17T23:47:29.630Z,16.13
2023-01-17T23:49:31.610Z,15.70
2023-01-17T23:51:33.553Z,23.37
2023-01-17T23:53:39.021Z,18.10
2023-01-17T23:55:43.063Z,18.57
2023-01-17T23:57:45.053Z,15.23
2023-01-17T23:59:47.116Z,14.20
