createdAt,value
2018-08-16T00:00:19.557Z,0.00
2018-08-16T00:01:19.473Z,0.00
2018-08-16T00:02:19.496Z,0.00
2018-08-16T00:03:19.567Z,0.00
2018-08-16T00:04:19.596Z,0.00
2018-08-16T00:05:19.631Z,0.00
2018-08-16T00:06:19.680Z,0.00
2018-08-16T00:07:19.711Z,0.00
2018-08-16T00:08:19.767Z,0.00
2018-08-16T00:09:19.773Z,0.00
2018-08-16T00:10:19.854Z,0.00
2018-08-16T00:11:19.887Z,0.00
2018-08-16T00:12:19.915Z,0.00
2018-08-16T00:13:19.953Z,0.00
2018-08-16T00:14:20.009Z,0.00
2018-08-16T00:15:20.051Z,0.00
2018-08-16T00:16:20.142Z,0.00
2018-08-16T00:17:20.138Z,0.00
2018-08-16T00:18:20.174Z,0.00
2018-08-16T00:19:20.224Z,0.00
2018-08-16T00:20:20.257Z,0.00
2018-08-16T00:21:20.287Z,0.00
2018-08-16T00:22:20.387Z,0.00
2018-08-16T00:23:20.376Z,0.00
2018-08-16T00:24:20.635Z,0.00
2018-08-16T00:25:20.469Z,0.00
2018-08-16T00:26:20.505Z,0.00
2018-08-16T00:27:20.557Z,0.00
2018-08-16T00:28:20.607Z,0.00
2018-08-16T00:29:20.638Z,0.00
2018-08-16T00:30:20.697Z,0.00
2018-08-16T00:31:20.755Z,0.00
2018-08-16T00:32:20.769Z,0.00
2018-08-16T00:33:20.827Z,0.00
2018-08-16T00:34:20.827Z,0.00
2018-08-16T00:35:20.873Z,0.00
2018-08-16T00:36:20.911Z,0.00
2018-08-16T00:37:21.008Z,0.00
2018-08-16T00:38:20.991Z,0.00
2018-08-16T00:39:21.053Z,0.00
2018-08-16T00:40:21.104Z,0.00
2018-08-16T00:41:21.160Z,0.00
2018-08-16T00:42:21.178Z,0.00
2018-08-16T00:43:21.263Z,0.00
2018-08-16T00:44:21.255Z,0.00
2018-08-16T00:45:21.336Z,0.00
2018-08-16T00:46:21.395Z,0.00
2018-08-16T00:47:21.395Z,0.00
2018-08-16T00:48:21.433Z,0.00
2018-08-16T00:49:21.639Z,0.00
2018-08-16T00:50:21.488Z,0.00
2018-08-16T00:51:21.553Z,0.00
2018-08-16T00:52:21.580Z,0.00
2018-08-16T00:53:21.621Z,0.00
2018-08-16T00:54:21.675Z,0.00
2018-08-16T00:55:21.723Z,0.00
2018-08-16T00:56:21.761Z,0.00
2018-08-16T00:57:21.840Z,0.00
2018-08-16T00:58:21.856Z,0.00
2018-08-16T00:59:21.886Z,0.00
2018-08-16T01:00:22.130Z,0.00
2018-08-16T01:01:21.967Z,0.00
2018-08-16T01:02:22.000Z,0.00
2018-08-16T01:03:22.055Z,0.00
2018-08-16T01:04:22.122Z,0.00
2018-08-16T01:05:22.145Z,0.00
2018-08-16T01:06:22.179Z,0.00
2018-08-16T01:07:22.213Z,0.00
2018-08-16T01:08:22.270Z,0.00
2018-08-16T01:09:22.299Z,0.00
2018-08-16T01:10:22.354Z,0.00
2018-08-16T01:11:22.394Z,0.00
2018-08-16T01:12:22.438Z,0.00
2018-08-16T01:13:22.479Z,0.00
2018-08-16T01:14:22.540Z,0.00
2018-08-16T01:15:22.570Z,0.00
2018-08-16T01:16:22.603Z,0.00
2018-08-16T01:17:22.649Z,0.00
2018-08-16T01:18:22.726Z,0.00
2018-08-16T01:19:22.717Z,0.00
2018-08-16T01:20:23.010Z,0.00
2018-08-16T01:21:22.803Z,0.00
2018-08-16T01:22:22.875Z,0.00
2018-08-16T01:23:22.948Z,0.00
2018-08-16T01:24:22.930Z,0.00
2018-08-16T01:25:22.971Z,0.00
2018-08-16T01:26:23.199Z,0.00
2018-08-16T01:27:23.088Z,0.00
2018-08-16T01:28:23.117Z,0.00
2018-08-16T01:29:23.152Z,0.00
2018-08-16T01:30:23.206Z,0.00
2018-08-16T01:31:23.238Z,0.00
2018-08-16T01:32:23.464Z,0.00
2018-08-16T01:33:23.328Z,0.00
2018-08-16T01:34:23.398Z,0.00
2018-08-16T01:35:23.399Z,0.00
2018-08-16T01:36:23.448Z,0.00
2018-08-16T01:37:23.468Z,0.00
2018-08-16T01:38:23.519Z,0.00
2018-08-16T01:39:23.593Z,0.00
2018-08-16T01:40:23.589Z,0.00
2018-08-16T01:41:23.651Z,0.00
2018-08-16T01:42:23.704Z,0.00
2018-08-16T01:43:23.889Z,0.00
2018-08-16T01:44:23.820Z,0.00
2018-08-16T01:45:23.797Z,0.00
2018-08-16T01:46:23.873Z,0.00
2018-08-16T01:47:23.899Z,0.00
2018-08-16T01:48:23.947Z,0.00
2018-08-16T01:49:23.995Z,0.00
2018-08-16T01:50:24.050Z,0.00
2018-08-16T01:51:24.071Z,0.00
2018-08-16T01:52:24.091Z,0.00
2018-08-16T01:53:24.285Z,0.00
2018-08-16T01:54:24.195Z,0.00
2018-08-16T01:55:24.213Z,0.00
2018-08-16T01:56:24.266Z,0.00
2018-08-16T01:57:24.323Z,0.00
2018-08-16T01:58:24.366Z,0.00
2018-08-16T01:59:24.571Z,0.00
2018-08-16T02:00:24.460Z,0.00
2018-08-16T02:01:24.519Z,0.00
2018-08-16T02:02:24.514Z,0.00
2018-08-16T02:03:24.612Z,0.00
2018-08-16T02:04:24.723Z,0.00
2018-08-16T02:05:24.888Z,0.00
2018-08-16T02:06:24.698Z,0.00
2018-08-16T02:07:24.730Z,0.00
2018-08-16T02:08:24.783Z,0.00
2018-08-16T02:09:24.845Z,0.00
2018-08-16T02:10:24.952Z,0.00
2018-08-16T02:11:24.902Z,0.00
2018-08-16T02:12:24.942Z,0.00
2018-08-16T02:13:25.028Z,0.00
2018-08-16T02:14:25.083Z,0.00
2018-08-16T02:15:25.289Z,0.00
2018-08-16T02:16:25.164Z,0.00
2018-08-16T02:17:25.144Z,0.00
2018-08-16T02:18:25.222Z,0.00
2018-08-16T02:19:25.297Z,0.00
2018-08-16T02:20:25.356Z,0.00
2018-08-16T02:21:25.494Z,0.00
2018-08-16T02:22:25.346Z,0.00
2018-08-16T02:23:25.430Z,0.00
2018-08-16T02:24:25.469Z,0.00
2018-08-16T02:25:25.535Z,0.00
2018-08-16T02:26:25.681Z,0.00
2018-08-16T02:27:25.780Z,0.00
2018-08-16T02:28:25.671Z,0.00
2018-08-16T02:29:25.649Z,0.00
2018-08-16T02:30:25.700Z,0.00
2018-08-16T02:31:25.716Z,0.00
2018-08-16T02:32:25.816Z,0.00
2018-08-16T02:33:25.876Z,0.00
2018-08-16T02:34:25.953Z,0.00
2018-08-16T02:35:25.932Z,0.00
2018-08-16T02:36:25.943Z,0.00
2018-08-16T02:37:26.005Z,0.00
2018-08-16T02:38:26.141Z,0.00
2018-08-16T02:39:26.141Z,0.00
2018-08-16T02:40:26.166Z,0.00
2018-08-16T02:41:26.141Z,0.00
2018-08-16T02:42:26.242Z,0.00
2018-08-16T02:43:26.396Z,0.00
2018-08-16T02:44:26.298Z,0.00
2018-08-16T02:45:26.311Z,0.00
2018-08-16T02:46:26.367Z,0.00
2018-08-16T02:47:26.425Z,0.00
2018-08-16T02:48:26.460Z,0.00
2018-08-16T02:49:26.530Z,0.00
2018-08-16T02:50:26.675Z,0.00
2018-08-16T02:51:26.572Z,0.00
2018-08-16T02:52:26.632Z,0.00
2018-08-16T02:53:26.661Z,0.00
2018-08-16T02:54:26.686Z,0.00
2018-08-16T02:55:26.726Z,0.00
2018-08-16T02:56:26.793Z,0.00
2018-08-16T02:57:26.836Z,0.00
2018-08-16T02:58:26.859Z,0.00
2018-08-16T02:59:26.911Z,0.00
2018-08-16T03:00:27.104Z,0.00
2018-08-16T03:01:27.030Z,0.00
2018-08-16T03:02:27.044Z,0.00
2018-08-16T03:03:27.083Z,0.00
2018-08-16T03:04:27.128Z,0.00
2018-08-16T03:05:27.156Z,0.00
2018-08-16T03:06:27.205Z,0.00
2018-08-16T03:07:27.277Z,0.00
2018-08-16T03:08:27.267Z,0.00
2018-08-16T03:09:27.320Z,0.00
2018-08-16T03:10:27.365Z,0.00
2018-08-16T03:11:27.594Z,0.00
2018-08-16T03:12:27.459Z,0.00
2018-08-16T03:13:27.475Z,0.00
2018-08-16T03:14:27.521Z,0.00
2018-08-16T03:15:27.593Z,0.00
2018-08-16T03:16:27.637Z,0.00
2018-08-16T03:17:27.648Z,0.00
2018-08-16T03:18:27.766Z,0.00
2018-08-16T03:19:27.778Z,0.00
2018-08-16T03:20:27.822Z,0.00
2018-08-16T03:21:27.833Z,0.00
2018-08-16T03:22:28.006Z,0.00
2018-08-16T03:23:27.910Z,0.00
2018-08-16T03:24:27.949Z,0.00
2018-08-16T03:25:28.018Z,0.00
2018-08-16T03:26:28.068Z,0.00
2018-08-16T03:27:28.056Z,0.00
2018-08-16T03:28:28.149Z,0.00
2018-08-16T03:29:28.171Z,0.00
2018-08-16T03:30:28.180Z,0.00
2018-08-16T03:31:28.258Z,0.00
2018-08-16T03:32:28.446Z,0.00
2018-08-16T03:33:28.324Z,0.00
2018-08-16T03:34:28.384Z,0.00
2018-08-16T03:35:28.457Z,0.00
2018-08-16T03:36:28.505Z,0.00
2018-08-16T03:37:28.493Z,0.00
2018-08-16T03:38:28.555Z,0.00
2018-08-16T03:39:28.598Z,0.00
2018-08-16T03:40:28.628Z,0.00
2018-08-16T03:41:28.665Z,0.00
2018-08-16T03:42:28.869Z,0.00
2018-08-16T03:43:28.745Z,0.00
2018-08-16T03:44:28.836Z,0.00
2018-08-16T03:45:28.828Z,0.00
2018-08-16T03:46:28.875Z,0.00
2018-08-16T03:47:28.917Z,0.00
2018-08-16T03:48:28.954Z,0.00
2018-08-16T03:49:29.009Z,0.00
2018-08-16T03:50:29.085Z,0.00
2018-08-16T03:51:29.060Z,0.00
2018-08-16T03:52:29.127Z,0.00
2018-08-16T03:53:29.305Z,0.00
2018-08-16T03:54:29.189Z,0.00
2018-08-16T03:55:29.239Z,0.00
2018-08-16T03:56:29.299Z,0.00
2018-08-16T03:57:29.347Z,0.00
2018-08-16T03:58:29.388Z,0.00
2018-08-16T03:59:29.444Z,0.00
2018-08-16T04:00:29.455Z,0.00
2018-08-16T04:01:29.520Z,0.00
2018-08-16T04:02:29.533Z,0.00
2018-08-16T04:03:29.570Z,0.00
2018-08-16T04:04:29.769Z,0.00
2018-08-16T04:05:29.645Z,0.00
2018-08-16T04:06:29.698Z,0.00
2018-08-16T04:07:29.745Z,0.00
2018-08-16T04:08:29.804Z,0.00
2018-08-16T04:09:29.840Z,0.00
2018-08-16T04:10:29.893Z,0.00
2018-08-16T04:11:30.074Z,0.00
2018-08-16T04:12:29.967Z,0.00
2018-08-16T04:13:30.032Z,0.00
2018-08-16T04:14:30.047Z,0.00
2018-08-16T04:15:30.079Z,0.00
2018-08-16T04:16:30.116Z,0.00
2018-08-16T04:17:30.319Z,0.00
2018-08-16T04:18:30.198Z,0.00
2018-08-16T04:19:30.255Z,0.00
2018-08-16T04:20:30.285Z,0.00
2018-08-16T04:21:30.337Z,0.00
2018-08-16T04:22:30.388Z,0.00
2018-08-16T04:23:30.617Z,0.00
2018-08-16T04:24:30.479Z,0.00
2018-08-16T04:25:30.491Z,0.00
2018-08-16T04:26:30.543Z,0.00
2018-08-16T04:27:30.596Z,0.00
2018-08-16T04:28:30.621Z,0.00
2018-08-16T04:29:30.673Z,0.00
2018-08-16T04:30:30.720Z,0.00
2018-08-16T04:31:30.762Z,0.00
2018-08-16T04:32:30.787Z,0.00
2018-08-16T04:33:30.853Z,0.00
2018-08-16T04:34:31.055Z,0.00
2018-08-16T04:35:31.047Z,0.00
2018-08-16T04:36:30.959Z,0.00
2018-08-16T04:37:31.025Z,0.00
2018-08-16T04:38:31.062Z,0.00
2018-08-16T04:39:31.088Z,0.00
2018-08-16T04:40:31.143Z,0.00
2018-08-16T04:41:31.443Z,0.00
2018-08-16T04:42:31.302Z,0.00
2018-08-16T04:43:31.257Z,0.00
2018-08-16T04:44:31.305Z,0.00
2018-08-16T04:45:31.351Z,0.00
2018-08-16T04:46:31.389Z,0.00
2018-08-16T04:47:31.448Z,0.00
2018-08-16T04:48:31.502Z,0.00
2018-08-16T04:49:31.515Z,0.00
2018-08-16T04:50:31.561Z,0.00
2018-08-16T04:51:31.732Z,0.00
2018-08-16T04:52:31.623Z,0.00
2018-08-16T04:53:31.675Z,0.00
2018-08-16T04:54:31.706Z,0.00
2018-08-16T04:55:31.798Z,0.00
2018-08-16T04:56:31.785Z,0.00
2018-08-16T04:57:31.835Z,0.00
2018-08-16T04:58:31.862Z,0.00
2018-08-16T04:59:31.917Z,0.00
2018-08-16T05:00:31.955Z,0.00
2018-08-16T05:01:32.173Z,0.00
2018-08-16T05:02:32.071Z,0.00
2018-08-16T05:03:32.083Z,0.00
2018-08-16T05:04:32.130Z,0.00
2018-08-16T05:05:32.187Z,0.00
2018-08-16T05:06:32.205Z,0.00
2018-08-16T05:07:32.450Z,0.00
2018-08-16T05:08:32.321Z,0.00
2018-08-16T05:09:32.332Z,0.00
2018-08-16T05:10:32.368Z,0.00
2018-08-16T05:11:32.435Z,0.00
2018-08-16T05:12:32.457Z,0.00
2018-08-16T05:13:32.675Z,0.00
2018-08-16T05:14:32.548Z,0.00
2018-08-16T05:15:32.645Z,0.00
2018-08-16T05:16:32.656Z,0.00
2018-08-16T05:17:32.675Z,0.00
2018-08-16T05:18:32.718Z,0.00
2018-08-16T05:19:32.926Z,0.00
2018-08-16T05:20:32.812Z,0.00
2018-08-16T05:21:32.867Z,0.00
2018-08-16T05:22:32.884Z,0.00
2018-08-16T05:23:32.922Z,0.00
2018-08-16T05:24:33.075Z,0.00
2018-08-16T05:25:32.991Z,0.00
2018-08-16T05:26:33.048Z,0.00
2018-08-16T05:27:33.104Z,0.00
2018-08-16T05:28:33.117Z,0.00
2018-08-16T05:29:33.170Z,0.00
2018-08-16T05:30:33.405Z,0.00
2018-08-16T05:31:33.329Z,0.00
2018-08-16T05:32:33.310Z,0.00
2018-08-16T05:33:33.330Z,0.00
2018-08-16T05:34:33.376Z,0.00
2018-08-16T05:35:33.618Z,0.00
2018-08-16T05:36:33.445Z,0.00
2018-08-16T05:37:33.517Z,0.00
2018-08-16T05:38:33.560Z,0.00
2018-08-16T05:39:33.590Z,0.00
2018-08-16T05:40:33.624Z,0.00
2018-08-16T05:41:33.921Z,0.00
2018-08-16T05:42:33.731Z,0.00
2018-08-16T05:43:33.830Z,0.00
2018-08-16T05:44:33.839Z,0.00
2018-08-16T05:45:33.871Z,0.00
2018-08-16T05:46:34.031Z,0.00
2018-08-16T05:47:33.985Z,0.00
2018-08-16T05:48:33.981Z,0.00
2018-08-16T05:49:34.043Z,0.00
2018-08-16T05:50:34.070Z,0.00
2018-08-16T05:51:34.143Z,0.00
2018-08-16T05:52:34.132Z,0.00
2018-08-16T05:53:34.192Z,0.00
2018-08-16T05:54:34.213Z,0.00
2018-08-16T05:55:34.245Z,0.00
2018-08-16T05:56:34.302Z,0.00
2018-08-16T05:57:34.500Z,0.00
2018-08-16T05:58:34.406Z,0.00
2018-08-16T05:59:34.477Z,0.00
2018-08-16T06:00:34.448Z,0.00
2018-08-16T06:01:34.535Z,0.00
2018-08-16T06:02:34.564Z,0.00
2018-08-16T06:03:34.595Z,0.00
2018-08-16T06:04:34.657Z,0.00
2018-08-16T06:05:34.688Z,0.00
2018-08-16T06:06:34.741Z,0.00
2018-08-16T06:07:34.799Z,0.00
2018-08-16T06:08:34.960Z,0.00
2018-08-16T06:09:34.854Z,0.00
2018-08-16T06:10:34.888Z,0.00
2018-08-16T06:11:34.926Z,0.00
2018-08-16T06:12:34.972Z,0.00
2018-08-16T06:13:35.072Z,0.00
2018-08-16T06:14:35.086Z,0.00
2018-08-16T06:15:35.298Z,0.00
2018-08-16T06:16:35.137Z,0.00
2018-08-16T06:17:35.177Z,0.00
2018-08-16T06:18:35.224Z,0.00
2018-08-16T06:19:35.428Z,0.00
2018-08-16T06:20:35.329Z,0.00
2018-08-16T06:21:35.340Z,0.00
2018-08-16T06:22:35.394Z,0.00
2018-08-16T06:23:35.425Z,0.00
2018-08-16T06:24:35.483Z,0.00
2018-08-16T06:25:35.526Z,0.00
2018-08-16T06:26:35.719Z,0.00
2018-08-16T06:27:35.575Z,0.00
2018-08-16T06:28:35.639Z,0.00
2018-08-16T06:29:35.694Z,0.00
2018-08-16T06:30:35.751Z,0.00
2018-08-16T06:31:35.810Z,0.00
2018-08-16T06:32:35.931Z,0.00
2018-08-16T06:33:35.857Z,0.00
2018-08-16T06:34:35.906Z,0.00
2018-08-16T06:35:35.980Z,0.00
2018-08-16T06:36:35.993Z,0.00
2018-08-16T06:37:36.126Z,0.00
2018-08-16T06:38:36.060Z,0.00
2018-08-16T06:39:36.112Z,0.00
2018-08-16T06:40:36.152Z,0.00
2018-08-16T06:41:36.184Z,0.00
2018-08-16T06:42:36.267Z,0.00
2018-08-16T06:43:36.411Z,0.00
2018-08-16T06:44:36.298Z,0.00
2018-08-16T06:45:36.359Z,0.00
2018-08-16T06:46:36.384Z,0.00
2018-08-16T06:47:36.442Z,0.00
2018-08-16T06:48:36.488Z,0.00
2018-08-16T06:49:36.664Z,0.00
2018-08-16T06:50:36.610Z,0.00
2018-08-16T06:51:36.647Z,0.00
2018-08-16T06:52:36.766Z,0.00
2018-08-16T06:53:36.693Z,0.00
2018-08-16T06:54:36.712Z,0.00
2018-08-16T06:55:36.782Z,0.00
2018-08-16T06:56:36.964Z,0.00
2018-08-16T06:57:36.863Z,0.00
2018-08-16T06:58:36.900Z,0.00
2018-08-16T06:59:36.953Z,0.00
2018-08-16T07:00:36.960Z,0.00
2018-08-16T07:01:37.024Z,0.00
2018-08-16T07:02:37.199Z,0.00
2018-08-16T07:03:37.113Z,0.00
2018-08-16T07:04:37.153Z,0.00
2018-08-16T07:05:37.220Z,0.00
2018-08-16T07:06:37.208Z,0.00
2018-08-16T07:07:37.373Z,0.00
2018-08-16T07:08:37.318Z,0.00
2018-08-16T07:09:37.345Z,0.00
2018-08-16T07:10:37.404Z,0.00
2018-08-16T07:11:37.448Z,0.00
2018-08-16T07:12:37.544Z,0.00
2018-08-16T07:13:37.634Z,0.00
2018-08-16T07:14:37.576Z,0.00
2018-08-16T07:15:37.597Z,0.00
2018-08-16T07:16:37.658Z,0.00
2018-08-16T07:17:37.743Z,0.00
2018-08-16T07:18:37.753Z,0.00
2018-08-16T07:19:37.785Z,0.00
2018-08-16T07:20:37.829Z,0.00
2018-08-16T07:21:37.853Z,0.00
2018-08-16T07:22:37.893Z,0.00
2018-08-16T07:23:37.984Z,0.00
2018-08-16T07:24:38.134Z,0.00
2018-08-16T07:25:38.122Z,0.00
2018-08-16T07:26:38.105Z,0.00
2018-08-16T07:27:38.086Z,0.00
2018-08-16T07:28:38.136Z,0.00
2018-08-16T07:29:38.177Z,0.00
2018-08-16T07:30:38.231Z,0.00
2018-08-16T07:31:38.435Z,0.00
2018-08-16T07:32:38.334Z,0.00
2018-08-16T07:33:38.339Z,0.00
2018-08-16T07:34:38.442Z,0.00
2018-08-16T07:35:38.449Z,0.00
2018-08-16T07:36:38.478Z,0.00
2018-08-16T07:37:38.537Z,0.00
2018-08-16T07:38:38.573Z,0.00
2018-08-16T07:39:38.618Z,0.00
2018-08-16T07:40:38.638Z,0.00
2018-08-16T07:41:38.738Z,0.00
2018-08-16T07:42:38.863Z,0.00
2018-08-16T07:43:38.861Z,0.00
2018-08-16T07:44:38.800Z,0.00
2018-08-16T07:45:38.929Z,0.00
2018-08-16T07:46:38.933Z,0.00
2018-08-16T07:47:39.048Z,0.00
2018-08-16T07:48:38.999Z,0.00
2018-08-16T07:49:39.187Z,0.00
2018-08-16T07:50:39.076Z,0.00
2018-08-16T07:51:39.388Z,0.00
2018-08-16T07:52:39.163Z,0.00
2018-08-16T07:53:39.205Z,0.00
2018-08-16T07:54:39.343Z,0.00
2018-08-16T07:55:39.278Z,0.00
2018-08-16T07:56:39.380Z,0.00
2018-08-16T07:57:39.364Z,0.00
2018-08-16T07:58:39.407Z,0.00
2018-08-16T07:59:39.464Z,0.00
2018-08-16T08:00:39.655Z,0.00
2018-08-16T08:01:39.517Z,0.00
2018-08-16T08:02:39.610Z,0.00
2018-08-16T08:03:39.619Z,0.00
2018-08-16T08:04:39.650Z,0.00
2018-08-16T08:05:39.686Z,0.00
2018-08-16T08:06:39.885Z,0.00
2018-08-16T08:07:39.787Z,0.00
2018-08-16T08:08:39.827Z,0.00
2018-08-16T08:09:39.947Z,0.00
2018-08-16T08:10:39.906Z,0.00
2018-08-16T08:11:40.057Z,0.00
2018-08-16T08:12:40.000Z,0.00
2018-08-16T08:13:40.026Z,0.00
2018-08-16T08:14:40.069Z,0.00
2018-08-16T08:15:40.166Z,0.00
2018-08-16T08:16:40.157Z,0.00
2018-08-16T08:17:40.184Z,0.00
2018-08-16T08:18:40.240Z,0.00
2018-08-16T08:19:40.274Z,0.00
2018-08-16T08:20:40.325Z,0.00
2018-08-16T08:21:40.522Z,0.00
2018-08-16T08:22:40.479Z,0.00
2018-08-16T08:23:40.459Z,0.00
2018-08-16T08:24:40.495Z,0.00
2018-08-16T08:25:40.573Z,0.00
2018-08-16T08:26:40.617Z,0.00
2018-08-16T08:27:40.616Z,0.00
2018-08-16T08:28:40.642Z,0.00
2018-08-16T08:29:40.703Z,0.00
2018-08-16T08:30:40.749Z,0.00
2018-08-16T08:31:40.925Z,0.00
2018-08-16T08:32:40.837Z,0.00
2018-08-16T08:33:40.934Z,0.00
2018-08-16T08:34:40.899Z,0.00
2018-08-16T08:35:40.968Z,0.00
2018-08-16T08:36:40.997Z,0.00
2018-08-16T08:37:41.131Z,0.00
2018-08-16T08:38:41.161Z,0.00
2018-08-16T08:39:41.104Z,0.00
2018-08-16T08:40:41.146Z,0.00
2018-08-16T08:41:41.195Z,0.00
2018-08-16T08:42:41.218Z,0.00
2018-08-16T08:43:41.270Z,0.00
2018-08-16T08:44:41.312Z,0.00
2018-08-16T08:45:41.366Z,0.00
2018-08-16T08:46:41.398Z,0.00
2018-08-16T08:47:41.529Z,0.00
2018-08-16T08:48:41.484Z,0.00
2018-08-16T08:49:41.535Z,0.00
2018-08-16T08:50:41.582Z,0.00
2018-08-16T08:51:41.602Z,0.00
2018-08-16T08:52:41.646Z,0.00
2018-08-16T08:53:41.813Z,0.00
2018-08-16T08:54:41.744Z,0.00
2018-08-16T08:55:41.775Z,0.00
2018-08-16T08:56:41.835Z,0.00
2018-08-16T08:57:41.840Z,0.00
2018-08-16T08:58:41.897Z,0.00
2018-08-16T08:59:42.083Z,0.00
2018-08-16T09:00:41.996Z,0.00
2018-08-16T09:01:42.053Z,0.00
2018-08-16T09:02:42.062Z,0.00
2018-08-16T09:03:42.109Z,0.00
2018-08-16T09:04:42.159Z,0.00
2018-08-16T09:05:42.202Z,0.00
2018-08-16T09:06:42.278Z,0.00
2018-08-16T09:07:42.258Z,0.00
2018-08-16T09:08:42.324Z,0.00
2018-08-16T09:09:42.450Z,0.00
2018-08-16T09:10:42.410Z,0.00
2018-08-16T09:11:42.452Z,0.00
2018-08-16T09:12:42.472Z,0.00
2018-08-16T09:13:42.568Z,0.00
2018-08-16T09:14:42.600Z,0.00
2018-08-16T09:15:42.717Z,0.00
2018-08-16T09:16:42.690Z,0.00
2018-08-16T09:17:42.700Z,0.00
2018-08-16T09:18:42.740Z,0.00
2018-08-16T09:19:42.782Z,0.00
2018-08-16T09:20:42.799Z,0.00
2018-08-16T09:21:42.987Z,0.00
2018-08-16T09:22:42.890Z,0.00
2018-08-16T09:23:42.926Z,0.00
2018-08-16T09:24:42.978Z,0.00
2018-08-16T09:25:43.073Z,0.00
2018-08-16T09:26:43.235Z,0.00
2018-08-16T09:27:43.132Z,0.00
2018-08-16T09:28:43.134Z,0.00
2018-08-16T09:29:43.187Z,0.00
2018-08-16T09:30:43.247Z,0.00
2018-08-16T09:31:43.386Z,0.00
2018-08-16T09:32:43.352Z,0.00
2018-08-16T09:33:43.358Z,5.63
2018-08-16T09:34:43.418Z,5.63
2018-08-16T09:35:43.464Z,5.63
2018-08-16T09:36:43.483Z,5.63
2018-08-16T09:37:43.701Z,5.63
2018-08-16T09:38:43.571Z,11.25
2018-08-16T09:39:43.763Z,11.25
2018-08-16T09:40:43.658Z,11.25
2018-08-16T09:41:43.718Z,11.25
2018-08-16T09:42:43.777Z,16.88
2018-08-16T09:43:43.779Z,16.88
2018-08-16T09:44:43.863Z,16.88
2018-08-16T09:45:43.962Z,16.88
2018-08-16T09:46:43.912Z,16.88
2018-08-16T09:47:44.055Z,16.88
2018-08-16T09:48:43.978Z,16.88
2018-08-16T09:49:44.009Z,16.88
2018-08-16T09:50:44.058Z,16.88
2018-08-16T09:51:44.185Z,16.88
2018-08-16T09:52:44.166Z,16.88
2018-08-16T09:53:44.346Z,16.88
2018-08-16T09:54:44.235Z,16.88
2018-08-16T09:55:44.292Z,16.88
2018-08-16T09:56:44.327Z,16.88
2018-08-16T09:57:44.381Z,22.50
2018-08-16T09:58:44.395Z,22.50
2018-08-16T09:59:44.472Z,16.88
2018-08-16T10:00:44.487Z,16.88
2018-08-16T10:01:44.519Z,22.50
2018-08-16T10:02:44.573Z,22.50
2018-08-16T10:03:44.717Z,22.50
2018-08-16T10:04:44.656Z,22.50
2018-08-16T10:05:44.698Z,28.13
2018-08-16T10:06:44.784Z,28.13
2018-08-16T10:07:44.800Z,28.13
2018-08-16T10:08:44.882Z,28.13
2018-08-16T10:09:45.034Z,28.13
2018-08-16T10:10:44.917Z,33.75
2018-08-16T10:11:44.937Z,33.75
2018-08-16T10:12:44.994Z,39.38
2018-08-16T10:13:45.031Z,45.00
2018-08-16T10:14:45.064Z,45.00
2018-08-16T10:15:45.123Z,39.38
2018-08-16T10:16:45.171Z,39.38
2018-08-16T10:17:45.213Z,39.38
2018-08-16T10:18:45.238Z,39.38
2018-08-16T10:19:45.295Z,33.75
2018-08-16T10:20:45.444Z,33.75
2018-08-16T10:21:45.415Z,28.13
2018-08-16T10:22:45.416Z,28.13
2018-08-16T10:23:45.440Z,28.13
2018-08-16T10:24:45.499Z,28.13
2018-08-16T10:25:45.544Z,33.75
2018-08-16T10:26:45.690Z,45.00
2018-08-16T10:27:45.606Z,45.00
2018-08-16T10:28:45.652Z,50.63
2018-08-16T10:29:45.715Z,39.38
2018-08-16T10:30:45.784Z,33.75
2018-08-16T10:31:45.795Z,33.75
2018-08-16T10:32:45.917Z,39.38
2018-08-16T10:33:45.860Z,39.38
2018-08-16T10:34:45.920Z,50.63
2018-08-16T10:35:45.975Z,61.88
2018-08-16T10:36:46.005Z,73.13
2018-08-16T10:37:46.037Z,78.75
2018-08-16T10:38:46.226Z,78.75
2018-08-16T10:39:46.144Z,67.50
2018-08-16T10:40:46.155Z,67.50
2018-08-16T10:41:46.222Z,61.88
2018-08-16T10:42:46.244Z,56.25
2018-08-16T10:43:46.280Z,61.88
2018-08-16T10:44:46.493Z,78.75
2018-08-16T10:45:46.389Z,78.75
2018-08-16T10:46:46.417Z,95.63
2018-08-16T10:47:46.479Z,118.13
2018-08-16T10:48:46.525Z,135.00
2018-08-16T10:49:46.560Z,140.63
2018-08-16T10:50:46.606Z,157.50
2018-08-16T10:51:46.678Z,185.63
2018-08-16T10:52:46.696Z,185.63
2018-08-16T10:53:46.774Z,180.00
2018-08-16T10:54:46.757Z,168.75
2018-08-16T10:55:46.886Z,174.38
2018-08-16T10:56:46.840Z,157.50
2018-08-16T10:57:46.890Z,151.88
2018-08-16T10:58:46.916Z,174.38
2018-08-16T10:59:46.986Z,202.50
2018-08-16T11:00:47.013Z,225.00
2018-08-16T11:01:47.066Z,219.38
2018-08-16T11:02:47.111Z,185.63
2018-08-16T11:03:47.135Z,191.25
2018-08-16T11:04:47.193Z,208.13
2018-08-16T11:05:47.255Z,213.75
2018-08-16T11:06:47.264Z,213.75
2018-08-16T11:07:47.330Z,208.13
2018-08-16T11:08:47.331Z,202.50
2018-08-16T11:09:47.401Z,191.25
2018-08-16T11:10:47.449Z,157.50
2018-08-16T11:11:47.535Z,135.00
2018-08-16T11:12:47.618Z,118.13
2018-08-16T11:13:47.574Z,112.50
2018-08-16T11:14:47.618Z,118.13
2018-08-16T11:15:47.661Z,157.50
2018-08-16T11:16:47.720Z,174.38
2018-08-16T11:17:47.742Z,157.50
2018-08-16T11:18:47.788Z,123.75
2018-08-16T11:19:47.885Z,101.25
2018-08-16T11:20:47.882Z,95.63
2018-08-16T11:21:47.902Z,90.00
2018-08-16T11:22:47.939Z,90.00
2018-08-16T11:23:47.971Z,84.38
2018-08-16T11:24:48.194Z,78.75
2018-08-16T11:25:48.064Z,78.75
2018-08-16T11:26:48.131Z,78.75
2018-08-16T11:27:48.164Z,78.75
2018-08-16T11:28:48.248Z,73.13
2018-08-16T11:29:48.269Z,78.75
2018-08-16T11:30:48.315Z,67.50
2018-08-16T11:31:48.342Z,61.88
2018-08-16T11:32:48.361Z,67.50
2018-08-16T11:33:48.433Z,67.50
2018-08-16T11:34:48.482Z,61.88
2018-08-16T11:35:48.498Z,84.38
2018-08-16T11:36:48.530Z,95.63
2018-08-16T11:37:48.649Z,95.63
2018-08-16T11:38:48.684Z,106.88
2018-08-16T11:39:48.696Z,118.13
2018-08-16T11:40:48.888Z,135.00
2018-08-16T11:41:48.834Z,112.50
2018-08-16T11:42:48.786Z,95.63
2018-08-16T11:43:48.864Z,95.63
2018-08-16T11:44:48.910Z,95.63
2018-08-16T11:45:48.918Z,101.25
2018-08-16T11:46:48.994Z,73.13
2018-08-16T11:47:49.016Z,73.13
2018-08-16T11:48:49.072Z,101.25
2018-08-16T11:49:49.105Z,140.63
2018-08-16T11:50:49.133Z,146.25
2018-08-16T11:51:49.188Z,129.38
2018-08-16T11:52:49.243Z,106.88
2018-08-16T11:53:49.291Z,101.25
2018-08-16T11:54:49.336Z,95.63
2018-08-16T11:55:49.388Z,90.00
2018-08-16T11:56:49.402Z,90.00
2018-08-16T11:57:49.439Z,84.38
2018-08-16T11:58:49.584Z,106.88
2018-08-16T11:59:49.543Z,118.13
2018-08-16T12:00:49.722Z,129.38
2018-08-16T12:01:49.642Z,140.63
2018-08-16T12:02:49.677Z,146.25
2018-08-16T12:03:49.725Z,151.88
2018-08-16T12:04:49.749Z,174.38
2018-08-16T12:05:49.801Z,185.63
2018-08-16T12:06:49.884Z,191.25
2018-08-16T12:07:50.047Z,168.75
2018-08-16T12:08:49.939Z,146.25
2018-08-16T12:09:49.955Z,135.00
2018-08-16T12:10:50.055Z,112.50
2018-08-16T12:11:50.070Z,118.13
2018-08-16T12:12:50.133Z,112.50
2018-08-16T12:13:50.233Z,146.25
2018-08-16T12:14:50.205Z,163.13
2018-08-16T12:15:50.222Z,219.38
2018-08-16T12:16:50.276Z,247.50
2018-08-16T12:17:50.291Z,258.75
2018-08-16T12:18:50.353Z,309.38
2018-08-16T12:19:50.412Z,337.50
2018-08-16T12:20:50.445Z,410.63
2018-08-16T12:21:50.496Z,517.50
2018-08-16T12:22:50.513Z,703.13
2018-08-16T12:23:50.591Z,787.50
2018-08-16T12:24:50.602Z,821.25
2018-08-16T12:25:50.676Z,765.00
2018-08-16T12:26:50.714Z,691.88
2018-08-16T12:27:50.752Z,646.88
2018-08-16T12:28:50.834Z,534.38
2018-08-16T12:29:50.852Z,489.38
2018-08-16T12:30:50.891Z,444.38
2018-08-16T12:31:50.933Z,354.38
2018-08-16T12:32:50.997Z,388.13
2018-08-16T12:33:51.014Z,461.25
2018-08-16T12:34:51.113Z,517.50
2018-08-16T12:35:51.116Z,450.00
2018-08-16T12:36:51.245Z,371.25
2018-08-16T12:37:51.210Z,270.00
2018-08-16T12:38:51.261Z,180.00
2018-08-16T12:39:51.279Z,129.38
2018-08-16T12:40:51.360Z,112.50
2018-08-16T12:41:52.363Z,129.38
2018-08-16T12:42:51.414Z,168.75
2018-08-16T12:43:51.461Z,185.63
2018-08-16T12:44:51.515Z,168.75
2018-08-16T12:45:51.572Z,146.25
2018-08-16T12:46:51.602Z,151.88
2018-08-16T12:47:51.687Z,140.63
2018-08-16T12:48:51.675Z,118.13
2018-08-16T12:49:51.743Z,101.25
2018-08-16T12:50:51.771Z,90.00
2018-08-16T12:51:51.804Z,84.38
2018-08-16T12:52:51.880Z,73.13
2018-08-16T12:53:51.937Z,73.13
2018-08-16T12:54:51.996Z,78.75
2018-08-16T12:55:52.005Z,78.75
2018-08-16T12:56:52.058Z,78.75
2018-08-16T12:57:52.091Z,78.75
2018-08-16T12:58:52.129Z,84.38
2018-08-16T12:59:52.186Z,90.00
2018-08-16T13:00:52.224Z,90.00
2018-08-16T13:01:52.350Z,95.63
2018-08-16T13:02:52.315Z,95.63
2018-08-16T13:03:52.371Z,101.25
2018-08-16T13:04:52.512Z,112.50
2018-08-16T13:05:52.551Z,123.75
2018-08-16T13:06:52.468Z,151.88
2018-08-16T13:07:52.529Z,174.38
2018-08-16T13:08:52.646Z,185.63