createdAt,value
2019-04-25T00:01:38.339Z,99.90
2019-04-25T00:04:07.249Z,99.90
2019-04-25T00:06:37.109Z,99.90
2019-04-25T00:09:17.674Z,99.90
2019-04-25T00:11:47.818Z,99.90
2019-04-25T00:14:17.752Z,99.90
2019-04-25T00:16:47.146Z,99.90
2019-04-25T00:19:16.549Z,99.90
2019-04-25T00:22:03.174Z,99.90
2019-04-25T00:24:43.266Z,99.90
2019-04-25T00:27:12.994Z,99.90
2019-04-25T00:29:43.819Z,99.90
2019-04-25T00:32:11.805Z,99.90
2019-04-25T00:34:43.206Z,99.90
2019-04-25T00:37:12.257Z,99.90
2019-04-25T00:39:41.320Z,99.90
2019-04-25T00:42:12.237Z,99.90
2019-04-25T00:44:42.823Z,99.90
2019-04-25T00:47:11.728Z,99.90
2019-04-25T00:49:42.126Z,99.90
2019-04-25T00:52:11.576Z,99.90
2019-04-25T00:54:41.388Z,99.90
2019-04-25T00:57:12.135Z,99.90
2019-04-25T01:00:01.852Z,99.90
2019-04-25T01:02:35.755Z,99.90
2019-04-25T01:05:05.909Z,99.90
2019-04-25T01:07:34.525Z,99.90
2019-04-25T01:10:05.629Z,99.90
2019-04-25T01:12:34.205Z,99.90
2019-04-25T01:15:03.571Z,99.90
2019-04-25T01:17:32.128Z,99.90
2019-04-25T01:20:00.537Z,99.90
2019-04-25T01:22:28.948Z,99.90
2019-04-25T01:24:57.482Z,99.90
2019-04-25T01:27:25.907Z,99.90
2019-04-25T01:29:55.298Z,99.90
2019-04-25T01:32:25.701Z,99.90
2019-04-25T01:34:58.986Z,99.90
2019-04-25T01:37:27.658Z,99.90
2019-04-25T01:40:00.458Z,99.90
2019-04-25T01:42:33.844Z,99.90
2019-04-25T01:45:04.045Z,99.90
2019-04-25T01:47:33.607Z,99.90
2019-04-25T01:50:03.784Z,99.90
2019-04-25T01:52:33.465Z,99.90
2019-04-25T01:55:03.513Z,99.90
2019-04-25T01:57:33.733Z,99.90
2019-04-25T02:00:04.007Z,99.90
2019-04-25T02:02:33.608Z,99.90
2019-04-25T02:05:03.970Z,99.90
2019-04-25T02:07:33.366Z,99.90
2019-04-25T02:10:03.663Z,99.90
2019-04-25T02:12:33.882Z,99.90
2019-04-25T02:15:05.933Z,99.90
2019-04-25T02:17:34.024Z,99.90
2019-04-25T02:20:05.139Z,99.90
2019-04-25T02:22:33.915Z,99.90
2019-04-25T02:25:04.981Z,99.90
2019-04-25T02:27:34.226Z,99.90
2019-04-25T02:30:06.847Z,99.90
2019-04-25T02:32:37.215Z,99.90
2019-04-25T02:35:09.311Z,99.90
2019-04-25T02:37:37.415Z,99.90
2019-04-25T02:40:08.823Z,99.90
2019-04-25T02:42:38.040Z,99.90
2019-04-25T02:45:16.618Z,99.90
2019-04-25T02:47:55.091Z,99.90
2019-04-25T02:50:25.125Z,99.90
2019-04-25T02:52:56.797Z,99.90
2019-04-25T02:55:31.944Z,99.90
2019-04-25T02:57:56.472Z,99.90
2019-04-25T03:00:28.034Z,99.90
2019-04-25T03:02:59.056Z,99.90
2019-04-25T03:05:27.739Z,99.90
2019-04-25T03:07:57.759Z,99.90
2019-04-25T03:10:27.020Z,99.90
2019-04-25T03:12:55.574Z,99.90
2019-04-25T03:15:24.471Z,99.90
2019-04-25T03:17:54.682Z,99.90
2019-04-25T03:20:27.946Z,99.90
2019-04-25T03:22:59.383Z,99.90
2019-04-25T03:25:28.091Z,99.90
2019-04-25T03:27:56.510Z,99.90
2019-04-25T03:30:25.715Z,99.90
2019-04-25T03:32:56.172Z,99.90
2019-04-25T03:35:24.413Z,99.90
2019-04-25T03:37:54.451Z,99.90
2019-04-25T03:40:23.519Z,99.90
2019-04-25T03:42:53.750Z,99.90
2019-04-25T03:45:23.685Z,99.90
2019-04-25T03:47:53.191Z,99.90
2019-04-25T03:50:23.188Z,99.90
2019-04-25T03:52:51.813Z,99.90
2019-04-25T03:55:20.306Z,99.90
2019-04-25T03:57:48.731Z,99.90
2019-04-25T04:00:17.202Z,99.90
2019-04-25T04:02:45.601Z,99.90
2019-04-25T04:05:14.978Z,99.90
2019-04-25T04:07:43.545Z,99.90
2019-04-25T04:10:14.183Z,99.90
2019-04-25T04:12:44.216Z,99.90
2019-04-25T04:15:15.804Z,99.90
2019-04-25T04:17:54.944Z,99.90
2019-04-25T04:20:25.004Z,99.90
2019-04-25T04:22:55.053Z,99.90
2019-04-25T04:25:23.688Z,99.90
2019-04-25T04:27:53.689Z,99.90
2019-04-25T04:30:22.254Z,99.90
2019-04-25T04:32:50.826Z,99.90
2019-04-25T04:35:19.237Z,99.90
2019-04-25T04:37:47.643Z,99.90
2019-04-25T04:40:17.303Z,99.90
2019-04-25T04:42:46.185Z,99.90
2019-04-25T04:45:15.760Z,99.90
2019-04-25T04:47:45.317Z,99.90
2019-04-25T04:50:14.490Z,99.90
2019-04-25T04:52:44.085Z,99.90
2019-04-25T04:55:14.831Z,99.90
2019-04-25T04:57:44.598Z,99.90
2019-04-25T05:00:14.609Z,99.90
2019-04-25T05:02:46.933Z,99.90
2019-04-25T05:05:24.408Z,99.90
2019-04-25T05:07:54.805Z,99.90
2019-04-25T05:10:23.721Z,99.90
2019-04-25T05:12:53.372Z,99.90
2019-04-25T05:15:23.013Z,99.90
2019-04-25T05:17:53.952Z,99.90
2019-04-25T05:20:24.010Z,99.90
2019-04-25T05:22:54.596Z,99.90
2019-04-25T05:25:24.528Z,99.90
2019-04-25T05:28:00.752Z,99.90
2019-04-25T05:30:33.753Z,99.90
2019-04-25T05:33:03.979Z,99.70
2019-04-25T05:35:33.250Z,99.50
2019-04-25T05:38:03.309Z,98.60
2019-04-25T05:40:33.750Z,97.00
2019-04-25T05:43:03.931Z,96.70
2019-04-25T05:45:34.118Z,96.00
2019-04-25T05:48:05.669Z,95.40
2019-04-25T05:50:33.961Z,96.00
2019-04-25T05:53:04.160Z,96.30
2019-04-25T05:55:34.152Z,96.00
2019-04-25T05:58:03.858Z,96.20
2019-04-25T06:00:34.109Z,96.20
2019-04-25T06:03:03.569Z,95.50
2019-04-25T06:05:33.556Z,95.10
2019-04-25T06:08:04.149Z,95.20
2019-04-25T06:10:37.221Z,95.30
2019-04-25T06:13:13.798Z,94.40
2019-04-25T06:15:44.152Z,94.50
2019-04-25T06:18:21.205Z,93.50
2019-04-25T06:20:49.857Z,94.00
2019-04-25T06:23:20.562Z,94.70
2019-04-25T06:25:50.109Z,93.90
2019-04-25T06:28:23.978Z,94.20
2019-04-25T06:30:54.078Z,95.00
2019-04-25T06:33:24.659Z,95.10
2019-04-25T06:35:54.786Z,95.10
2019-04-25T06:38:26.076Z,95.60
2019-04-25T06:40:53.718Z,95.50
2019-04-25T06:43:24.553Z,95.20
2019-04-25T06:46:09.928Z,94.80
2019-04-25T06:48:53.404Z,95.30
2019-04-25T06:51:25.641Z,95.00
2019-04-25T06:53:53.775Z,94.80
2019-04-25T06:56:24.041Z,94.70
2019-04-25T06:58:53.246Z,94.50
2019-04-25T07:01:25.129Z,94.20
2019-04-25T07:03:53.993Z,94.50
2019-04-25T07:06:24.781Z,95.00
2019-04-25T07:08:52.873Z,94.00
2019-04-25T07:11:21.309Z,92.90
2019-04-25T07:13:49.930Z,92.60
2019-04-25T07:16:18.362Z,92.50
2019-04-25T07:18:46.793Z,91.90
2019-04-25T07:21:15.569Z,92.00
2019-04-25T07:23:46.301Z,92.00
2019-04-25T07:26:16.179Z,92.30
2019-04-25T07:28:55.287Z,92.30
2019-04-25T07:31:37.062Z,92.40
2019-04-25T07:34:08.271Z,92.40
2019-04-25T07:36:37.371Z,92.20
2019-04-25T07:39:10.651Z,91.80
2019-04-25T07:41:39.131Z,91.30
2019-04-25T07:44:07.769Z,91.40
2019-04-25T07:46:39.482Z,91.10
2019-04-25T07:49:06.597Z,90.60
2019-04-25T07:51:35.545Z,90.60
2019-04-25T07:54:05.007Z,90.40
2019-04-25T07:56:34.981Z,90.20
2019-04-25T07:59:05.318Z,89.70
2019-04-25T08:01:37.265Z,90.30
2019-04-25T08:04:04.029Z,90.40
2019-04-25T08:06:33.424Z,85.10
2019-04-25T08:09:10.757Z,82.50
2019-04-25T08:11:39.309Z,79.20
2019-04-25T08:14:28.443Z,76.60
2019-04-25T08:17:07.744Z,78.90
2019-04-25T08:19:37.131Z,78.20
2019-04-25T08:22:06.514Z,79.80
2019-04-25T08:24:37.122Z,80.40
2019-04-25T08:27:05.918Z,81.20
2019-04-25T08:29:37.588Z,81.30
2019-04-25T08:32:04.666Z,82.80
2019-04-25T08:34:34.833Z,82.90
2019-04-25T08:37:04.102Z,85.60
2019-04-25T08:39:34.082Z,84.10
2019-04-25T08:42:04.001Z,85.80
2019-04-25T08:44:33.081Z,84.70
2019-04-25T08:47:04.386Z,84.50
2019-04-25T08:49:40.329Z,86.00
2019-04-25T08:52:09.172Z,87.90
2019-04-25T08:54:51.260Z,85.00
2019-04-25T08:57:20.554Z,85.70
2019-04-25T08:59:52.700Z,87.70
2019-04-25T09:02:31.610Z,88.20
2019-04-25T09:05:20.859Z,86.10
2019-04-25T09:07:49.339Z,85.30
2019-04-25T09:10:18.098Z,85.10
2019-04-25T09:12:46.587Z,83.40
2019-04-25T09:15:15.130Z,84.20
2019-04-25T09:17:44.499Z,83.50
2019-04-25T09:20:14.541Z,82.40
2019-04-25T09:22:44.571Z,81.20
2019-04-25T09:25:13.758Z,79.20
2019-04-25T09:27:43.442Z,80.70
2019-04-25T09:30:14.378Z,79.40
2019-04-25T09:32:44.577Z,77.70
2019-04-25T09:35:13.760Z,76.40
2019-04-25T09:37:44.794Z,75.00
2019-04-25T09:40:14.289Z,75.30
2019-04-25T09:42:44.765Z,76.80
2019-04-25T09:45:33.927Z,76.00
2019-04-25T09:48:13.278Z,77.30
2019-04-25T09:50:44.210Z,78.60
2019-04-25T09:53:21.830Z,79.90
2019-04-25T09:55:58.883Z,80.50
2019-04-25T09:58:40.971Z,80.20
2019-04-25T10:01:13.943Z,80.80
2019-04-25T10:03:44.478Z,79.10
2019-04-25T10:06:16.271Z,76.70
2019-04-25T10:08:46.017Z,77.20
2019-04-25T10:11:15.270Z,78.20
2019-04-25T10:13:49.542Z,77.20
2019-04-25T10:16:18.097Z,76.90
2019-04-25T10:18:46.490Z,78.20
2019-04-25T10:21:14.970Z,79.70
2019-04-25T10:23:45.053Z,78.20
2019-04-25T10:26:13.837Z,79.40
2019-04-25T10:28:45.189Z,79.00
2019-04-25T10:31:13.966Z,79.00
2019-04-25T10:33:45.298Z,80.10
2019-04-25T10:36:14.450Z,78.70
2019-04-25T10:38:46.979Z,79.00
2019-04-25T10:41:14.195Z,80.60
2019-04-25T10:43:44.027Z,79.10
2019-04-25T10:46:14.154Z,79.80
2019-04-25T10:48:43.982Z,79.90
2019-04-25T10:51:13.879Z,79.80
2019-04-25T10:53:47.005Z,80.10
2019-04-25T10:56:15.850Z,78.60
2019-04-25T10:58:46.841Z,78.50
2019-04-25T11:01:15.938Z,79.70
2019-04-25T11:03:51.755Z,79.90
2019-04-25T11:06:23.301Z,78.10
2019-04-25T11:08:55.044Z,77.80
2019-04-25T11:11:23.987Z,76.30
2019-04-25T11:13:55.679Z,75.00
2019-04-25T11:16:24.338Z,74.30
2019-04-25T11:18:54.695Z,73.10
2019-04-25T11:21:24.305Z,72.80
2019-04-25T11:23:55.047Z,71.60
2019-04-25T11:26:23.751Z,74.30
2019-04-25T11:28:52.495Z,71.20
2019-04-25T11:31:23.560Z,70.70
2019-04-25T11:33:54.266Z,70.50
2019-04-25T11:36:24.742Z,71.00
2019-04-25T11:39:06.715Z,70.70
2019-04-25T11:41:35.161Z,68.80
2019-04-25T11:44:04.534Z,66.80
2019-04-25T11:46:33.349Z,64.80
2019-04-25T11:49:02.022Z,63.30
2019-04-25T11:51:30.522Z,59.20
2019-04-25T11:53:58.950Z,60.30
2019-04-25T11:56:27.730Z,58.80
2019-04-25T11:58:56.196Z,56.90
2019-04-25T12:01:25.047Z,55.60
2019-04-25T12:03:55.763Z,54.90
2019-04-25T12:06:24.330Z,52.60
2019-04-25T12:08:54.242Z,52.90
2019-04-25T12:11:23.649Z,52.50
2019-04-25T12:13:54.221Z,52.30
2019-04-25T12:16:24.529Z,51.30
2019-04-25T12:18:55.327Z,52.40
2019-04-25T12:21:23.945Z,51.90
2019-04-25T12:23:52.657Z,50.00
2019-04-25T12:26:21.166Z,50.80
2019-04-25T12:28:49.599Z,48.50
2019-04-25T12:31:18.091Z,50.90
2019-04-25T12:33:48.661Z,50.70
2019-04-25T12:36:16.810Z,51.50
2019-04-25T12:38:46.102Z,49.70
2019-04-25T12:41:14.778Z,50.20
2019-04-25T12:43:45.682Z,48.80
2019-04-25T12:46:24.887Z,47.90
2019-04-25T12:48:53.687Z,47.20
2019-04-25T12:51:22.229Z,46.70
2019-04-25T12:53:51.330Z,45.50
2019-04-25T12:56:20.394Z,46.30
2019-04-25T12:58:48.971Z,46.20
2019-04-25T13:01:17.414Z,43.40
2019-04-25T13:03:45.830Z,43.20
2019-04-25T13:06:15.812Z,45.40
2019-04-25T13:08:44.475Z,46.70
2019-04-25T13:11:13.967Z,45.00
2019-04-25T13:13:43.627Z,45.50
2019-04-25T13:16:13.184Z,45.20
2019-04-25T13:18:41.983Z,45.80
2019-04-25T13:21:10.491Z,46.10
2019-04-25T13:23:39.061Z,47.20
2019-04-25T13:26:07.558Z,48.70
2019-04-25T13:28:56.141Z,53.00
2019-04-25T13:31:26.370Z,50.30
2019-04-25T13:34:01.978Z,51.60
2019-04-25T13:36:31.067Z,52.30
2019-04-25T13:38:59.598Z,52.40
2019-04-25T13:41:28.161Z,51.70
2019-04-25T13:43:57.617Z,53.90
2019-04-25T13:46:27.599Z,53.70
2019-04-25T13:48:56.356Z,53.20
2019-04-25T13:51:26.089Z,53.70
2019-04-25T13:53:58.375Z,55.10
2019-04-25T13:56:27.847Z,55.00
2019-04-25T13:58:57.077Z,53.70
2019-04-25T14:01:25.968Z,53.20
2019-04-25T14:03:54.445Z,53.50
2019-04-25T14:06:22.875Z,56.20
2019-04-25T14:08:51.321Z,54.20
2019-04-25T14:11:20.730Z,53.70
2019-04-25T14:13:49.938Z,53.70
2019-04-25T14:16:36.318Z,52.70
2019-04-25T14:19:06.670Z,53.40
2019-04-25T14:21:35.165Z,54.30
2019-04-25T14:24:03.717Z,53.90
2019-04-25T14:26:33.742Z,53.40
2019-04-25T14:29:02.234Z,55.20
2019-04-25T14:31:41.455Z,52.60
2019-04-25T14:34:00.852Z,52.50
2019-04-25T14:36:30.144Z,52.40
2019-04-25T14:38:59.167Z,54.10
2019-04-25T14:41:28.119Z,53.50
2019-04-25T14:43:56.906Z,53.10
2019-04-25T14:46:26.353Z,53.70
2019-04-25T14:48:54.925Z,54.30
2019-04-25T14:51:24.126Z,55.70
2019-04-25T14:53:52.540Z,56.40
2019-04-25T14:56:25.931Z,55.60
2019-04-25T14:58:55.090Z,55.80
2019-04-25T15:01:24.267Z,57.20
2019-04-25T15:03:52.718Z,55.40
2019-04-25T15:06:21.218Z,55.40
2019-04-25T15:08:49.644Z,55.90
2019-04-25T15:11:18.150Z,55.60
2019-04-25T15:13:46.619Z,54.80
2019-04-25T15:16:15.428Z,55.90
2019-04-25T15:18:46.871Z,55.60
2019-04-25T15:21:14.510Z,55.20
2019-04-25T15:23:43.011Z,55.00
2019-04-25T15:26:11.526Z,55.00
2019-04-25T15:28:40.940Z,55.80
2019-04-25T15:31:09.475Z,57.30
2019-04-25T15:33:38.269Z,55.60
2019-04-25T15:36:14.081Z,55.60
2019-04-25T15:38:53.355Z,56.10
2019-04-25T15:41:26.231Z,57.30
2019-04-25T15:44:12.305Z,56.30
2019-04-25T15:46:42.570Z,57.60
2019-04-25T15:49:11.421Z,57.70
2019-04-25T15:51:39.848Z,56.20
2019-04-25T15:54:27.639Z,56.40
2019-04-25T15:56:56.095Z,56.90
2019-04-25T15:59:24.521Z,56.50
2019-04-25T16:01:52.979Z,57.60
2019-04-25T16:07:12.315Z,58.90
2019-04-25T16:09:41.348Z,58.00
2019-04-25T16:12:10.736Z,57.90
2019-04-25T16:14:39.173Z,57.90
2019-04-25T16:17:07.631Z,57.70
2019-04-25T16:19:36.848Z,58.00
2019-04-25T16:22:05.631Z,57.70
2019-04-25T16:24:34.395Z,58.20
2019-04-25T16:27:03.606Z,58.80
2019-04-25T16:29:32.000Z,59.30
2019-04-25T16:32:01.946Z,60.20
2019-04-25T16:34:30.799Z,60.20
2019-04-25T16:37:07.158Z,59.90
2019-04-25T16:39:38.812Z,59.80
2019-04-25T16:42:06.632Z,59.80
2019-04-25T16:44:35.056Z,59.30
2019-04-25T16:47:03.559Z,61.90
2019-04-25T16:49:32.616Z,63.50
2019-04-25T16:52:01.046Z,64.50
2019-04-25T16:54:30.427Z,63.10
2019-04-25T16:56:59.586Z,63.50
2019-04-25T16:59:29.501Z,61.20
2019-04-25T17:01:58.532Z,60.70
2019-04-25T17:04:27.010Z,59.40
2019-04-25T17:06:55.417Z,59.80
2019-04-25T17:09:23.947Z,59.10
2019-04-25T17:11:53.071Z,59.80
2019-04-25T17:14:39.588Z,60.30
2019-04-25T17:17:26.155Z,60.40
2019-04-25T17:19:59.183Z,61.40
2019-04-25T17:22:28.357Z,63.10
2019-04-25T17:24:56.775Z,64.70
2019-04-25T17:27:25.434Z,64.40
2019-04-25T17:29:53.970Z,64.70
2019-04-25T17:32:26.743Z,66.20
2019-04-25T17:35:12.981Z,66.20
2019-04-25T17:37:43.121Z,66.70
2019-04-25T17:40:13.381Z,68.10
2019-04-25T17:42:41.806Z,68.40
2019-04-25T17:45:12.032Z,69.80
2019-04-25T17:47:51.674Z,70.80
2019-04-25T17:50:10.726Z,71.90
2019-04-25T17:52:39.213Z,72.80
2019-04-25T17:55:07.818Z,74.10
2019-04-25T17:57:36.614Z,76.10
2019-04-25T18:00:08.729Z,76.80
2019-04-25T18:02:37.200Z,77.70
2019-04-25T18:05:06.168Z,78.00
2019-04-25T18:07:34.601Z,78.80
2019-04-25T18:10:03.848Z,79.40
2019-04-25T18:12:32.334Z,80.70
2019-04-25T18:15:02.450Z,81.10
2019-04-25T18:17:30.878Z,81.70
2019-04-25T18:20:00.951Z,81.70
2019-04-25T18:22:49.841Z,81.50
2019-04-25T18:28:11.551Z,82.30
2019-04-25T18:30:41.222Z,81.40
2019-04-25T18:33:11.473Z,81.10
2019-04-25T18:35:42.664Z,81.30
2019-04-25T18:38:17.507Z,82.10
2019-04-25T18:40:53.185Z,82.60
2019-04-25T18:43:25.585Z,83.60
2019-04-25T18:45:58.702Z,84.60
2019-04-25T18:48:29.414Z,86.00
2019-04-25T18:50:57.563Z,86.60
2019-04-25T18:53:43.991Z,87.20
2019-04-25T18:56:32.215Z,88.10
2019-04-25T18:59:18.759Z,89.70
2019-04-25T19:02:05.140Z,90.50
2019-04-25T19:04:43.776Z,92.30
2019-04-25T19:07:22.115Z,93.20
2019-04-25T19:09:42.890Z,93.10
2019-04-25T19:12:11.840Z,95.40
2019-04-25T19:14:41.307Z,96.10
2019-04-25T19:17:10.701Z,96.40
2019-04-25T19:19:39.803Z,97.00
2019-04-25T19:22:08.262Z,96.70
2019-04-25T19:24:47.685Z,98.20
2019-04-25T19:27:23.526Z,98.90
2019-04-25T19:29:47.538Z,99.20
2019-04-25T19:32:16.002Z,99.60
2019-04-25T19:34:44.619Z,99.00
2019-04-25T19:37:13.140Z,99.40
2019-04-25T19:39:43.275Z,99.50
2019-04-25T19:45:10.358Z,99.90
2019-04-25T19:47:38.795Z,99.90
2019-04-25T19:50:07.435Z,99.90
2019-04-25T19:52:35.870Z,99.90
2019-04-25T19:55:05.736Z,99.90
2019-04-25T19:57:34.174Z,99.90
2019-04-25T20:00:02.675Z,99.90
2019-04-25T20:02:35.462Z,99.90
2019-04-25T20:05:06.599Z,99.90
2019-04-25T20:07:36.648Z,99.90
2019-04-25T20:10:11.439Z,99.90
2019-04-25T20:12:51.771Z,99.90
2019-04-25T20:15:20.436Z,99.90
2019-04-25T20:17:49.837Z,99.90
2019-04-25T20:20:18.791Z,99.90
2019-04-25T20:22:48.136Z,99.90
2019-04-25T20:25:17.100Z,99.90
2019-04-25T20:27:46.640Z,99.90
2019-04-25T20:30:15.763Z,99.90
2019-04-25T20:32:44.728Z,99.90
2019-04-25T20:35:14.309Z,99.90
2019-04-25T20:37:42.797Z,99.90
2019-04-25T20:40:11.289Z,99.90
2019-04-25T20:42:39.713Z,99.90
2019-04-25T20:45:08.666Z,99.90
2019-04-25T20:47:37.348Z,99.90
2019-04-25T20:50:06.599Z,99.90
2019-04-25T20:52:35.077Z,99.90
2019-04-25T20:55:04.182Z,99.90
2019-04-25T20:57:32.594Z,99.90
2019-04-25T21:00:01.009Z,99.90
2019-04-25T21:02:29.758Z,99.90
2019-04-25T21:04:59.005Z,99.90
2019-04-25T21:07:27.680Z,99.90
2019-04-25T21:09:56.151Z,99.90
2019-04-25T21:12:24.594Z,99.90
2019-04-25T21:14:58.259Z,99.90
2019-04-25T21:17:28.395Z,99.90
2019-04-25T21:19:58.516Z,99.90
2019-04-25T21:22:26.937Z,99.90
2019-04-25T21:24:55.833Z,99.90
2019-04-25T21:27:24.721Z,99.90
2019-04-25T21:29:53.405Z,99.90
2019-04-25T21:32:23.484Z,99.90
2019-04-25T21:34:53.015Z,99.90
2019-04-25T21:37:21.729Z,99.90
2019-04-25T21:39:56.205Z,99.90
2019-04-25T21:42:38.111Z,99.90
2019-04-25T21:45:07.229Z,99.90
2019-04-25T21:47:35.654Z,99.90
2019-04-25T21:50:06.692Z,99.90
2019-04-25T21:52:35.370Z,99.90
2019-04-25T21:55:05.517Z,99.90
2019-04-25T21:57:34.209Z,99.90
2019-04-25T22:00:07.791Z,99.90
2019-04-25T22:02:33.769Z,99.90
2019-04-25T22:05:02.830Z,99.90
2019-04-25T22:07:31.570Z,99.90
2019-04-25T22:10:00.450Z,99.90
2019-04-25T22:12:28.865Z,99.90
2019-04-25T22:14:57.279Z,99.90
2019-04-25T22:17:25.696Z,99.90
2019-04-25T22:19:55.639Z,99.90
2019-04-25T22:22:24.797Z,99.90
2019-04-25T22:24:53.490Z,99.90
2019-04-25T22:27:23.538Z,99.90
2019-04-25T22:29:53.719Z,99.90
2019-04-25T22:32:23.949Z,99.90
2019-04-25T22:35:03.746Z,99.90
2019-04-25T22:37:33.042Z,99.90
2019-04-25T22:40:01.733Z,99.90
2019-04-25T22:42:30.165Z,99.90
2019-04-25T22:45:00.382Z,99.90
2019-04-25T22:47:28.734Z,99.90
2019-04-25T22:49:57.196Z,99.90
2019-04-25T22:52:25.988Z,99.90
2019-04-25T22:54:54.475Z,99.90
2019-04-25T22:57:23.366Z,99.90
2019-04-25T22:59:51.786Z,99.90
2019-04-25T23:02:30.914Z,99.90
2019-04-25T23:05:09.497Z,99.90
2019-04-25T23:07:31.721Z,99.90
2019-04-25T23:10:00.670Z,99.90
2019-04-25T23:12:30.761Z,99.90
2019-04-25T23:14:59.190Z,99.90
2019-04-25T23:17:27.595Z,99.90
2019-04-25T23:19:56.177Z,99.90
2019-04-25T23:22:24.801Z,99.90
2019-04-25T23:24:55.191Z,99.90
2019-04-25T23:27:41.708Z,99.90
2019-04-25T23:30:12.562Z,99.90
2019-04-25T23:32:41.453Z,99.90
2019-04-25T23:35:23.453Z,99.90
2019-04-25T23:37:40.195Z,99.90
2019-04-25T23:40:09.587Z,99.90
2019-04-25T23:42:38.431Z,99.90
2019-04-25T23:45:08.569Z,99.90
2019-04-25T23:47:36.975Z,99.90
2019-04-25T23:50:08.656Z,99.90
2019-04-25T23:52:37.445Z,99.90
2019-04-25T23:55:08.337Z,99.90
2019-04-25T23:57:37.321Z,99.90
