createdAt,value
2019-04-27T00:01:10.628Z,11.75
2019-04-27T00:21:20.987Z,11.37
2019-04-27T00:41:20.451Z,10.98
2019-04-27T01:01:29.834Z,10.28
2019-04-27T01:21:39.646Z,9.14
2019-04-27T01:41:49.109Z,8.50
2019-04-27T02:01:58.705Z,10.51
2019-04-27T02:22:08.657Z,10.91
2019-04-27T02:42:07.220Z,14.87
2019-04-27T03:02:16.608Z,12.88
2019-04-27T03:22:25.977Z,11.47
2019-04-27T03:42:37.955Z,11.64
2019-04-27T04:02:44.374Z,11.85
2019-04-27T04:24:53.854Z,11.81
2019-04-27T04:44:55.087Z,11.23
2019-04-27T05:04:56.696Z,12.54
2019-04-27T05:24:56.152Z,15.62
2019-04-27T05:45:04.307Z,12.51
2019-04-27T06:05:13.893Z,12.41
2019-04-27T06:25:23.293Z,14.40
2019-04-27T06:45:32.759Z,14.33
2019-04-27T07:05:42.124Z,11.88
2019-04-27T07:25:51.447Z,11.48
2019-04-27T07:46:00.799Z,9.73
2019-04-27T08:06:10.831Z,8.80
2019-04-27T08:26:19.480Z,9.13
2019-04-27T08:46:30.952Z,9.45
2019-04-27T09:06:31.215Z,8.56
2019-04-27T09:26:39.472Z,9.28
2019-04-27T09:46:48.952Z,9.33
2019-04-27T10:06:58.312Z,9.30
2019-04-27T10:27:08.096Z,11.75
2019-04-27T10:47:17.298Z,7.84
2019-04-27T11:07:27.068Z,8.42
2019-04-27T11:27:36.641Z,8.90
2019-04-27T11:47:48.462Z,10.11
2019-04-27T12:07:48.195Z,8.34
2019-04-27T12:27:57.633Z,7.41
2019-04-27T12:48:07.059Z,7.42
2019-04-27T13:08:18.759Z,6.91
2019-04-27T13:28:20.738Z,7.48
2019-04-27T13:48:20.200Z,9.92
2019-04-27T14:08:29.628Z,9.53
2019-04-27T14:28:41.438Z,7.15
2019-04-27T14:48:40.925Z,6.92
2019-04-27T15:08:50.620Z,7.04
2019-04-27T15:29:00.081Z,7.22
2019-04-27T15:49:11.367Z,7.14
2019-04-27T16:09:23.968Z,8.02
2019-04-27T16:29:29.867Z,7.89
2019-04-27T16:49:38.093Z,8.90
2019-04-27T17:09:46.316Z,8.27
2019-04-27T17:30:00.779Z,9.52
2019-04-27T17:49:58.397Z,9.76
2019-04-27T18:09:59.406Z,9.46
2019-04-27T18:29:59.354Z,9.78
2019-04-27T19:10:09.482Z,9.75
2019-04-27T19:30:21.175Z,10.11
2019-04-27T19:50:20.711Z,8.81
2019-04-27T20:10:34.054Z,9.36
2019-04-27T20:30:39.545Z,9.66
2019-04-27T20:50:48.948Z,8.23
2019-04-27T21:10:58.424Z,9.28
2019-04-27T21:31:07.785Z,9.43
2019-04-27T21:51:17.998Z,10.54
2019-04-27T22:11:17.413Z,10.72
2019-04-27T22:31:26.819Z,8.92
2019-04-27T22:51:36.242Z,10.09
2019-04-27T23:11:45.592Z,11.72
2019-04-27T23:31:55.026Z,12.66
2019-04-27T23:52:04.375Z,15.03
