createdAt,value
2023-04-17T00:00:50.202Z,82.35
2023-04-17T00:01:50.269Z,82.21
2023-04-17T00:02:50.307Z,82.21
2023-04-17T00:03:51.060Z,82.11
2023-04-17T00:04:50.265Z,81.81
2023-04-17T00:05:50.131Z,81.81
2023-04-17T00:06:50.150Z,81.81
2023-04-17T00:07:50.127Z,81.92
2023-04-17T00:08:50.132Z,81.92
2023-04-17T00:09:50.645Z,81.81
2023-04-17T00:11:00.166Z,81.81
2023-04-17T00:11:50.077Z,81.51
2023-04-17T00:12:50.075Z,81.41
2023-04-17T00:13:50.601Z,81.41
2023-04-17T00:14:50.598Z,81.41
2023-04-17T00:15:50.099Z,81.51
2023-04-17T00:16:50.093Z,81.51
2023-04-17T00:17:50.043Z,81.41
2023-04-17T00:18:50.010Z,81.31
2023-04-17T00:19:50.033Z,81.31
2023-04-17T00:20:50.012Z,81.41
2023-04-17T00:21:50.040Z,81.51
2023-04-17T00:22:49.940Z,81.51
2023-04-17T00:23:49.927Z,81.41
2023-04-17T00:24:49.967Z,81.31
2023-04-17T00:25:49.949Z,81.12
2023-04-17T00:26:49.973Z,81.21
2023-04-17T00:27:49.887Z,81.21
2023-04-17T00:28:49.872Z,81.41
2023-04-17T00:29:49.862Z,81.51
2023-04-17T00:30:49.870Z,81.61
2023-04-17T00:31:49.951Z,81.71
2023-04-17T00:32:49.961Z,81.81
2023-04-17T00:33:49.887Z,81.81
2023-04-17T00:34:49.818Z,81.81
2023-04-17T00:35:49.832Z,82.01
2023-04-17T00:36:49.834Z,82.01
2023-04-17T00:37:49.840Z,82.01
2023-04-17T00:38:49.816Z,82.01
2023-04-17T00:39:49.759Z,82.11
2023-04-17T00:40:49.748Z,82.11
2023-04-17T00:41:49.761Z,82.11
2023-04-17T00:42:49.741Z,82.21
2023-04-17T00:43:49.760Z,82.21
2023-04-17T00:44:49.793Z,82.21
2023-04-17T00:45:50.010Z,82.11
2023-04-17T00:46:49.686Z,82.01
2023-04-17T00:47:49.726Z,82.01
2023-04-17T00:48:49.733Z,82.01
2023-04-17T00:49:49.712Z,82.11
2023-04-17T00:50:49.703Z,82.01
2023-04-17T00:51:49.715Z,81.71
2023-04-17T00:52:49.668Z,81.71
2023-04-17T00:53:49.644Z,81.71
2023-04-17T00:54:49.624Z,81.31
2023-04-17T00:55:49.648Z,81.61
2023-04-17T00:56:49.562Z,81.81
2023-04-17T00:57:49.604Z,81.51
2023-04-17T00:58:49.549Z,81.81
2023-04-17T00:59:49.783Z,82.11
2023-04-17T01:00:49.604Z,82.25
2023-04-17T01:01:49.618Z,82.21
2023-04-17T01:02:49.708Z,82.25
2023-04-17T01:03:49.671Z,82.21
2023-04-17T01:04:49.484Z,82.21
2023-04-17T01:05:49.513Z,81.92
2023-04-17T01:06:49.516Z,81.92
2023-04-17T01:07:49.516Z,81.92
2023-04-17T01:08:49.529Z,82.01
2023-04-17T01:09:49.540Z,82.01
2023-04-17T01:10:49.793Z,82.11
2023-04-17T01:11:49.534Z,82.21
2023-04-17T01:12:49.556Z,82.11
2023-04-17T01:13:49.475Z,82.21
2023-04-17T01:14:49.561Z,82.21
2023-04-17T01:15:49.365Z,82.31
2023-04-17T01:16:49.601Z,82.35
2023-04-17T01:17:49.553Z,82.45
2023-04-17T01:18:49.914Z,82.41
2023-04-17T01:19:49.413Z,82.45
2023-04-17T01:20:49.427Z,82.55
2023-04-17T01:21:49.446Z,82.31
2023-04-17T01:22:49.401Z,82.31
2023-04-17T01:23:49.360Z,82.31
2023-04-17T01:24:49.356Z,82.31
2023-04-17T01:25:49.371Z,82.31
2023-04-17T01:26:49.431Z,82.41
2023-04-17T01:27:49.284Z,82.41
2023-04-17T01:28:49.282Z,82.41
2023-04-17T01:29:49.243Z,82.41
2023-04-17T01:30:49.368Z,82.31
2023-04-17T01:31:49.368Z,82.51
2023-04-17T01:32:49.196Z,82.41
2023-04-17T01:33:49.173Z,82.35
2023-04-17T01:34:49.294Z,82.45
2023-04-17T01:35:49.347Z,82.45
2023-04-17T01:36:49.201Z,82.45
2023-04-17T01:37:49.219Z,82.45
2023-04-17T01:38:49.210Z,82.35
2023-04-17T01:39:49.366Z,82.25
2023-04-17T01:40:49.164Z,82.55
2023-04-17T01:41:49.239Z,82.69
2023-04-17T01:42:49.155Z,82.89
2023-04-17T01:43:49.132Z,82.99
2023-04-17T01:44:49.895Z,83.09
2023-04-17T01:45:49.257Z,83.09
2023-04-17T01:46:49.083Z,82.99
2023-04-17T01:47:49.526Z,82.89
2023-04-17T01:48:49.073Z,82.79
2023-04-17T01:49:49.077Z,82.79
2023-04-17T01:50:49.089Z,82.79
2023-04-17T01:51:49.024Z,82.79
2023-04-17T01:52:49.025Z,82.75
2023-04-17T01:53:49.541Z,82.75
2023-04-17T01:54:49.220Z,82.75
2023-04-17T01:55:48.940Z,82.65
2023-04-17T01:56:49.050Z,82.75
2023-04-17T01:57:48.978Z,82.75
2023-04-17T01:58:48.956Z,82.65
2023-04-17T01:59:49.860Z,82.75
2023-04-17T02:00:49.041Z,82.65
2023-04-17T02:01:48.937Z,82.65
2023-04-17T02:02:49.037Z,82.79
2023-04-17T02:03:49.003Z,82.99
2023-04-17T02:04:48.895Z,82.99
2023-04-17T02:05:48.921Z,83.09
2023-04-17T02:06:48.827Z,83.09
2023-04-17T02:07:48.812Z,83.09
2023-04-17T02:08:48.847Z,83.19
2023-04-17T02:09:48.829Z,83.29
2023-04-17T02:10:49.038Z,83.19
2023-04-17T02:11:48.821Z,83.39
2023-04-17T02:12:48.745Z,83.39
2023-04-17T02:13:48.871Z,83.29
2023-04-17T02:14:48.851Z,83.39
2023-04-17T02:15:48.848Z,83.49
2023-04-17T02:16:48.791Z,83.59
2023-04-17T02:17:48.828Z,83.73
2023-04-17T02:18:48.704Z,83.79
2023-04-17T02:19:48.709Z,83.83
2023-04-17T02:20:48.691Z,83.79
2023-04-17T02:21:49.121Z,83.79
2023-04-17T02:22:48.709Z,83.69
2023-04-17T02:23:48.730Z,83.83
2023-04-17T02:24:48.635Z,83.83
2023-04-17T02:25:48.726Z,84.03
2023-04-17T02:26:48.653Z,83.83
2023-04-17T02:27:48.634Z,83.83
2023-04-17T02:28:48.649Z,84.03
2023-04-17T02:29:48.563Z,84.03
2023-04-17T02:30:48.591Z,84.13
2023-04-17T02:31:48.635Z,84.33
2023-04-17T02:32:48.668Z,84.33
2023-04-17T02:33:48.532Z,84.33
2023-04-17T02:34:48.603Z,84.43
2023-04-17T02:35:48.581Z,84.33
2023-04-17T02:36:48.517Z,84.33
2023-04-17T02:37:48.526Z,84.33
2023-04-17T02:38:48.513Z,84.33
2023-04-17T02:39:48.527Z,84.43
2023-04-17T02:40:49.531Z,84.53
2023-04-17T02:41:48.455Z,84.53
2023-04-17T02:42:48.499Z,84.53
2023-04-17T02:43:48.461Z,84.63
2023-04-17T02:44:48.469Z,84.63
2023-04-17T02:45:48.380Z,84.67
2023-04-17T02:46:48.475Z,84.67
2023-04-17T02:47:48.484Z,84.63
2023-04-17T02:48:48.388Z,84.43
2023-04-17T02:49:48.379Z,84.53
2023-04-17T02:50:48.388Z,84.57
2023-04-17T02:51:48.398Z,84.67
2023-04-17T02:52:48.401Z,84.67
2023-04-17T02:53:48.411Z,84.63
2023-04-17T02:54:48.305Z,84.53
2023-04-17T02:55:48.312Z,84.53
2023-04-17T02:56:48.448Z,84.63
2023-04-17T02:57:48.330Z,84.67
2023-04-17T02:58:48.359Z,84.67
2023-04-17T02:59:48.286Z,84.77
2023-04-17T03:00:48.293Z,84.87
2023-04-17T03:01:48.325Z,84.87
2023-04-17T03:02:48.460Z,84.87
2023-04-17T03:03:48.588Z,84.87
2023-04-17T03:04:48.279Z,84.97
2023-04-17T03:05:48.201Z,84.87
2023-04-17T03:06:48.185Z,84.97
2023-04-17T03:07:48.906Z,85.07
2023-04-17T03:08:48.197Z,85.07
2023-04-17T03:09:48.211Z,85.27
2023-04-17T03:10:48.241Z,85.27
2023-04-17T03:11:48.121Z,85.27
2023-04-17T03:12:48.126Z,85.27
2023-04-17T03:13:48.132Z,85.17
2023-04-17T03:14:48.137Z,85.17
2023-04-17T03:15:48.163Z,85.17
2023-04-17T03:16:48.178Z,85.17
2023-04-17T03:17:48.091Z,85.17
2023-04-17T03:18:48.064Z,85.07
2023-04-17T03:19:48.053Z,85.17
2023-04-17T03:20:48.085Z,85.17
2023-04-17T03:21:48.065Z,85.27
2023-04-17T03:22:48.083Z,85.41
2023-04-17T03:23:47.993Z,85.51
2023-04-17T03:24:48.012Z,85.37
2023-04-17T03:25:48.009Z,85.41
2023-04-17T03:26:48.025Z,85.51
2023-04-17T03:27:48.026Z,85.51
2023-04-17T03:28:48.009Z,85.51
2023-04-17T03:29:47.942Z,85.61
2023-04-17T03:30:47.943Z,85.71
2023-04-17T03:31:48.011Z,85.61
2023-04-17T03:32:47.999Z,85.61
2023-04-17T03:33:47.944Z,85.61
2023-04-17T03:34:47.944Z,85.71
2023-04-17T03:35:47.889Z,85.71
2023-04-17T03:36:47.888Z,85.61
2023-04-17T03:37:47.813Z,85.82
2023-04-17T03:38:47.857Z,85.71
2023-04-17T03:39:47.802Z,85.71
2023-04-17T03:40:47.878Z,85.71
2023-04-17T03:41:47.818Z,85.51
2023-04-17T03:42:47.852Z,85.41
2023-04-17T03:43:47.827Z,85.41
2023-04-17T03:44:47.764Z,85.51
2023-04-17T03:45:47.776Z,85.61
2023-04-17T03:46:47.726Z,85.71
2023-04-17T03:47:47.915Z,85.71
2023-04-17T03:48:47.737Z,85.71
2023-04-17T03:49:47.725Z,85.82
2023-04-17T03:50:47.737Z,85.91
2023-04-17T03:51:47.739Z,85.91
2023-04-17T03:52:47.880Z,85.91
2023-04-17T03:53:47.650Z,85.82
2023-04-17T03:54:47.659Z,85.71
2023-04-17T03:55:47.666Z,85.71
2023-04-17T03:56:47.680Z,85.31
2023-04-17T03:57:47.678Z,85.31
2023-04-17T03:58:47.658Z,85.41
2023-04-17T03:59:47.638Z,85.31
2023-04-17T04:00:47.613Z,85.31
2023-04-17T04:01:47.599Z,85.21
2023-04-17T04:02:47.884Z,85.21
2023-04-17T04:03:47.779Z,85.01
2023-04-17T04:04:47.760Z,85.01
2023-04-17T04:05:47.622Z,85.21
2023-04-17T04:06:47.544Z,85.11
2023-04-17T04:07:47.554Z,85.31
2023-04-17T04:08:47.555Z,85.31
2023-04-17T04:09:47.552Z,85.41
2023-04-17T04:10:47.570Z,85.41
2023-04-17T04:11:47.668Z,85.41
2023-04-17T04:12:47.454Z,85.41
2023-04-17T04:13:47.465Z,85.31
2023-04-17T04:14:47.536Z,85.21
2023-04-17T04:15:47.449Z,85.31
2023-04-17T04:16:47.455Z,85.41
2023-04-17T04:17:47.704Z,85.61
2023-04-17T04:18:47.392Z,85.71
2023-04-17T04:19:47.367Z,85.96
2023-04-17T04:20:47.405Z,86.05
2023-04-17T04:21:47.423Z,86.25
2023-04-17T04:22:47.461Z,86.25
2023-04-17T04:23:47.418Z,86.25
2023-04-17T04:24:47.355Z,86.05
2023-04-17T04:25:47.333Z,86.16
2023-04-17T04:26:47.291Z,86.05
2023-04-17T04:27:47.463Z,86.16
2023-04-17T04:28:47.369Z,86.16
2023-04-17T04:29:47.263Z,86.05
2023-04-17T04:30:47.232Z,86.05
2023-04-17T04:31:47.649Z,86.05
2023-04-17T04:32:47.316Z,86.05
2023-04-17T04:33:47.316Z,86.05
2023-04-17T04:34:47.264Z,85.96
2023-04-17T04:35:47.204Z,85.82
2023-04-17T04:36:47.219Z,85.71
2023-04-17T04:37:47.245Z,85.51
2023-04-17T04:38:47.230Z,85.51
2023-04-17T04:39:47.360Z,85.51
2023-04-17T04:40:47.173Z,85.61
2023-04-17T04:41:47.106Z,85.85
2023-04-17T04:42:47.192Z,85.91
2023-04-17T04:43:47.158Z,85.82
2023-04-17T04:44:47.127Z,85.91
2023-04-17T04:45:47.209Z,85.61
2023-04-17T04:46:47.213Z,85.61
2023-04-17T04:47:47.167Z,85.61
2023-04-17T04:48:47.099Z,85.51
2023-04-17T04:49:47.132Z,85.51
2023-04-17T04:50:47.104Z,85.51
2023-04-17T04:51:47.109Z,85.41
2023-04-17T04:52:47.011Z,85.31
2023-04-17T04:53:47.057Z,85.21
2023-04-17T04:54:47.025Z,85.11
2023-04-17T04:55:47.042Z,85.11
2023-04-17T04:56:47.040Z,85.11
2023-04-17T04:57:47.049Z,85.11
2023-04-17T04:58:46.993Z,84.71
2023-04-17T04:59:46.968Z,84.81
2023-04-17T05:00:47.044Z,84.81
2023-04-17T05:01:46.992Z,84.81
2023-04-17T05:02:47.276Z,84.81
2023-04-17T05:03:47.143Z,84.67
2023-04-17T05:04:46.946Z,84.57
2023-04-17T05:05:46.946Z,84.47
2023-04-17T05:06:46.946Z,84.27
2023-04-17T05:07:46.952Z,84.37
2023-04-17T05:08:46.957Z,84.37
2023-04-17T05:09:46.969Z,84.37
2023-04-17T05:10:46.870Z,84.37
2023-04-17T05:11:47.158Z,84.51
2023-04-17T05:12:46.881Z,84.61
2023-04-17T05:13:47.711Z,84.71
2023-04-17T05:14:46.797Z,84.81
2023-04-17T05:15:46.880Z,84.91
2023-04-17T05:16:46.967Z,85.01
2023-04-17T05:17:46.921Z,85.01
2023-04-17T05:18:46.818Z,85.11
2023-04-17T05:19:46.931Z,85.11
2023-04-17T05:20:46.794Z,85.11
2023-04-17T05:21:46.847Z,85.21
2023-04-17T05:22:46.747Z,85.21
2023-04-17T05:23:46.752Z,85.21
2023-04-17T05:24:46.722Z,85.21
2023-04-17T05:25:46.732Z,85.21
2023-04-17T05:26:46.753Z,85.21
2023-04-17T05:27:46.742Z,85.21
2023-04-17T05:28:46.648Z,85.21
2023-04-17T05:29:46.693Z,85.11
2023-04-17T05:30:46.709Z,85.11
2023-04-17T05:31:46.751Z,85.11
2023-04-17T05:32:46.820Z,85.21
2023-04-17T05:33:46.614Z,85.01
2023-04-17T05:34:46.793Z,84.81
2023-04-17T05:35:46.595Z,84.81
2023-04-17T05:36:46.812Z,84.81
2023-04-17T05:37:46.641Z,84.81
2023-04-17T05:38:46.653Z,84.71
2023-04-17T05:39:46.617Z,84.61
2023-04-17T05:40:46.643Z,84.57
2023-04-17T05:41:46.730Z,84.57
2023-04-17T05:42:46.589Z,84.47
2023-04-17T05:43:46.573Z,84.37
2023-04-17T05:44:46.594Z,84.37
2023-04-17T05:45:46.601Z,84.27
2023-04-17T05:46:46.514Z,84.27
2023-04-17T05:47:46.614Z,84.27
2023-04-17T05:48:46.526Z,84.27
2023-04-17T05:49:46.480Z,84.27
2023-04-17T05:50:46.531Z,84.27
2023-04-17T05:51:46.449Z,84.17
2023-04-17T05:52:46.447Z,84.07
2023-04-17T05:53:46.408Z,83.87
2023-04-17T05:54:46.406Z,84.07
2023-04-17T05:55:46.418Z,84.27
2023-04-17T05:56:46.435Z,84.37
2023-04-17T05:57:46.381Z,84.51
2023-04-17T05:58:46.490Z,84.51
2023-04-17T05:59:46.346Z,84.71
2023-04-17T06:00:46.367Z,84.81
2023-04-17T06:01:46.413Z,85.01
2023-04-17T06:02:46.719Z,85.11
2023-04-17T06:03:46.682Z,85.11
2023-04-17T06:04:46.500Z,85.11
2023-04-17T06:05:46.381Z,85.01
2023-04-17T06:06:46.287Z,85.11
2023-04-17T06:07:46.301Z,85.11
2023-04-17T06:08:46.198Z,85.11
2023-04-17T06:09:46.327Z,85.11
2023-04-17T06:10:46.320Z,85.01
2023-04-17T06:11:46.215Z,85.01
2023-04-17T06:12:46.227Z,84.91
2023-04-17T06:13:46.281Z,84.91
2023-04-17T06:14:46.337Z,84.91
2023-04-17T06:15:46.204Z,84.81
2023-04-17T06:16:46.292Z,84.71
2023-04-17T06:17:46.221Z,84.81
2023-04-17T06:18:46.111Z,84.71
2023-04-17T06:19:46.178Z,84.71
2023-04-17T06:20:46.173Z,84.81
2023-04-17T06:21:46.088Z,84.91
2023-04-17T06:22:46.217Z,85.11
2023-04-17T06:23:47.081Z,85.31
2023-04-17T06:24:46.207Z,85.41
2023-04-17T06:25:46.117Z,85.41
2023-04-17T06:26:46.213Z,85.41
2023-04-17T06:27:46.123Z,85.21
2023-04-17T06:28:46.748Z,85.11
2023-04-17T06:29:46.150Z,85.11
2023-04-17T06:30:46.068Z,84.91
2023-04-17T06:31:46.055Z,84.91
2023-04-17T06:32:46.101Z,85.01
2023-04-17T06:33:46.002Z,85.01
2023-04-17T06:34:58.538Z,85.01
2023-04-17T06:35:46.017Z,85.01
2023-04-17T06:36:45.929Z,85.01
2023-04-17T06:37:46.034Z,85.01
2023-04-17T06:38:45.996Z,85.11
2023-04-17T06:39:45.943Z,85.11
2023-04-17T06:40:46.046Z,85.01
2023-04-17T06:41:46.016Z,84.91
2023-04-17T06:42:46.643Z,85.01
2023-04-17T06:43:46.857Z,85.01
2023-04-17T06:44:45.945Z,85.11
2023-04-17T06:45:46.490Z,84.81
2023-04-17T06:46:45.918Z,84.81
2023-04-17T06:47:45.949Z,84.81
2023-04-17T06:48:46.649Z,84.71
2023-04-17T06:49:45.910Z,84.61
2023-04-17T06:50:45.919Z,84.81
2023-04-17T06:51:45.971Z,85.01
2023-04-17T06:52:45.958Z,85.11
2023-04-17T06:53:45.923Z,85.01
2023-04-17T06:54:45.831Z,85.01
2023-04-17T06:55:45.838Z,85.01
2023-04-17T06:56:46.398Z,85.01
2023-04-17T06:57:45.897Z,85.01
2023-04-17T06:58:45.757Z,85.01
2023-04-17T06:59:45.699Z,85.01
2023-04-17T07:00:46.374Z,84.91
2023-04-17T07:01:45.867Z,84.91
2023-04-17T07:02:45.935Z,85.01
2023-04-17T07:03:46.064Z,85.01
2023-04-17T07:04:45.788Z,85.15
2023-04-17T07:05:45.817Z,85.15
2023-04-17T07:06:45.743Z,85.25
2023-04-17T07:07:45.711Z,85.46
2023-04-17T07:08:46.349Z,85.46
2023-04-17T07:09:45.681Z,85.46
2023-04-17T07:10:45.836Z,85.46
2023-04-17T07:11:45.772Z,85.55
2023-04-17T07:12:45.648Z,85.55
2023-04-17T07:13:45.752Z,85.46
2023-04-17T07:14:45.658Z,85.31
2023-04-17T07:15:46.009Z,85.21
2023-04-17T07:16:45.645Z,85.21
2023-04-17T07:17:45.631Z,85.11
2023-04-17T07:18:46.235Z,85.01
2023-04-17T07:19:45.631Z,85.01
2023-04-17T07:20:46.421Z,85.01
2023-04-17T07:21:45.645Z,84.91
2023-04-17T07:22:45.809Z,84.91
2023-04-17T07:23:45.612Z,84.81
2023-04-17T07:24:46.586Z,84.81
2023-04-17T07:25:45.540Z,84.81
2023-04-17T07:26:46.155Z,84.81
2023-04-17T07:27:46.205Z,84.81
2023-04-17T07:28:46.720Z,84.81
2023-04-17T07:29:52.565Z,84.81
2023-04-17T07:30:47.276Z,84.91
2023-04-17T07:31:46.336Z,85.11
2023-04-17T07:32:46.956Z,85.21
2023-04-17T07:33:45.527Z,85.15
2023-04-17T07:34:45.929Z,84.91
2023-04-17T07:35:46.572Z,85.05
2023-04-17T07:36:46.974Z,85.01
2023-04-17T07:37:46.171Z,85.05
2023-04-17T07:38:45.450Z,85.05
2023-04-17T07:39:47.503Z,85.15
2023-04-17T07:40:45.456Z,85.25
2023-04-17T07:41:50.503Z,85.25
2023-04-17T07:42:46.163Z,85.35
2023-04-17T07:43:45.471Z,85.46
2023-04-17T07:44:48.153Z,85.46
2023-04-17T07:45:45.396Z,85.55
2023-04-17T07:46:45.331Z,85.55
2023-04-17T07:47:45.867Z,85.66
2023-04-17T07:48:45.822Z,85.66
2023-04-17T07:49:45.379Z,85.55
2023-04-17T07:50:45.420Z,85.66
2023-04-17T07:51:45.339Z,85.89
2023-04-17T07:52:45.457Z,86.10
2023-04-17T07:53:45.345Z,86.19
2023-04-17T07:54:45.377Z,86.30
2023-04-17T07:55:45.970Z,86.50
2023-04-17T07:56:46.326Z,86.50
2023-04-17T07:57:46.191Z,86.40
2023-04-17T07:58:45.183Z,86.60
2023-04-17T07:59:45.254Z,86.69
2023-04-17T08:00:45.448Z,86.69
2023-04-17T08:01:46.178Z,86.80
2023-04-17T08:02:45.358Z,86.80
2023-04-17T08:03:45.418Z,86.90
2023-04-17T08:04:45.519Z,86.69
2023-04-17T08:05:45.223Z,86.50
2023-04-17T08:06:45.092Z,86.69
2023-04-17T08:07:45.026Z,86.80
2023-04-17T08:08:45.061Z,86.74
2023-04-17T08:09:45.069Z,86.94
2023-04-17T08:10:45.069Z,86.94
2023-04-17T08:11:56.191Z,86.94
2023-04-17T08:12:44.990Z,87.14
2023-04-17T08:13:46.734Z,87.24
2023-04-17T08:14:45.076Z,87.04
2023-04-17T08:15:44.983Z,86.64
2023-04-17T08:16:44.947Z,86.74
2023-04-17T08:17:44.968Z,86.64
2023-04-17T08:18:44.968Z,86.30
2023-04-17T08:19:45.137Z,86.10
2023-04-17T08:20:45.869Z,85.99
2023-04-17T08:21:45.148Z,85.99
2023-04-17T08:22:45.782Z,85.89
2023-04-17T08:23:44.921Z,85.89
2023-04-17T08:24:44.867Z,85.80
2023-04-17T08:25:45.079Z,85.80
2023-04-17T08:26:45.396Z,85.69
2023-04-17T08:27:44.877Z,85.69
2023-04-17T08:28:45.265Z,85.49
2023-04-17T08:29:44.791Z,85.35
2023-04-17T08:30:45.269Z,85.25
2023-04-17T08:31:45.216Z,85.25
2023-04-17T08:32:44.903Z,85.25
2023-04-17T08:33:44.919Z,85.25
2023-04-17T08:34:45.414Z,85.25
2023-04-17T08:35:44.947Z,85.25
2023-04-17T08:36:45.320Z,85.25
2023-04-17T08:37:45.673Z,85.25
2023-04-17T08:38:44.752Z,85.15
2023-04-17T08:39:44.760Z,85.05
2023-04-17T08:40:44.873Z,85.15
2023-04-17T08:41:44.742Z,85.25
2023-04-17T08:42:44.754Z,85.25
2023-04-17T08:43:44.647Z,85.35
2023-04-17T08:44:44.765Z,85.35
2023-04-17T08:45:44.592Z,85.25
2023-04-17T08:46:45.029Z,85.25
2023-04-17T08:47:44.777Z,85.05
2023-04-17T08:48:44.701Z,84.95
2023-04-17T08:49:44.523Z,85.05
2023-04-17T08:50:44.640Z,85.25
2023-04-17T08:51:44.650Z,85.35
2023-04-17T08:52:44.723Z,85.35
2023-04-17T08:53:44.580Z,85.35
2023-04-17T08:54:44.553Z,85.35
2023-04-17T08:55:44.464Z,85.35
2023-04-17T08:56:44.555Z,85.35
2023-04-17T08:57:44.545Z,85.25
2023-04-17T08:58:44.651Z,85.25
2023-04-17T08:59:44.508Z,85.35
2023-04-17T09:00:44.457Z,85.49
2023-04-17T09:01:44.725Z,85.69
2023-04-17T09:02:44.571Z,85.80
2023-04-17T09:03:44.606Z,85.69
2023-04-17T09:04:45.113Z,85.69
2023-04-17T09:05:44.410Z,85.69
2023-04-17T09:06:44.850Z,85.80
2023-04-17T09:07:45.186Z,85.80
2023-04-17T09:08:44.411Z,85.60
2023-04-17T09:09:44.454Z,85.60
2023-04-17T09:10:44.261Z,85.60
2023-04-17T09:11:44.331Z,85.60
2023-04-17T09:12:44.353Z,85.60
2023-04-17T09:13:44.278Z,85.69
2023-04-17T09:14:44.175Z,85.75
2023-04-17T09:15:44.348Z,85.85
2023-04-17T09:16:45.094Z,85.85
2023-04-17T09:17:44.381Z,85.66
2023-04-17T09:18:44.275Z,85.35
2023-04-17T09:19:44.234Z,85.39
2023-04-17T09:20:44.148Z,85.25
2023-04-17T09:21:44.150Z,85.49
2023-04-17T09:22:44.131Z,85.46
2023-04-17T09:23:44.168Z,85.46
2023-04-17T09:24:44.116Z,85.46
2023-04-17T09:25:44.074Z,85.25
2023-04-17T09:26:44.073Z,84.95
2023-04-17T09:27:44.078Z,84.95
2023-04-17T09:28:44.813Z,84.95
2023-04-17T09:29:44.070Z,84.85
2023-04-17T09:30:44.064Z,84.85
2023-04-17T09:31:44.044Z,84.85
2023-04-17T09:32:44.078Z,84.95
2023-04-17T09:33:44.031Z,85.05
2023-04-17T09:34:43.988Z,85.05
2023-04-17T09:35:44.016Z,85.05
2023-04-17T09:36:44.225Z,84.75
2023-04-17T09:37:44.021Z,84.55
2023-04-17T09:38:43.960Z,84.65
2023-04-17T09:39:44.114Z,84.65
2023-04-17T09:40:44.029Z,84.75
2023-04-17T09:41:43.943Z,84.65
2023-04-17T09:42:44.564Z,84.55
2023-04-17T09:43:43.865Z,84.45
2023-04-17T09:44:43.973Z,84.25
2023-04-17T09:45:43.903Z,84.25
2023-04-17T09:46:44.068Z,84.15
2023-04-17T09:47:43.911Z,84.15
2023-04-17T09:48:43.791Z,84.25
2023-04-17T09:49:43.786Z,84.25
2023-04-17T09:50:43.833Z,84.11
2023-04-17T09:51:43.778Z,84.15
2023-04-17T09:52:43.842Z,84.11
2023-04-17T09:53:43.799Z,84.01
2023-04-17T09:54:43.789Z,84.01
2023-04-17T09:55:43.739Z,83.91
2023-04-17T09:56:43.726Z,83.71
2023-04-17T09:57:44.709Z,83.41
2023-04-17T09:58:43.779Z,82.91
2023-04-17T09:59:43.783Z,82.81
2023-04-17T10:00:43.709Z,82.91
2023-04-17T10:01:44.360Z,83.11
2023-04-17T10:02:43.971Z,83.11
2023-04-17T10:03:43.932Z,83.01
2023-04-17T10:04:43.734Z,83.01
2023-04-17T10:05:43.691Z,82.81
2023-04-17T10:06:43.624Z,82.71
2023-04-17T10:07:43.689Z,82.61
2023-04-17T10:08:43.594Z,82.41
2023-04-17T10:09:43.602Z,82.11
2023-04-17T10:10:44.112Z,82.01
2023-04-17T10:11:43.619Z,82.11
2023-04-17T10:12:44.081Z,82.01
2023-04-17T10:13:43.571Z,81.81
2023-04-17T10:14:43.570Z,81.61
2023-04-17T10:15:43.582Z,81.21
2023-04-17T10:16:43.807Z,81.21
2023-04-17T10:17:43.601Z,81.30
2023-04-17T10:18:43.499Z,81.30
2023-04-17T10:19:43.579Z,81.30
2023-04-17T10:20:43.475Z,81.11
2023-04-17T10:21:43.486Z,80.80
2023-04-17T10:22:43.503Z,80.80
2023-04-17T10:23:43.506Z,81.07
2023-04-17T10:24:43.496Z,81.17
2023-04-17T10:25:43.503Z,81.27
2023-04-17T10:26:43.464Z,81.27
2023-04-17T10:27:43.421Z,81.17
2023-04-17T10:28:43.571Z,80.57
2023-04-17T10:29:43.533Z,80.47
2023-04-17T10:30:44.245Z,80.36
2023-04-17T10:31:43.383Z,80.36
2023-04-17T10:32:44.375Z,80.36
2023-04-17T10:33:43.373Z,80.43
2023-04-17T10:34:44.081Z,80.43
2023-04-17T10:35:43.389Z,80.43
2023-04-17T10:36:44.538Z,80.33
2023-04-17T10:37:43.417Z,80.33
2023-04-17T10:38:43.322Z,80.23
2023-04-17T10:39:43.309Z,80.23
2023-04-17T10:40:43.720Z,80.13
2023-04-17T10:41:43.312Z,80.03
2023-04-17T10:42:43.254Z,80.03
2023-04-17T10:43:43.244Z,79.93
2023-04-17T10:44:43.261Z,79.63
2023-04-17T10:45:43.343Z,79.53
2023-04-17T10:46:43.257Z,79.33
2023-04-17T10:47:43.737Z,79.43
2023-04-17T10:48:43.243Z,79.39
2023-04-17T10:49:43.233Z,79.39
2023-04-17T10:50:43.204Z,78.89
2023-04-17T10:51:43.246Z,78.49
2023-04-17T10:52:43.423Z,78.59
2023-04-17T10:53:43.263Z,78.79
2023-04-17T10:54:43.167Z,78.59
2023-04-17T10:55:43.178Z,77.75
2023-04-17T10:56:43.128Z,77.86
2023-04-17T10:57:43.086Z,77.25
2023-04-17T10:58:43.133Z,77.86
2023-04-17T10:59:43.106Z,77.92
2023-04-17T11:00:43.104Z,77.82
2023-04-17T11:01:44.157Z,76.02
2023-04-17T11:02:43.210Z,75.82
2023-04-17T11:03:43.100Z,76.48
2023-04-17T11:04:43.317Z,75.68
2023-04-17T11:05:43.036Z,75.38
2023-04-17T11:06:43.055Z,74.79
2023-04-17T11:07:43.046Z,75.18
2023-04-17T11:08:43.059Z,75.18
2023-04-17T11:09:43.002Z,75.09
2023-04-17T11:10:43.071Z,74.29
2023-04-17T11:11:44.980Z,74.08
2023-04-17T11:12:42.948Z,74.88
2023-04-17T11:13:42.996Z,75.18
2023-04-17T11:14:43.011Z,75.18
2023-04-17T11:15:44.374Z,75.05
2023-04-17T11:16:43.126Z,74.75
2023-04-17T11:17:42.929Z,74.15
2023-04-17T11:18:42.917Z,73.61
2023-04-17T11:19:44.123Z,74.32
2023-04-17T11:20:42.902Z,72.42
2023-04-17T11:21:42.845Z,73.02
2023-04-17T11:22:42.945Z,72.92
2023-04-17T11:23:42.852Z,72.72
2023-04-17T11:24:42.854Z,72.75
2023-04-17T11:25:43.847Z,73.05
2023-04-17T11:26:42.859Z,72.16
2023-04-17T11:27:42.787Z,72.42
2023-04-17T11:28:42.779Z,72.42
2023-04-17T11:29:42.791Z,72.52
2023-04-17T11:30:43.113Z,72.62
2023-04-17T11:31:42.806Z,73.02
2023-04-17T11:32:42.766Z,73.72
2023-04-17T11:33:42.754Z,72.72
2023-04-17T11:34:42.966Z,72.22
2023-04-17T11:35:43.162Z,72.52
2023-04-17T11:36:48.989Z,72.32
2023-04-17T11:37:42.695Z,71.62
2023-04-17T11:38:42.641Z,72.52
2023-04-17T11:39:43.290Z,72.72
2023-04-17T11:40:42.676Z,73.02
2023-04-17T11:41:42.691Z,73.02
2023-04-17T11:42:42.633Z,73.11
2023-04-17T11:43:42.682Z,72.58
2023-04-17T11:44:42.601Z,72.49
2023-04-17T11:45:42.585Z,71.89
2023-04-17T11:46:42.665Z,72.19
2023-04-17T11:47:42.585Z,72.58
2023-04-17T11:48:42.537Z,72.58
2023-04-17T11:49:42.657Z,72.49
2023-04-17T11:50:42.513Z,72.58
2023-04-17T11:51:42.552Z,71.69
2023-04-17T11:52:42.457Z,71.19
2023-04-17T11:53:42.558Z,71.48
2023-04-17T11:54:42.554Z,71.95
2023-04-17T11:55:42.456Z,71.05
2023-04-17T11:56:42.471Z,71.65
2023-04-17T11:57:42.750Z,71.75
2023-04-17T11:58:42.396Z,71.12
2023-04-17T11:59:42.475Z,70.42
2023-04-17T12:00:42.588Z,71.51
2023-04-17T12:01:42.385Z,70.42
2023-04-17T12:02:42.638Z,71.12
2023-04-17T12:03:44.721Z,69.23
2023-04-17T12:04:42.692Z,69.43
2023-04-17T12:05:42.574Z,69.92
2023-04-17T12:06:42.380Z,70.09
2023-04-17T12:07:42.320Z,70.59
2023-04-17T12:08:42.330Z,68.46
2023-04-17T12:09:42.257Z,67.97
2023-04-17T12:10:42.275Z,69.06
2023-04-17T12:11:42.271Z,69.06
2023-04-17T12:12:42.263Z,67.80
2023-04-17T12:13:42.263Z,68.73
2023-04-17T12:14:42.281Z,69.73
2023-04-17T12:15:42.206Z,70.39
2023-04-17T12:16:43.103Z,69.39
2023-04-17T12:17:42.352Z,69.26
2023-04-17T12:18:42.240Z,68.76
2023-04-17T12:19:42.215Z,68.63
2023-04-17T12:20:42.241Z,68.93
2023-04-17T12:21:42.143Z,68.99
2023-04-17T12:22:42.184Z,68.70
2023-04-17T12:23:42.127Z,69.16
2023-04-17T12:24:42.196Z,67.67
2023-04-17T12:25:42.138Z,68.57
2023-04-17T12:26:42.077Z,66.28
2023-04-17T12:27:42.124Z,67.44
2023-04-17T12:28:42.118Z,66.85
2023-04-17T12:29:44.301Z,65.45
2023-04-17T12:30:42.079Z,66.35
2023-04-17T12:31:42.131Z,66.35
2023-04-17T12:32:42.124Z,66.05
2023-04-17T12:33:42.070Z,65.16
2023-04-17T12:34:41.990Z,65.45
2023-04-17T12:35:42.066Z,65.95
2023-04-17T12:36:41.997Z,65.25
2023-04-17T12:37:42.008Z,65.52
2023-04-17T12:38:42.014Z,65.12
2023-04-17T12:39:41.997Z,65.32
2023-04-17T12:40:42.027Z,64.92
2023-04-17T12:41:42.039Z,64.56
2023-04-17T12:42:48.726Z,64.95
2023-04-17T12:43:41.977Z,65.78
2023-04-17T12:44:41.882Z,65.68
2023-04-17T12:45:42.620Z,65.98
2023-04-17T12:46:42.002Z,66.97
2023-04-17T12:47:41.989Z,67.27
2023-04-17T12:48:41.876Z,66.67
2023-04-17T12:49:41.908Z,67.37
2023-04-17T12:50:41.893Z,67.27
2023-04-17T12:51:41.922Z,67.27
2023-04-17T12:52:41.926Z,67.37