createdAt,value
2022-10-09T00:03:22.451Z,20.20
2022-10-09T00:06:11.457Z,19.94
2022-10-09T00:08:47.275Z,20.17
2022-10-09T00:11:18.045Z,20.28
2022-10-09T00:14:00.175Z,20.11
2022-10-09T00:25:47.799Z,20.00
2022-10-09T00:28:49.173Z,20.23
2022-10-09T00:31:28.505Z,19.79
2022-10-09T00:34:07.802Z,19.81
2022-10-09T00:39:35.470Z,20.05
2022-10-09T00:42:14.455Z,19.99
2022-10-09T00:45:03.093Z,19.77
2022-10-09T00:47:56.713Z,19.75
2022-10-09T00:51:01.333Z,19.98
2022-10-09T00:53:39.658Z,19.74
2022-10-09T00:56:12.133Z,19.77
2022-10-09T00:58:57.112Z,20.01
2022-10-09T01:01:58.662Z,20.07
2022-10-09T01:07:25.604Z,20.07
2022-10-09T01:17:09.249Z,20.03
2022-10-09T01:20:10.496Z,19.61
2022-10-09T01:26:16.466Z,19.86
2022-10-09T01:29:48.795Z,19.98
2022-10-09T01:39:50.498Z,19.93
2022-10-09T01:46:40.393Z,19.50
2022-10-09T01:52:54.089Z,19.39
2022-10-09T02:06:11.818Z,19.43
2022-10-09T02:16:37.363Z,19.78
2022-10-09T02:19:22.742Z,19.77
2022-10-09T02:26:00.743Z,19.33
2022-10-09T02:32:23.141Z,19.62
2022-10-09T02:45:01.017Z,19.53
2022-10-09T02:48:00.702Z,19.41
2022-10-09T03:04:26.904Z,19.49
2022-10-09T03:07:41.778Z,19.33
2022-10-09T03:10:59.606Z,19.56
2022-10-09T03:14:30.002Z,19.55
2022-10-09T03:40:50.202Z,19.44
2022-10-09T03:47:54.642Z,19.42
2022-10-09T03:51:07.218Z,19.37
2022-10-09T03:57:54.436Z,19.35
2022-10-09T04:01:04.657Z,18.92
2022-10-09T04:04:49.429Z,19.09
2022-10-09T04:08:06.938Z,19.34
2022-10-09T04:11:21.906Z,18.96
2022-10-09T04:17:59.226Z,18.89
2022-10-09T04:20:56.120Z,19.27
2022-10-09T04:27:58.045Z,19.07
2022-10-09T04:33:34.615Z,19.18
2022-10-09T04:37:27.648Z,18.81
2022-10-09T04:40:37.802Z,18.90
2022-10-09T04:43:16.756Z,18.94
2022-10-09T04:52:56.035Z,19.05
2022-10-09T04:58:13.394Z,18.75
2022-10-09T05:04:25.165Z,18.70
2022-10-09T05:07:27.607Z,18.74
2022-10-09T05:10:40.677Z,18.97
2022-10-09T05:13:20.890Z,18.82
2022-10-09T05:15:50.194Z,18.80
2022-10-09T05:18:23.609Z,18.84
2022-10-09T05:20:52.480Z,18.81
2022-10-09T05:23:41.117Z,19.07
2022-10-09T05:26:22.820Z,18.62
2022-10-09T05:29:00.036Z,18.72
2022-10-09T05:31:49.754Z,18.72
2022-10-09T05:34:24.755Z,18.74
2022-10-09T05:37:00.735Z,18.76
2022-10-09T05:40:01.832Z,18.95
2022-10-09T05:42:36.011Z,19.13
2022-10-09T05:45:06.597Z,19.00
2022-10-09T05:47:39.600Z,19.09
2022-10-09T05:53:27.640Z,19.29
2022-10-09T06:00:48.793Z,19.30
2022-10-09T06:12:11.943Z,18.79
2022-10-09T06:15:07.559Z,18.89
2022-10-09T06:17:34.669Z,18.73
2022-10-09T06:20:51.954Z,19.09
2022-10-09T06:23:21.347Z,18.82
2022-10-09T06:25:58.249Z,18.68
2022-10-09T06:31:41.772Z,18.61
2022-10-09T06:43:31.913Z,19.07
2022-10-09T06:46:45.611Z,18.67
2022-10-09T06:52:26.978Z,18.95
2022-10-09T06:55:28.738Z,18.93
2022-10-09T06:58:00.359Z,19.23
2022-10-09T07:01:07.150Z,18.90
2022-10-09T07:03:54.879Z,18.98
2022-10-09T07:10:32.528Z,19.50
2022-10-09T07:13:08.369Z,19.41
2022-10-09T07:16:03.978Z,19.15
2022-10-09T07:18:56.501Z,19.30
2022-10-09T07:21:29.944Z,19.31
2022-10-09T07:24:41.412Z,19.60
2022-10-09T07:27:16.526Z,19.43
2022-10-09T07:29:52.108Z,19.85
2022-10-09T07:41:45.284Z,19.66
2022-10-09T07:44:20.783Z,19.91
2022-10-09T07:47:00.288Z,19.96
2022-10-09T07:49:34.322Z,20.10
2022-10-09T07:52:20.784Z,20.31
2022-10-09T07:54:47.488Z,20.32
2022-10-09T07:57:17.643Z,19.99
2022-10-09T07:59:47.934Z,20.27
2022-10-09T08:02:20.490Z,20.31
2022-10-09T08:05:18.999Z,20.12
2022-10-09T08:07:46.992Z,20.12
2022-10-09T08:14:03.416Z,20.50
2022-10-09T08:20:46.390Z,20.38
2022-10-09T08:23:11.246Z,20.54
2022-10-09T08:26:00.704Z,20.77
2022-10-09T08:28:35.083Z,20.82
2022-10-09T08:31:49.504Z,20.77
2022-10-09T08:41:34.539Z,21.01
2022-10-09T08:45:20.227Z,21.32
2022-10-09T08:48:33.368Z,21.05
2022-10-09T08:54:50.782Z,21.30
2022-10-09T09:01:37.892Z,21.33
2022-10-09T09:05:16.995Z,21.50
2022-10-09T09:10:49.225Z,21.84
2022-10-09T09:13:32.640Z,21.78
2022-10-09T09:16:12.152Z,21.78
2022-10-09T09:18:52.304Z,21.74
2022-10-09T09:21:46.509Z,21.69
2022-10-09T09:24:18.477Z,21.59
2022-10-09T09:26:49.121Z,21.61
2022-10-09T09:29:21.555Z,21.57
2022-10-09T09:31:51.329Z,21.52
2022-10-09T09:34:28.186Z,21.51
2022-10-09T09:36:58.071Z,21.51
2022-10-09T09:42:20.018Z,21.42
2022-10-09T09:44:56.373Z,21.39
2022-10-09T09:47:49.346Z,21.38
2022-10-09T09:50:42.345Z,21.29
2022-10-09T09:53:13.773Z,21.31
2022-10-09T09:55:40.294Z,21.25
2022-10-09T09:58:08.660Z,21.20
2022-10-09T10:00:36.037Z,21.18
2022-10-09T10:03:13.540Z,21.20
2022-10-09T10:05:42.188Z,21.17
2022-10-09T10:08:28.661Z,21.16
2022-10-09T10:11:06.224Z,21.13
2022-10-09T10:13:38.455Z,21.07
2022-10-09T10:16:08.236Z,21.10
2022-10-09T10:18:41.123Z,21.11
2022-10-09T10:21:14.148Z,21.08
2022-10-09T10:23:54.420Z,21.07
2022-10-09T10:26:50.373Z,21.09
2022-10-09T10:29:25.626Z,21.02
2022-10-09T10:32:26.431Z,21.07
2022-10-09T10:35:02.753Z,21.04
2022-10-09T10:37:29.466Z,21.05
2022-10-09T10:40:14.937Z,21.07
2022-10-09T10:43:02.246Z,21.06
2022-10-09T10:45:41.080Z,21.07
2022-10-09T10:48:20.679Z,21.04
2022-10-09T10:51:06.701Z,21.08
2022-10-09T10:53:47.639Z,21.06
2022-10-09T10:56:29.989Z,21.08
2022-10-09T10:59:28.782Z,21.02
2022-10-09T11:02:01.024Z,21.06
2022-10-09T11:04:47.312Z,21.06
2022-10-09T11:07:34.240Z,21.04
2022-10-09T11:10:21.262Z,21.06
2022-10-09T11:12:48.555Z,21.05
2022-10-09T11:15:39.342Z,21.05
2022-10-09T11:18:18.268Z,21.06
2022-10-09T11:21:08.738Z,21.06
2022-10-09T11:24:01.026Z,21.07
2022-10-09T11:27:08.785Z,21.07
2022-10-09T11:29:38.292Z,21.03
2022-10-09T11:32:30.474Z,21.08
2022-10-09T11:35:12.898Z,21.09
2022-10-09T11:37:42.101Z,21.11
2022-10-09T11:40:29.672Z,21.11
2022-10-09T11:43:04.511Z,21.12
2022-10-09T11:45:48.338Z,21.09
2022-10-09T11:48:39.859Z,21.13
2022-10-09T11:51:18.724Z,21.13
2022-10-09T11:53:46.738Z,21.14
2022-10-09T11:56:28.667Z,21.17
2022-10-09T11:59:02.952Z,21.19
2022-10-09T12:01:47.683Z,21.17
2022-10-09T12:04:14.124Z,21.21
2022-10-09T12:06:50.847Z,21.20
2022-10-09T12:09:26.129Z,21.24
2022-10-09T12:12:01.786Z,21.22
2022-10-09T12:14:30.495Z,21.25
2022-10-09T12:16:58.487Z,21.22
2022-10-09T12:19:27.142Z,21.27
2022-10-09T12:22:00.827Z,21.29
2022-10-09T12:24:33.325Z,21.30
2022-10-09T12:27:03.246Z,21.28
2022-10-09T12:29:55.374Z,21.33
2022-10-09T12:32:30.781Z,21.34
2022-10-09T12:34:58.019Z,21.34
2022-10-09T12:37:35.272Z,21.38
2022-10-09T12:40:26.619Z,21.39
2022-10-09T12:42:55.390Z,21.37
2022-10-09T12:45:25.659Z,21.37
2022-10-09T12:47:54.258Z,21.43
2022-10-09T12:50:31.257Z,21.42
2022-10-09T12:53:02.015Z,21.44
2022-10-09T12:55:28.494Z,21.47
2022-10-09T12:58:03.382Z,21.48
2022-10-09T13:00:32.124Z,21.50
2022-10-09T13:02:58.941Z,21.50
2022-10-09T13:05:42.648Z,21.52
2022-10-09T13:08:26.824Z,21.53
2022-10-09T13:10:54.400Z,21.55
2022-10-09T13:13:27.319Z,21.56
2022-10-09T13:16:08.424Z,21.59
2022-10-09T13:18:35.856Z,21.58
2022-10-09T13:21:02.352Z,21.61
2022-10-09T13:23:35.955Z,21.63
2022-10-09T13:26:05.910Z,21.62
2022-10-09T13:28:32.844Z,21.65
2022-10-09T13:31:07.405Z,21.67
2022-10-09T13:33:34.451Z,21.64
2022-10-09T13:36:00.939Z,21.70
2022-10-09T13:38:29.309Z,21.71
2022-10-09T13:41:00.098Z,21.72
2022-10-09T13:43:27.443Z,21.71
2022-10-09T13:45:54.026Z,21.71
2022-10-09T13:48:20.590Z,21.78
2022-10-09T13:50:47.082Z,21.79
2022-10-09T13:53:13.638Z,21.81
2022-10-09T13:55:40.265Z,21.82
2022-10-09T13:58:06.826Z,21.84
2022-10-09T14:00:33.369Z,21.84
2022-10-09T14:03:00.445Z,21.82
2022-10-09T14:05:26.998Z,21.87
2022-10-09T14:07:53.777Z,21.86
2022-10-09T14:10:23.927Z,21.87
2022-10-09T14:12:51.626Z,21.90
2022-10-09T14:15:18.694Z,21.90
2022-10-09T14:17:45.585Z,21.92
2022-10-09T14:20:12.466Z,21.94
2022-10-09T14:22:38.983Z,21.96
2022-10-09T14:25:06.774Z,21.92
2022-10-09T14:30:05.209Z,21.99
2022-10-09T14:32:31.712Z,22.05
2022-10-09T14:34:58.204Z,22.01
2022-10-09T14:37:40.446Z,22.09
2022-10-09T14:40:08.623Z,22.11
2022-10-09T14:42:37.468Z,22.10
2022-10-09T14:45:04.539Z,22.16
2022-10-09T14:47:31.099Z,22.14
2022-10-09T14:49:57.600Z,22.20
2022-10-09T14:52:24.128Z,22.21
2022-10-09T14:54:50.621Z,22.18
2022-10-09T14:57:17.107Z,22.23
2022-10-09T14:59:43.604Z,22.24
2022-10-09T15:02:15.621Z,22.23
2022-10-09T15:04:42.174Z,22.24
2022-10-09T15:07:09.525Z,22.18
2022-10-09T15:09:36.024Z,22.26
2022-10-09T15:12:02.512Z,22.28
2022-10-09T15:14:29.180Z,22.29
2022-10-09T15:16:55.701Z,22.25
2022-10-09T15:19:22.260Z,22.27
2022-10-09T15:21:48.771Z,22.31
2022-10-09T15:24:15.278Z,22.31
2022-10-09T15:26:42.041Z,22.30
2022-10-09T15:29:08.792Z,22.33
2022-10-09T15:31:38.839Z,22.30
2022-10-09T15:34:07.605Z,22.30
2022-10-09T15:36:36.866Z,22.34
2022-10-09T15:39:06.066Z,22.34
2022-10-09T15:41:35.095Z,22.21
2022-10-09T15:44:04.359Z,22.35
2022-10-09T15:46:31.152Z,22.35
2022-10-09T15:48:57.883Z,22.36
2022-10-09T15:51:25.513Z,22.34
2022-10-09T15:53:52.854Z,22.35
2022-10-09T15:56:23.998Z,22.32
2022-10-09T15:58:52.193Z,22.35
2022-10-09T16:01:19.255Z,22.34
2022-10-09T16:03:46.358Z,22.34
2022-10-09T16:06:15.754Z,22.32
2022-10-09T16:08:42.864Z,22.36
2022-10-09T16:11:11.274Z,22.37
2022-10-09T16:13:40.180Z,22.34
2022-10-09T16:16:11.615Z,22.34
2022-10-09T16:18:38.117Z,22.35
2022-10-09T16:21:06.857Z,22.36
2022-10-09T16:23:33.959Z,22.35
2022-10-09T16:26:04.759Z,22.33
2022-10-09T16:28:32.755Z,22.34
2022-10-09T16:30:59.394Z,22.35
2022-10-09T16:33:26.102Z,22.33
2022-10-09T16:35:52.784Z,22.32
2022-10-09T16:38:19.359Z,22.32
2022-10-09T16:41:03.286Z,22.32
2022-10-09T16:43:33.818Z,22.31
2022-10-09T16:46:36.091Z,22.30
2022-10-09T16:49:03.855Z,22.33
2022-10-09T16:51:32.533Z,22.30
2022-10-09T16:54:01.090Z,22.33
2022-10-09T16:56:30.290Z,22.32
2022-10-09T16:58:58.450Z,22.31
2022-10-09T17:01:26.088Z,22.28
2022-10-09T17:03:59.881Z,22.30
2022-10-09T17:06:27.023Z,22.28
2022-10-09T17:08:55.909Z,22.28
2022-10-09T17:11:23.106Z,22.18
2022-10-09T17:13:49.653Z,22.26
2022-10-09T17:16:18.978Z,22.22
2022-10-09T17:18:46.992Z,22.25
2022-10-09T17:21:14.690Z,22.22
2022-10-09T17:23:41.571Z,22.22
2022-10-09T17:26:17.410Z,22.21
2022-10-09T17:28:44.953Z,22.22
2022-10-09T17:31:14.544Z,22.21
2022-10-09T17:33:42.879Z,22.19
2022-10-09T17:36:10.470Z,22.18
2022-10-09T17:38:37.512Z,22.16
2022-10-09T17:41:05.461Z,22.16
2022-10-09T17:43:32.465Z,22.18
2022-10-09T17:45:59.268Z,22.16
2022-10-09T17:48:25.818Z,22.14
2022-10-09T17:50:54.306Z,22.12
2022-10-09T17:53:22.751Z,22.13
2022-10-09T17:55:50.530Z,22.11
2022-10-09T17:58:18.175Z,22.13
2022-10-09T18:00:44.827Z,22.11
2022-10-09T18:03:11.414Z,22.02
2022-10-09T18:05:45.608Z,22.08
2022-10-09T18:08:14.171Z,22.07
2022-10-09T18:10:40.731Z,22.08
2022-10-09T18:13:08.583Z,22.06
2022-10-09T18:15:40.433Z,22.05
2022-10-09T18:18:07.811Z,22.06
2022-10-09T18:20:38.844Z,22.04
2022-10-09T18:23:06.399Z,22.00
2022-10-09T18:25:33.216Z,22.00
2022-10-09T18:28:00.134Z,22.00
2022-10-09T18:30:27.729Z,22.00
2022-10-09T18:32:54.613Z,21.92
2022-10-09T18:35:21.124Z,21.97
2022-10-09T18:37:47.678Z,21.98
2022-10-09T18:40:14.834Z,21.93
2022-10-09T18:42:41.394Z,21.96
2022-10-09T18:45:10.454Z,21.94
2022-10-09T18:47:37.009Z,21.91
2022-10-09T18:50:08.311Z,21.94
2022-10-09T18:52:36.444Z,21.90
2022-10-09T18:55:05.783Z,21.87
2022-10-09T18:57:33.324Z,21.89
2022-10-09T19:00:01.224Z,21.90
2022-10-09T19:02:27.839Z,21.84
2022-10-09T19:04:54.935Z,21.86
2022-10-09T19:07:21.570Z,21.86
2022-10-09T19:09:56.354Z,21.86
2022-10-09T19:12:23.735Z,21.83
2022-10-09T19:14:50.201Z,21.79
2022-10-09T19:17:17.019Z,21.81
2022-10-09T19:19:43.526Z,21.82
2022-10-09T19:22:14.877Z,21.79
2022-10-09T19:24:43.752Z,21.77
2022-10-09T19:27:10.451Z,21.78
2022-10-09T19:29:37.484Z,21.77
2022-10-09T19:32:04.085Z,21.73
2022-10-09T19:34:30.875Z,21.72
2022-10-09T19:36:57.799Z,21.74
2022-10-09T19:39:24.618Z,21.73
2022-10-09T19:41:51.196Z,21.69
2022-10-09T19:44:18.441Z,21.71
2022-10-09T19:46:45.653Z,21.68
2022-10-09T19:49:12.257Z,21.71
2022-10-09T19:51:38.810Z,21.70
2022-10-09T19:54:07.443Z,21.69
2022-10-09T19:56:35.326Z,21.69
2022-10-09T19:59:04.395Z,21.68
2022-10-09T20:01:35.117Z,21.64
2022-10-09T20:04:08.683Z,21.60
2022-10-09T20:06:40.795Z,21.55
2022-10-09T20:09:08.054Z,21.54
2022-10-09T20:11:39.291Z,21.50
2022-10-09T20:14:06.143Z,21.48
2022-10-09T20:16:33.581Z,21.46
2022-10-09T20:19:01.323Z,21.44
2022-10-09T20:21:30.126Z,21.40
2022-10-09T20:23:57.288Z,21.39
2022-10-09T20:26:24.568Z,21.36
2022-10-09T20:28:53.897Z,21.32
2022-10-09T20:31:25.436Z,21.30
2022-10-09T20:33:53.586Z,21.29
2022-10-09T20:36:37.007Z,21.31
2022-10-09T20:39:09.182Z,21.29
2022-10-09T20:41:36.291Z,21.25
2022-10-09T20:44:03.909Z,21.23
2022-10-09T20:46:33.503Z,21.21
2022-10-09T20:49:02.316Z,21.23
2022-10-09T20:51:29.404Z,21.22
2022-10-09T20:53:58.715Z,21.21
2022-10-09T20:56:27.297Z,21.19
2022-10-09T20:58:54.504Z,21.18
2022-10-09T21:01:21.774Z,21.17
2022-10-09T21:03:49.087Z,21.13
2022-10-09T21:06:18.517Z,21.16
2022-10-09T21:08:45.063Z,21.14
2022-10-09T21:11:14.011Z,21.13
2022-10-09T21:13:41.636Z,21.13
2022-10-09T21:16:10.989Z,21.06
2022-10-09T21:18:37.956Z,21.08
2022-10-09T21:21:07.318Z,21.07
2022-10-09T21:23:34.282Z,21.01
2022-10-09T21:26:00.863Z,21.01
2022-10-09T21:28:27.631Z,20.97
2022-10-09T21:30:54.635Z,21.01
2022-10-09T21:33:21.774Z,20.99
2022-10-09T21:35:55.294Z,20.99
2022-10-09T21:38:23.836Z,20.95
2022-10-09T21:40:50.469Z,20.95
2022-10-09T21:43:17.596Z,20.94
2022-10-09T21:45:44.980Z,20.88
2022-10-09T21:48:16.336Z,20.92
2022-10-09T21:50:43.996Z,20.90
2022-10-09T21:53:10.594Z,20.87
2022-10-09T21:55:38.678Z,20.85
2022-10-09T21:58:06.138Z,20.88
2022-10-09T22:00:33.168Z,20.87
2022-10-09T22:02:59.729Z,20.86
2022-10-09T22:05:26.505Z,20.79
2022-10-09T22:07:52.984Z,20.81
2022-10-09T22:10:19.608Z,20.79
2022-10-09T22:12:46.130Z,20.81
2022-10-09T22:15:12.626Z,20.81
2022-10-09T22:17:39.199Z,20.76
2022-10-09T22:20:06.030Z,20.76
2022-10-09T22:22:32.578Z,20.77
2022-10-09T22:25:00.318Z,20.74
2022-10-09T22:27:26.982Z,20.71
2022-10-09T22:29:53.540Z,20.74
2022-10-09T22:32:20.044Z,20.72
2022-10-09T22:34:46.549Z,20.72
2022-10-09T22:37:13.027Z,20.70
2022-10-09T22:39:39.554Z,20.66
2022-10-09T22:42:06.067Z,20.67
2022-10-09T22:44:32.580Z,20.63
2022-10-09T22:46:59.103Z,20.64
2022-10-09T22:49:26.073Z,20.64
2022-10-09T22:51:52.621Z,20.58
2022-10-09T22:54:19.178Z,20.64
2022-10-09T22:56:46.202Z,20.60
2022-10-09T22:59:17.894Z,20.62
2022-10-09T23:01:48.361Z,20.60
2022-10-09T23:04:17.359Z,20.50
2022-10-09T23:06:45.384Z,20.59
2022-10-09T23:09:14.062Z,20.55
2022-10-09T23:11:41.065Z,20.52
2022-10-09T23:14:08.758Z,20.54
2022-10-09T23:16:35.271Z,20.52
2022-10-09T23:19:06.354Z,20.48
2022-10-09T23:21:34.030Z,20.51
2022-10-09T23:24:00.591Z,20.47
2022-10-09T23:26:29.715Z,20.47
2022-10-09T23:29:02.248Z,20.44
2022-10-09T23:31:29.598Z,20.48
2022-10-09T23:33:57.506Z,20.46
2022-10-09T23:36:27.085Z,20.46
2022-10-09T23:38:54.139Z,20.38
2022-10-09T23:41:22.789Z,20.35
2022-10-09T23:43:50.452Z,20.43
2022-10-09T23:46:29.184Z,20.41
2022-10-09T23:48:56.546Z,20.40
2022-10-09T23:51:25.167Z,20.39
2022-10-09T23:53:52.498Z,20.40
2022-10-09T23:56:18.949Z,20.38
2022-10-09T23:58:46.317Z,20.37
