createdAt,value
2022-09-09T00:08:32.036Z,100.00
2022-09-09T00:19:06.437Z,100.00
2022-09-09T00:29:43.787Z,100.00
2022-09-09T00:40:20.396Z,100.00
2022-09-09T00:50:44.931Z,100.00
2022-09-09T01:01:11.112Z,100.00
2022-09-09T01:11:54.270Z,100.00
2022-09-09T01:22:51.407Z,100.00
2022-09-09T01:33:16.633Z,100.00
2022-09-09T01:43:38.380Z,100.00
2022-09-09T01:54:00.050Z,100.00
2022-09-09T02:04:41.903Z,100.00
2022-09-09T02:15:17.353Z,100.00
2022-09-09T02:25:41.567Z,100.00
2022-09-09T02:36:07.676Z,100.00
2022-09-09T02:46:56.478Z,100.00
2022-09-09T02:57:28.827Z,100.00
2022-09-09T03:07:51.493Z,100.00
2022-09-09T03:18:12.962Z,100.00
2022-09-09T03:28:34.514Z,100.00
2022-09-09T03:38:56.559Z,100.00
2022-09-09T03:49:18.007Z,100.00
2022-09-09T03:59:39.345Z,100.00
2022-09-09T04:10:00.931Z,100.00
2022-09-09T04:20:23.156Z,100.00
2022-09-09T04:30:45.103Z,100.00
2022-09-09T04:41:07.110Z,100.00
2022-09-09T04:51:29.250Z,100.00
2022-09-09T05:01:51.327Z,100.00
2022-09-09T05:12:12.819Z,100.00
2022-09-09T05:22:34.818Z,100.00
2022-09-09T05:32:59.377Z,100.00
2022-09-09T05:43:21.413Z,100.00
2022-09-09T05:53:43.813Z,100.00
2022-09-09T06:04:05.337Z,100.00
2022-09-09T06:14:27.962Z,100.00
2022-09-09T06:24:49.410Z,100.00
2022-09-09T06:35:11.798Z,100.00
2022-09-09T06:45:33.351Z,100.00
2022-09-09T06:55:55.715Z,100.00
2022-09-09T07:06:20.532Z,100.00
2022-09-09T07:16:46.466Z,100.00
2022-09-09T07:27:07.935Z,100.00
2022-09-09T07:37:29.292Z,100.00
2022-09-09T07:47:50.857Z,100.00
2022-09-09T07:58:12.297Z,100.00
2022-09-09T08:08:34.869Z,100.00
2022-09-09T08:18:56.354Z,100.00
2022-09-09T08:29:18.345Z,100.00
2022-09-09T08:39:39.842Z,100.00
2022-09-09T08:50:16.557Z,100.00
2022-09-09T09:00:48.090Z,98.44
2022-09-09T09:11:09.622Z,100.00
2022-09-09T09:21:45.905Z,96.32
2022-09-09T09:32:15.054Z,98.41
2022-09-09T09:42:36.694Z,94.05
2022-09-09T09:53:03.719Z,90.50
2022-09-09T10:03:31.528Z,90.23
2022-09-09T10:14:18.413Z,87.01
2022-09-09T10:25:12.031Z,88.50
2022-09-09T10:35:43.353Z,84.04
2022-09-09T10:46:20.486Z,85.28
2022-09-09T10:56:46.438Z,86.20
2022-09-09T11:07:12.369Z,81.80
2022-09-09T11:17:57.655Z,81.56
2022-09-09T11:28:45.592Z,81.34
2022-09-09T11:39:12.946Z,80.48
2022-09-09T11:49:44.120Z,83.68
2022-09-09T12:00:07.096Z,100.00
2022-09-09T12:10:33.564Z,100.00
2022-09-09T12:21:08.735Z,100.00
2022-09-09T12:31:45.133Z,100.00
2022-09-09T12:42:20.369Z,100.00
2022-09-09T12:52:42.001Z,100.00
2022-09-09T13:03:17.855Z,100.00
2022-09-09T13:13:41.656Z,96.34
2022-09-09T13:24:04.344Z,100.00
2022-09-09T13:34:35.063Z,100.00
2022-09-09T13:44:58.952Z,97.11
2022-09-09T13:55:24.953Z,98.81
2022-09-09T14:05:46.751Z,96.51
2022-09-09T14:16:08.312Z,93.70
2022-09-09T14:26:30.884Z,94.32
2022-09-09T14:36:52.461Z,90.95
2022-09-09T14:47:13.925Z,89.20
2022-09-09T14:57:36.703Z,92.78
2022-09-09T15:07:59.551Z,93.95
2022-09-09T15:18:22.208Z,99.92
2022-09-09T15:28:45.470Z,90.79
2022-09-09T15:39:10.843Z,87.48
2022-09-09T15:49:32.314Z,86.35
2022-09-09T15:59:53.771Z,93.37
2022-09-09T16:10:15.313Z,85.93
2022-09-09T16:20:36.777Z,84.66
2022-09-09T16:30:59.335Z,87.18
2022-09-09T16:41:21.073Z,87.90
2022-09-09T16:51:48.411Z,89.36
2022-09-09T17:02:09.991Z,93.40
2022-09-09T17:12:31.611Z,100.00
2022-09-09T17:22:53.075Z,100.00
2022-09-09T17:33:14.509Z,100.00
2022-09-09T17:43:39.287Z,100.00
2022-09-09T17:54:11.090Z,100.00
2022-09-09T18:04:32.606Z,100.00
2022-09-09T18:14:54.180Z,100.00
2022-09-09T18:25:15.760Z,100.00
2022-09-09T18:35:37.540Z,100.00
2022-09-09T18:46:04.480Z,100.00
2022-09-09T18:56:26.505Z,100.00
2022-09-09T19:06:49.329Z,100.00
2022-09-09T19:17:10.825Z,100.00
2022-09-09T19:27:32.664Z,100.00
2022-09-09T19:37:54.600Z,100.00
2022-09-09T19:48:16.859Z,100.00
2022-09-09T19:58:40.379Z,100.00
2022-09-09T20:09:02.906Z,100.00
2022-09-09T20:19:24.390Z,100.00
2022-09-09T20:29:47.134Z,100.00
2022-09-09T20:40:08.996Z,100.00
2022-09-09T20:50:31.526Z,100.00
2022-09-09T21:00:53.618Z,100.00
2022-09-09T21:11:17.145Z,100.00
2022-09-09T21:21:39.199Z,100.00
2022-09-09T21:32:03.277Z,100.00
2022-09-09T21:42:24.742Z,100.00
2022-09-09T21:52:46.217Z,100.00
2022-09-09T22:03:08.536Z,100.00
2022-09-09T22:13:30.045Z,100.00
2022-09-09T22:23:56.893Z,100.00
2022-09-09T22:34:19.304Z,100.00
2022-09-09T22:44:41.722Z,100.00
2022-09-09T22:55:03.696Z,100.00
2022-09-09T23:05:27.454Z,100.00
2022-09-09T23:15:49.697Z,100.00
2022-09-09T23:26:13.688Z,100.00
2022-09-09T23:36:35.258Z,100.00
2022-09-09T23:46:56.724Z,100.00
2022-09-09T23:57:18.556Z,100.00
