createdAt,value
2023-01-25T00:00:00.980Z,7.65
2023-01-25T00:03:03.162Z,6.30
2023-01-25T00:06:05.468Z,6.57
2023-01-25T00:09:07.668Z,6.03
2023-01-25T00:12:09.798Z,5.45
2023-01-25T00:15:12.163Z,7.05
2023-01-25T00:18:14.350Z,5.93
2023-01-25T00:21:19.277Z,6.07
2023-01-25T00:24:23.266Z,6.63
2023-01-25T00:27:25.548Z,6.25
2023-01-25T00:30:29.674Z,5.85
2023-01-25T00:33:37.815Z,5.85
2023-01-25T00:36:41.386Z,6.68
2023-01-25T00:39:43.675Z,6.50
2023-01-25T00:42:47.311Z,6.43
2023-01-25T00:45:49.476Z,6.25
2023-01-25T00:48:54.934Z,6.00
2023-01-25T00:51:58.092Z,6.05
2023-01-25T00:55:00.440Z,5.82
2023-01-25T00:58:02.653Z,6.10
2023-01-25T01:01:05.209Z,5.45
2023-01-25T01:04:08.127Z,5.35
2023-01-25T01:07:13.341Z,6.15
2023-01-25T01:10:15.718Z,5.97
2023-01-25T01:13:18.652Z,5.47
2023-01-25T01:16:20.837Z,5.43
2023-01-25T01:19:23.043Z,6.00
2023-01-25T01:22:25.372Z,6.05
2023-01-25T01:25:27.639Z,6.38
2023-01-25T01:28:30.853Z,6.05
2023-01-25T01:31:33.147Z,6.15
2023-01-25T01:34:44.957Z,5.38
2023-01-25T01:37:47.567Z,5.40
2023-01-25T01:40:50.578Z,6.05
2023-01-25T01:43:53.305Z,6.10
2023-01-25T01:46:58.560Z,5.45
2023-01-25T01:50:12.004Z,5.88
2023-01-25T01:53:14.357Z,5.13
2023-01-25T01:56:22.778Z,6.15
2023-01-25T01:59:39.491Z,5.60
2023-01-25T02:02:42.233Z,5.82
2023-01-25T02:05:57.266Z,5.68
2023-01-25T02:09:00.873Z,5.85
2023-01-25T02:12:04.806Z,5.80
2023-01-25T02:15:07.935Z,5.72
2023-01-25T02:18:11.530Z,6.25
2023-01-25T02:21:13.850Z,6.20
2023-01-25T02:24:25.385Z,6.53
2023-01-25T02:27:27.618Z,5.90
2023-01-25T02:30:30.047Z,6.50
2023-01-25T02:33:32.343Z,5.10
2023-01-25T02:36:35.338Z,6.45
2023-01-25T02:39:37.973Z,5.88
2023-01-25T02:42:43.922Z,5.35
2023-01-25T02:45:52.669Z,6.28
2023-01-25T02:48:56.802Z,5.97
2023-01-25T02:51:58.959Z,5.20
2023-01-25T02:55:01.129Z,6.00
2023-01-25T02:58:03.767Z,5.55
2023-01-25T03:01:06.220Z,6.43
2023-01-25T03:04:09.067Z,6.00
2023-01-25T03:07:11.450Z,6.53
2023-01-25T03:10:13.645Z,6.35
2023-01-25T03:13:16.073Z,6.55
2023-01-25T03:16:18.289Z,6.25
2023-01-25T03:19:20.590Z,6.13
2023-01-25T03:22:22.924Z,7.07
2023-01-25T03:25:25.555Z,6.30
2023-01-25T03:28:38.231Z,5.68
2023-01-25T03:31:40.533Z,6.18
2023-01-25T03:34:42.863Z,6.60
2023-01-25T03:37:45.500Z,6.63
2023-01-25T03:40:48.843Z,6.80
2023-01-25T03:43:51.108Z,5.88
2023-01-25T03:46:53.593Z,5.70
2023-01-25T03:49:56.390Z,6.78
2023-01-25T03:53:31.427Z,6.85
2023-01-25T03:56:42.425Z,5.38
2023-01-25T03:59:53.770Z,6.57
2023-01-25T04:02:56.104Z,6.38
2023-01-25T04:05:59.386Z,6.47
2023-01-25T04:09:04.310Z,5.93
2023-01-25T04:12:13.552Z,5.90
2023-01-25T04:15:15.886Z,6.57
2023-01-25T04:18:18.596Z,7.22
2023-01-25T04:21:20.848Z,6.30
2023-01-25T04:24:23.285Z,6.55
2023-01-25T04:27:25.606Z,7.00
2023-01-25T04:30:39.704Z,6.82
2023-01-25T04:33:42.269Z,7.05
2023-01-25T04:36:44.574Z,6.72
2023-01-25T04:39:46.832Z,6.47
2023-01-25T04:42:49.040Z,6.60
2023-01-25T04:45:52.500Z,7.55
2023-01-25T04:49:00.157Z,6.55
2023-01-25T04:52:02.793Z,6.53
2023-01-25T04:55:05.413Z,6.05
2023-01-25T04:58:13.507Z,6.40
2023-01-25T05:01:16.326Z,7.18
2023-01-25T05:04:18.644Z,6.70
2023-01-25T05:07:24.023Z,6.85
2023-01-25T05:10:26.858Z,7.75
2023-01-25T05:13:47.248Z,7.15
2023-01-25T05:16:56.949Z,7.32
2023-01-25T05:19:59.127Z,7.38
2023-01-25T05:23:01.594Z,7.68
2023-01-25T05:26:24.076Z,7.60
2023-01-25T05:29:37.221Z,6.88
2023-01-25T05:32:41.840Z,7.25
2023-01-25T05:35:44.378Z,7.28
2023-01-25T05:38:46.634Z,6.80
2023-01-25T05:41:49.650Z,7.70
2023-01-25T05:44:51.880Z,6.75
2023-01-25T05:47:56.094Z,7.47
2023-01-25T05:50:58.791Z,7.45
2023-01-25T05:54:01.268Z,7.85
2023-01-25T05:57:03.998Z,8.18
2023-01-25T06:00:07.436Z,7.70
2023-01-25T06:03:15.502Z,7.55
2023-01-25T06:06:18.920Z,7.78
2023-01-25T06:09:22.729Z,8.20
2023-01-25T06:12:26.981Z,8.20
2023-01-25T06:15:31.890Z,8.25
2023-01-25T06:18:54.028Z,8.23
2023-01-25T06:22:08.235Z,7.97
2023-01-25T06:25:10.799Z,8.80
2023-01-25T06:28:13.166Z,8.15
2023-01-25T06:31:17.578Z,7.97
2023-01-25T06:34:19.947Z,7.20
2023-01-25T06:37:23.081Z,8.07
2023-01-25T06:40:26.612Z,8.23
2023-01-25T06:43:29.509Z,8.07
2023-01-25T06:46:33.716Z,8.55
2023-01-25T06:49:35.885Z,6.43
2023-01-25T06:52:38.050Z,8.70
2023-01-25T06:55:40.220Z,9.00
2023-01-25T06:58:42.440Z,8.80
2023-01-25T07:01:44.627Z,8.98
2023-01-25T07:04:46.913Z,8.35
2023-01-25T07:07:49.037Z,8.60
2023-01-25T07:11:03.512Z,8.07
2023-01-25T07:14:06.343Z,8.77
2023-01-25T07:17:08.503Z,8.20
2023-01-25T07:20:11.247Z,7.95
2023-01-25T07:23:13.488Z,8.15
2023-01-25T07:26:18.805Z,9.20
2023-01-25T07:29:21.076Z,8.73
2023-01-25T07:32:23.303Z,7.90
2023-01-25T07:35:25.467Z,7.50
2023-01-25T07:38:27.827Z,7.85
2023-01-25T07:41:30.125Z,7.60
2023-01-25T07:44:32.296Z,8.50
2023-01-25T07:47:44.839Z,7.90
2023-01-25T07:50:49.735Z,7.50
2023-01-25T07:53:57.497Z,8.15
2023-01-25T07:56:59.723Z,7.95
2023-01-25T08:00:02.269Z,8.75
2023-01-25T08:03:15.691Z,9.43
2023-01-25T08:06:22.847Z,8.60
2023-01-25T08:09:25.018Z,8.48
2023-01-25T08:12:28.122Z,8.20
2023-01-25T08:15:30.291Z,7.20
2023-01-25T08:18:34.196Z,6.88
2023-01-25T08:21:38.106Z,8.25
2023-01-25T08:24:40.608Z,7.38
2023-01-25T08:27:42.993Z,7.15
2023-01-25T08:30:56.565Z,8.40
2023-01-25T08:34:00.589Z,7.57
2023-01-25T08:37:02.798Z,6.38
2023-01-25T08:40:05.911Z,7.45
2023-01-25T08:43:08.103Z,7.72
2023-01-25T08:46:10.953Z,7.55
2023-01-25T08:49:13.175Z,7.68
2023-01-25T08:52:15.336Z,7.45
2023-01-25T08:55:17.544Z,7.07
2023-01-25T08:58:22.071Z,6.68
2023-01-25T09:01:24.384Z,7.60
2023-01-25T09:04:28.587Z,7.50
2023-01-25T09:07:32.521Z,6.88
2023-01-25T09:10:35.127Z,7.25
2023-01-25T09:13:37.713Z,7.30
2023-01-25T09:16:39.949Z,6.75
2023-01-25T09:19:42.632Z,6.75
2023-01-25T09:22:44.811Z,7.53
2023-01-25T09:25:46.951Z,6.57
2023-01-25T09:28:51.154Z,7.15
2023-01-25T09:31:53.425Z,7.13
2023-01-25T09:35:16.047Z,6.43
2023-01-25T09:38:18.153Z,7.93
2023-01-25T09:41:48.390Z,6.53
2023-01-25T09:48:28.491Z,6.10
2023-01-25T09:51:45.349Z,7.07
2023-01-25T09:54:48.264Z,7.25
2023-01-25T09:57:54.097Z,7.43
2023-01-25T10:01:14.572Z,6.53
2023-01-25T10:04:30.485Z,7.20
2023-01-25T10:08:03.666Z,7.20
2023-01-25T10:11:19.886Z,6.88
2023-01-25T10:14:22.409Z,7.18
2023-01-25T10:17:38.602Z,6.82
2023-01-25T10:20:53.325Z,6.70
2023-01-25T10:24:32.706Z,7.00
2023-01-25T10:27:43.832Z,7.07
2023-01-25T10:30:54.422Z,7.35
2023-01-25T10:33:57.731Z,7.55
2023-01-25T10:37:11.580Z,7.70
2023-01-25T10:40:21.829Z,7.50
2023-01-25T10:43:24.736Z,6.70
2023-01-25T10:46:27.500Z,7.82
2023-01-25T10:49:51.393Z,7.70
2023-01-25T10:52:59.986Z,6.60
2023-01-25T10:56:11.386Z,7.00
2023-01-25T10:59:21.353Z,6.95
2023-01-25T11:02:35.927Z,7.60
2023-01-25T11:05:39.633Z,7.88
2023-01-25T11:08:43.400Z,7.78
2023-01-25T11:12:03.951Z,7.07
2023-01-25T11:15:24.759Z,7.53
2023-01-25T11:18:29.669Z,7.70
2023-01-25T11:21:35.571Z,7.53
2023-01-25T11:24:38.053Z,6.55
2023-01-25T11:27:40.164Z,7.68
2023-01-25T11:30:42.492Z,6.63
2023-01-25T11:33:44.808Z,7.68
2023-01-25T11:37:14.580Z,7.20
2023-01-25T11:40:23.284Z,7.70
2023-01-25T11:43:44.361Z,7.80
2023-01-25T11:47:11.169Z,7.53
2023-01-25T11:50:34.077Z,6.50
2023-01-25T11:53:54.836Z,6.45
2023-01-25T11:57:06.998Z,6.90
2023-01-25T12:00:39.728Z,7.15
2023-01-25T12:04:35.498Z,6.85
2023-01-25T12:07:55.688Z,6.43
2023-01-25T12:11:11.948Z,6.57
2023-01-25T12:14:44.221Z,6.75
2023-01-25T12:18:01.220Z,6.07
2023-01-25T12:21:31.348Z,5.97
2023-01-25T12:25:15.234Z,6.60
2023-01-25T12:28:20.733Z,6.45
2023-01-25T12:31:29.233Z,6.72
2023-01-25T12:34:41.647Z,6.32
2023-01-25T12:37:46.514Z,6.88
2023-01-25T12:41:00.254Z,6.85
2023-01-25T12:44:32.938Z,6.50
2023-01-25T12:48:00.062Z,6.97
2023-01-25T12:51:02.561Z,6.20
2023-01-25T12:54:31.315Z,6.07
2023-01-25T12:57:53.438Z,6.20
2023-01-25T13:01:14.399Z,6.40
2023-01-25T13:04:38.923Z,6.65
2023-01-25T13:07:44.918Z,5.45
2023-01-25T13:10:52.615Z,6.45
2023-01-25T13:14:17.996Z,7.05
2023-01-25T13:17:20.187Z,6.13
2023-01-25T13:20:40.570Z,6.30
2023-01-25T13:23:47.448Z,6.57
2023-01-25T13:26:55.468Z,5.75
2023-01-25T13:30:10.866Z,7.65
2023-01-25T13:33:33.265Z,7.13
2023-01-25T13:36:41.596Z,6.70
2023-01-25T13:39:54.691Z,6.43
2023-01-25T13:43:02.350Z,6.10
2023-01-25T13:46:06.792Z,6.57
2023-01-25T13:49:21.370Z,7.32
2023-01-25T13:52:25.950Z,6.30
2023-01-25T13:55:29.877Z,7.03
2023-01-25T13:58:44.910Z,6.20
2023-01-25T14:01:48.585Z,6.43
2023-01-25T14:04:51.927Z,6.82
2023-01-25T14:07:57.220Z,5.80
2023-01-25T14:10:59.910Z,6.88
2023-01-25T14:14:17.152Z,5.80
2023-01-25T14:17:22.225Z,6.68
2023-01-25T14:20:27.308Z,6.40
2023-01-25T14:23:30.585Z,6.63
2023-01-25T14:26:34.846Z,7.03
2023-01-25T14:33:04.302Z,6.10
2023-01-25T14:36:24.065Z,5.82
2023-01-25T14:39:29.536Z,6.70
2023-01-25T14:42:33.079Z,5.93
2023-01-25T14:45:35.326Z,6.70
2023-01-25T14:48:44.568Z,6.85
2023-01-25T14:51:50.848Z,6.13
2023-01-25T14:54:57.683Z,6.93
2023-01-25T14:58:01.664Z,7.40
2023-01-25T15:01:04.283Z,6.75
2023-01-25T15:04:12.616Z,6.45
2023-01-25T15:07:42.105Z,5.28
2023-01-25T15:10:56.418Z,7.23
2023-01-25T15:14:03.138Z,7.07
2023-01-25T15:17:05.325Z,7.10
2023-01-25T15:20:27.991Z,7.45
2023-01-25T15:23:30.474Z,7.03
2023-01-25T15:26:34.939Z,6.93
2023-01-25T15:29:38.733Z,6.50
2023-01-25T15:32:41.138Z,6.85
2023-01-25T15:35:44.156Z,6.40
2023-01-25T15:38:47.210Z,6.88
2023-01-25T15:41:49.479Z,6.82
2023-01-25T15:44:51.758Z,6.80
2023-01-25T15:47:54.047Z,6.45
2023-01-25T15:50:57.548Z,6.85
2023-01-25T15:54:00.167Z,6.50
2023-01-25T15:57:02.645Z,6.90
2023-01-25T16:00:06.715Z,6.38
2023-01-25T16:03:08.993Z,6.85
2023-01-25T16:06:31.275Z,6.30
2023-01-25T16:09:33.551Z,6.05
2023-01-25T16:12:36.800Z,7.22
2023-01-25T16:15:40.119Z,8.38
2023-01-25T16:18:42.611Z,7.35
2023-01-25T16:21:45.010Z,7.20
2023-01-25T16:24:47.781Z,6.97
2023-01-25T16:27:50.448Z,6.72
2023-01-25T16:30:52.762Z,7.30
2023-01-25T16:33:54.955Z,7.60
2023-01-25T16:36:59.883Z,6.20
2023-01-25T16:40:02.496Z,6.57
2023-01-25T16:43:04.835Z,7.05
2023-01-25T16:46:13.700Z,6.30
2023-01-25T16:49:26.735Z,6.95
2023-01-25T16:52:28.928Z,6.93
2023-01-25T16:55:31.167Z,7.07
2023-01-25T16:58:34.530Z,7.00
2023-01-25T17:01:38.605Z,6.95
2023-01-25T17:04:40.827Z,6.63
2023-01-25T17:07:43.017Z,6.55
2023-01-25T17:10:45.173Z,7.13
2023-01-25T17:13:52.013Z,7.40
2023-01-25T17:16:57.284Z,6.40
2023-01-25T17:19:59.480Z,6.63
2023-01-25T17:23:01.565Z,5.88
2023-01-25T17:26:06.032Z,7.45
2023-01-25T17:29:10.133Z,8.02
2023-01-25T17:32:12.357Z,8.00
2023-01-25T17:35:14.631Z,7.03
2023-01-25T17:38:18.785Z,7.28
2023-01-25T17:41:20.958Z,7.70
2023-01-25T17:44:24.739Z,7.38
2023-01-25T17:47:26.998Z,7.00
2023-01-25T17:50:29.166Z,7.15
2023-01-25T17:53:31.517Z,7.65
2023-01-25T17:56:33.925Z,8.23
2023-01-25T17:59:36.273Z,7.80
2023-01-25T18:02:38.515Z,8.25
2023-01-25T18:05:41.070Z,9.30
2023-01-25T18:08:45.497Z,7.82
2023-01-25T18:11:48.063Z,8.30
2023-01-25T18:14:50.227Z,8.63
2023-01-25T18:17:52.471Z,6.05
2023-01-25T18:21:03.512Z,8.65
2023-01-25T18:24:26.220Z,8.30
2023-01-25T18:27:29.354Z,7.90
2023-01-25T18:30:44.224Z,9.43
2023-01-25T18:33:46.432Z,8.35
2023-01-25T18:36:48.710Z,9.20
2023-01-25T18:39:52.986Z,10.70
2023-01-25T18:42:55.204Z,8.65
2023-01-25T18:45:59.580Z,9.48
2023-01-25T18:49:01.983Z,9.63
2023-01-25T18:52:11.481Z,10.70
2023-01-25T18:55:14.238Z,8.93
2023-01-25T18:58:16.400Z,10.57
2023-01-25T19:01:23.006Z,10.80
2023-01-25T19:04:25.207Z,9.70
2023-01-25T19:07:27.342Z,9.93
2023-01-25T19:10:29.529Z,11.18
2023-01-25T19:13:34.438Z,10.70
2023-01-25T19:16:36.597Z,11.40
2023-01-25T19:19:38.751Z,10.50
2023-01-25T19:22:40.991Z,10.20
2023-01-25T19:25:43.262Z,10.80
2023-01-25T19:28:46.877Z,9.80
2023-01-25T19:31:49.252Z,9.23
2023-01-25T19:34:51.668Z,10.70
2023-01-25T19:37:53.704Z,11.60
2023-01-25T19:40:55.960Z,10.95
2023-01-25T19:44:03.148Z,12.02
2023-01-25T19:47:05.378Z,12.35
2023-01-25T19:50:08.255Z,11.20
2023-01-25T19:53:10.786Z,11.82
2023-01-25T19:56:17.889Z,12.15
2023-01-25T19:59:25.507Z,13.10
2023-01-25T20:02:28.072Z,10.68
2023-01-25T20:05:30.355Z,13.18
2023-01-25T20:08:36.067Z,11.70
2023-01-25T20:11:38.637Z,12.98
2023-01-25T20:14:41.821Z,12.70
2023-01-25T20:17:44.788Z,12.98
2023-01-25T20:20:59.267Z,11.93
2023-01-25T20:24:04.983Z,13.05
2023-01-25T20:27:07.883Z,10.95
2023-01-25T20:30:11.036Z,13.10
2023-01-25T20:33:13.211Z,11.75
2023-01-25T20:36:15.868Z,12.27
2023-01-25T20:39:20.848Z,11.10
2023-01-25T20:42:22.952Z,12.95
2023-01-25T20:45:25.148Z,12.18
2023-01-25T20:48:28.795Z,11.88
2023-01-25T20:51:30.893Z,11.90
2023-01-25T20:54:33.165Z,12.18
2023-01-25T20:57:35.323Z,12.85
2023-01-25T21:00:37.936Z,11.05
2023-01-25T21:03:40.183Z,12.25
2023-01-25T21:06:43.047Z,12.82
2023-01-25T21:09:45.320Z,12.40
2023-01-25T21:12:47.523Z,12.90
2023-01-25T21:16:00.926Z,10.98
2023-01-25T21:19:06.038Z,13.88
2023-01-25T21:22:08.185Z,11.18
2023-01-25T21:25:12.713Z,12.18
2023-01-25T21:28:15.185Z,12.82
2023-01-25T21:31:24.767Z,12.55
2023-01-25T21:34:26.983Z,11.88
2023-01-25T21:37:29.470Z,13.02
2023-01-25T21:40:31.719Z,12.35
2023-01-25T21:43:54.248Z,11.88
2023-01-25T21:47:27.461Z,11.45
2023-01-25T21:50:37.830Z,9.52
2023-01-25T21:53:39.991Z,10.07
2023-01-25T21:56:42.367Z,10.85
2023-01-25T21:59:44.569Z,9.77
2023-01-25T22:02:46.843Z,9.43
2023-01-25T22:05:54.998Z,10.20
2023-01-25T22:08:57.424Z,10.30
2023-01-25T22:11:59.692Z,10.80
2023-01-25T22:15:02.130Z,10.63
2023-01-25T22:18:04.340Z,10.48
2023-01-25T22:21:15.140Z,10.13
2023-01-25T22:24:17.438Z,9.55
2023-01-25T22:27:46.263Z,7.93
2023-01-25T22:30:48.609Z,9.57
2023-01-25T22:33:51.948Z,9.20
2023-01-25T22:36:54.069Z,8.32
2023-01-25T22:39:58.542Z,9.40
2023-01-25T22:43:00.815Z,8.80
2023-01-25T22:46:06.132Z,9.23
2023-01-25T22:49:08.343Z,9.57
2023-01-25T22:52:10.547Z,9.35
2023-01-25T22:55:12.841Z,9.40
2023-01-25T22:58:15.069Z,8.32
2023-01-25T23:01:23.138Z,8.45
2023-01-25T23:04:25.540Z,8.65
2023-01-25T23:07:27.814Z,8.60
2023-01-25T23:10:30.032Z,9.00
2023-01-25T23:13:33.083Z,7.28
2023-01-25T23:16:36.138Z,8.48
2023-01-25T23:19:38.367Z,7.88
2023-01-25T23:22:40.981Z,9.30
2023-01-25T23:25:43.231Z,7.47
2023-01-25T23:28:53.346Z,7.65
2023-01-25T23:31:55.480Z,7.85
2023-01-25T23:34:57.796Z,7.63
2023-01-25T23:38:00.094Z,8.55
2023-01-25T23:41:02.259Z,7.30
2023-01-25T23:44:04.525Z,8.07
2023-01-25T23:47:06.734Z,8.30
2023-01-25T23:50:10.058Z,8.02
2023-01-25T23:53:12.525Z,7.32
2023-01-25T23:56:17.607Z,7.32
2023-01-25T23:59:20.027Z,6.57
