createdAt,value
2018-08-07T00:00:22.970Z,14.93
2018-08-07T00:02:52.890Z,14.60
2018-08-07T00:05:22.332Z,15.63
2018-08-07T00:07:53.058Z,14.17
2018-08-07T00:10:23.645Z,15.03
2018-08-07T00:12:53.450Z,14.07
2018-08-07T00:15:24.308Z,14.10
2018-08-07T00:17:53.995Z,14.60
2018-08-07T00:20:23.665Z,15.27
2018-08-07T00:22:52.907Z,14.57
2018-08-07T00:25:22.258Z,15.30
2018-08-07T00:27:51.545Z,15.50
2018-08-07T00:30:21.974Z,15.53
2018-08-07T00:32:51.382Z,14.90
2018-08-07T00:35:21.142Z,16.40
2018-08-07T00:37:50.476Z,16.07
2018-08-07T00:40:20.187Z,14.87
2018-08-07T00:42:49.659Z,15.00
2018-08-07T00:45:21.110Z,14.93
2018-08-07T00:47:51.692Z,15.87
2018-08-07T00:50:22.265Z,17.00
2018-08-07T00:52:52.453Z,15.73
2018-08-07T00:55:22.375Z,15.67
2018-08-07T00:57:52.093Z,15.80
2018-08-07T01:00:21.653Z,15.20
2018-08-07T01:02:51.003Z,15.70
2018-08-07T01:05:20.328Z,16.30
2018-08-07T01:07:49.825Z,15.93
2018-08-07T01:10:19.492Z,15.77
2018-08-07T01:12:49.048Z,15.97
2018-08-07T01:15:20.642Z,15.63
2018-08-07T01:17:50.155Z,16.20
2018-08-07T01:20:22.173Z,16.77
2018-08-07T01:22:51.560Z,17.83
2018-08-07T01:25:23.947Z,17.00
2018-08-07T01:27:53.231Z,16.80
2018-08-07T01:30:24.118Z,16.63
2018-08-07T01:32:54.144Z,16.87
2018-08-07T01:35:24.090Z,16.17
2018-08-07T01:37:53.439Z,17.57
2018-08-07T01:40:23.127Z,16.37
2018-08-07T01:42:52.506Z,17.53
2018-08-07T01:45:21.809Z,17.57
2018-08-07T01:47:51.240Z,16.90
2018-08-07T01:50:20.564Z,18.03
2018-08-07T01:52:50.051Z,17.63
2018-08-07T01:55:25.660Z,16.90
2018-08-07T01:57:55.061Z,18.10
2018-08-07T02:00:24.489Z,18.60
2018-08-07T02:02:53.773Z,17.00
2018-08-07T02:05:23.990Z,17.23
2018-08-07T02:07:53.544Z,16.17
2018-08-07T02:10:23.234Z,16.17
2018-08-07T02:12:52.463Z,17.23
2018-08-07T02:15:22.608Z,15.67
2018-08-07T02:17:51.936Z,16.30
2018-08-07T02:20:21.439Z,16.63
2018-08-07T02:22:50.734Z,17.77
2018-08-07T02:25:20.552Z,18.07
2018-08-07T02:27:50.004Z,17.50
2018-08-07T02:30:19.665Z,16.93
2018-08-07T02:32:48.974Z,16.63
2018-08-07T02:35:18.624Z,18.63
2018-08-07T02:37:48.502Z,17.20
2018-08-07T02:40:18.213Z,17.03
2018-08-07T02:42:47.519Z,19.33
2018-08-07T02:45:19.350Z,19.13
2018-08-07T02:47:49.233Z,17.13
2018-08-07T02:50:21.116Z,17.23
2018-08-07T02:52:50.432Z,17.80
2018-08-07T02:55:21.263Z,16.97
2018-08-07T02:57:51.088Z,17.43
2018-08-07T03:00:22.100Z,16.83
2018-08-07T03:02:51.606Z,18.03
2018-08-07T03:05:21.676Z,17.13
2018-08-07T03:07:51.260Z,15.87
2018-08-07T03:10:20.612Z,18.40
2018-08-07T03:12:50.248Z,17.77
2018-08-07T03:15:20.417Z,18.37
2018-08-07T03:17:50.129Z,17.70
2018-08-07T03:20:19.400Z,18.10
2018-08-07T03:22:48.551Z,16.80
2018-08-07T03:25:17.740Z,18.17
2018-08-07T03:27:47.135Z,17.10
2018-08-07T03:30:17.633Z,20.03
2018-08-07T03:32:47.193Z,17.50
2018-08-07T03:35:16.334Z,18.37
2018-08-07T03:37:45.404Z,18.73
2018-08-07T03:40:16.783Z,19.27
2018-08-07T03:42:46.479Z,17.67
2018-08-07T03:45:16.620Z,19.40
2018-08-07T03:47:46.444Z,18.10
2018-08-07T03:50:15.498Z,18.70
2018-08-07T03:52:44.659Z,19.60
2018-08-07T03:55:18.754Z,17.23
2018-08-07T03:57:48.178Z,19.00
2018-08-07T04:00:20.272Z,16.90
2018-08-07T04:02:49.566Z,20.43
2018-08-07T04:05:18.786Z,19.17
2018-08-07T04:07:47.902Z,17.10
2018-08-07T04:10:18.505Z,18.03
2018-08-07T04:12:47.495Z,17.63
2018-08-07T04:15:17.967Z,19.07
2018-08-07T04:17:47.045Z,18.50
2018-08-07T04:20:18.488Z,18.83
2018-08-07T04:22:47.785Z,17.83
2018-08-07T04:25:16.854Z,18.00
2018-08-07T04:27:46.000Z,19.53
2018-08-07T04:30:17.016Z,18.37
2018-08-07T04:32:46.388Z,19.40
2018-08-07T04:35:16.363Z,19.73
2018-08-07T04:37:45.659Z,20.47
2018-08-07T04:40:14.940Z,18.23
2018-08-07T04:42:44.000Z,18.90
2018-08-07T04:45:14.607Z,18.60
2018-08-07T04:47:44.539Z,19.67
2018-08-07T04:50:13.566Z,17.03
2018-08-07T04:52:42.672Z,20.40
2018-08-07T04:55:12.392Z,19.43
2018-08-07T04:57:41.446Z,20.53
2018-08-07T05:00:13.985Z,20.20
2018-08-07T05:02:43.539Z,19.57
2018-08-07T05:05:12.585Z,19.10
2018-08-07T05:07:41.723Z,18.50
2018-08-07T05:10:13.284Z,17.90
2018-08-07T05:12:43.458Z,17.40
2018-08-07T05:15:13.080Z,19.10
2018-08-07T05:17:43.835Z,19.77
2018-08-07T05:20:13.227Z,19.03
2018-08-07T05:22:42.598Z,20.33
2018-08-07T05:25:12.474Z,21.00
2018-08-07T05:27:42.452Z,19.17
2018-08-07T05:30:13.293Z,19.13
2018-08-07T05:32:42.772Z,20.50
2018-08-07T05:35:13.632Z,19.30
2018-08-07T05:37:43.271Z,18.57
2018-08-07T05:40:12.895Z,19.40
2018-08-07T05:42:42.779Z,19.50
2018-08-07T05:45:13.838Z,19.53
2018-08-07T05:47:43.195Z,18.93
2018-08-07T05:50:15.120Z,20.17
2018-08-07T05:52:44.583Z,20.00
2018-08-07T05:55:14.814Z,19.40
2018-08-07T05:57:44.341Z,19.23
2018-08-07T06:00:16.507Z,20.40
2018-08-07T06:02:46.816Z,19.83
2018-08-07T06:05:16.275Z,20.50
2018-08-07T06:07:45.887Z,20.60
2018-08-07T06:10:15.361Z,19.37
2018-08-07T06:12:44.829Z,18.93
2018-08-07T06:15:15.919Z,20.13
2018-08-07T06:17:46.208Z,19.60
2018-08-07T06:20:15.627Z,18.80
2018-08-07T06:22:45.225Z,19.63
2018-08-07T06:25:14.678Z,20.23
2018-08-07T06:27:43.919Z,18.53
2018-08-07T06:30:16.004Z,20.43
2018-08-07T06:32:45.692Z,20.43
2018-08-07T06:35:16.069Z,19.27
2018-08-07T06:37:45.488Z,19.13
2018-08-07T06:40:15.450Z,19.63
2018-08-07T06:42:45.209Z,19.20
2018-08-07T06:45:15.999Z,19.07
2018-08-07T06:47:45.682Z,19.40
2018-08-07T06:50:17.591Z,18.20
2018-08-07T06:52:47.984Z,18.73
2018-08-07T06:55:17.526Z,19.67
2018-08-07T06:57:47.139Z,20.67
2018-08-07T07:00:25.343Z,19.10
2018-08-07T07:02:55.167Z,18.53
2018-08-07T07:05:24.813Z,18.43
2018-08-07T07:07:54.248Z,18.63
2018-08-07T07:10:23.795Z,20.17
2018-08-07T07:12:53.181Z,17.87
2018-08-07T07:15:22.928Z,18.40
2018-08-07T07:17:52.409Z,18.97
2018-08-07T07:20:21.711Z,17.70
2018-08-07T07:22:50.915Z,18.67
2018-08-07T07:25:20.300Z,18.50
2018-08-07T07:27:49.712Z,19.20
2018-08-07T07:30:22.011Z,19.00
2018-08-07T07:32:52.623Z,21.23
2018-08-07T07:35:22.029Z,22.43
2018-08-07T07:37:53.004Z,20.83
2018-08-07T07:40:22.474Z,20.70
2018-08-07T07:42:52.458Z,22.57
2018-08-07T07:45:22.222Z,20.00
2018-08-07T07:47:51.544Z,20.47
2018-08-07T07:50:21.896Z,20.47
2018-08-07T07:52:52.017Z,19.93
2018-08-07T07:55:21.644Z,18.13
2018-08-07T07:57:51.089Z,18.60
2018-08-07T08:00:23.340Z,18.73
2018-08-07T08:02:52.859Z,19.63
2018-08-07T08:05:23.903Z,19.03
2018-08-07T08:07:53.881Z,18.63
2018-08-07T08:10:23.398Z,18.57
2018-08-07T08:12:52.809Z,18.43
2018-08-07T08:15:22.214Z,17.80
2018-08-07T08:17:51.748Z,19.73
2018-08-07T08:20:24.629Z,17.73
2018-08-07T08:22:54.934Z,19.70
2018-08-07T08:25:24.599Z,17.33
2018-08-07T08:27:53.928Z,17.90
2018-08-07T08:30:23.521Z,18.50
2018-08-07T08:32:52.834Z,17.90
2018-08-07T08:35:22.441Z,19.10
2018-08-07T08:37:51.717Z,17.63
2018-08-07T08:40:22.872Z,18.53
2018-08-07T08:42:52.304Z,18.13
2018-08-07T08:45:23.416Z,16.97
2018-08-07T08:47:54.981Z,16.17
2018-08-07T08:50:24.465Z,16.10
2018-08-07T08:52:53.722Z,16.50
2018-08-07T08:55:23.200Z,16.20
2018-08-07T08:57:52.582Z,16.40
2018-08-07T09:00:23.640Z,15.93
2018-08-07T09:02:53.122Z,15.83
2018-08-07T09:05:22.474Z,16.77
2018-08-07T09:07:52.544Z,16.13
2018-08-07T09:10:23.914Z,15.83
2018-08-07T09:12:54.209Z,15.80
2018-08-07T09:15:23.807Z,16.63
2018-08-07T09:17:53.909Z,16.93
2018-08-07T09:20:26.081Z,15.70
2018-08-07T09:22:56.543Z,15.37
2018-08-07T09:25:27.081Z,14.63
2018-08-07T09:27:56.524Z,15.23
2018-08-07T09:30:27.122Z,15.67
2018-08-07T09:32:57.366Z,15.70
2018-08-07T09:35:26.686Z,15.40
2018-08-07T09:37:56.597Z,16.30
2018-08-07T09:40:25.988Z,16.73
2018-08-07T09:42:56.308Z,17.10
2018-08-07T09:45:30.077Z,18.93
2018-08-07T09:47:59.765Z,17.70
2018-08-07T09:50:29.226Z,15.63
2018-08-07T09:52:58.836Z,17.20
2018-08-07T09:55:28.412Z,18.40
2018-08-07T09:57:57.764Z,17.60
2018-08-07T10:00:32.428Z,17.17
2018-08-07T10:03:05.202Z,18.10
2018-08-07T10:05:35.283Z,15.80
2018-08-07T10:08:04.692Z,16.57
2018-08-07T10:10:34.102Z,16.80
2018-08-07T10:13:03.446Z,15.97
2018-08-07T10:15:33.047Z,15.00
2018-08-07T10:18:02.646Z,14.57
2018-08-07T10:20:32.231Z,14.93
2018-08-07T10:23:01.830Z,16.07
2018-08-07T10:25:31.368Z,14.63
2018-08-07T10:28:00.846Z,15.80
2018-08-07T10:30:30.445Z,14.90
2018-08-07T10:33:00.265Z,17.30
2018-08-07T10:35:29.736Z,15.30
2018-08-07T10:37:59.141Z,13.70
2018-08-07T10:40:28.827Z,13.87
2018-08-07T10:42:58.281Z,13.37
2018-08-07T10:45:27.563Z,13.80
2018-08-07T10:47:56.976Z,14.30
2018-08-07T10:50:27.667Z,15.00
2018-08-07T10:52:57.891Z,11.93
2018-08-07T10:55:27.756Z,12.40
2018-08-07T10:57:58.691Z,14.43
2018-08-07T11:00:31.124Z,12.93
2018-08-07T11:03:00.691Z,10.90
2018-08-07T11:05:30.438Z,11.30
2018-08-07T11:08:00.038Z,13.10
2018-08-07T11:10:29.664Z,12.67
2018-08-07T11:12:59.105Z,11.57
2018-08-07T11:15:32.601Z,11.57
2018-08-07T11:18:02.901Z,10.70
2018-08-07T11:20:32.293Z,11.07
2018-08-07T11:23:02.828Z,10.43
2018-08-07T11:25:33.071Z,10.03
2018-08-07T11:28:02.514Z,10.70
2018-08-07T11:30:32.408Z,10.67
2018-08-07T11:33:02.969Z,11.10
2018-08-07T11:35:32.517Z,11.23
2018-08-07T11:38:03.104Z,9.20
2018-08-07T11:40:32.571Z,10.50
2018-08-07T11:43:03.328Z,8.80
2018-08-07T11:45:32.741Z,8.70
2018-08-07T11:48:03.210Z,8.37
2018-08-07T11:50:33.423Z,9.73
2018-08-07T11:53:03.246Z,8.83
2018-08-07T11:55:34.215Z,8.83
2018-08-07T11:58:04.397Z,9.57
2018-08-07T12:00:37.411Z,11.07
2018-08-07T12:03:08.549Z,11.23
2018-08-07T12:05:37.976Z,8.90
2018-08-07T12:08:09.436Z,10.40
2018-08-07T12:10:38.898Z,9.33
2018-08-07T12:13:08.328Z,9.83
2018-08-07T12:15:37.794Z,9.93
2018-08-07T12:18:07.548Z,10.90
2018-08-07T12:20:37.451Z,11.13
2018-08-07T12:23:07.378Z,12.10
2018-08-07T12:25:37.194Z,12.60
2018-08-07T12:28:37.797Z,11.40
2018-08-07T12:31:07.215Z,10.77
2018-08-07T12:33:37.181Z,9.20
2018-08-07T12:36:07.051Z,10.43
2018-08-07T12:38:37.531Z,10.20
2018-08-07T12:41:07.014Z,10.20
2018-08-07T12:43:37.155Z,10.70
2018-08-07T12:46:08.018Z,10.33
2018-08-07T12:48:37.530Z,10.17
2018-08-07T12:51:07.068Z,10.07
2018-08-07T12:53:36.542Z,9.93
2018-08-07T12:56:06.016Z,10.70
2018-08-07T12:58:35.704Z,11.00
2018-08-07T13:01:05.067Z,11.13
2018-08-07T13:03:34.399Z,11.00
2018-08-07T13:06:04.097Z,10.47
2018-08-07T13:08:33.482Z,10.30
2018-08-07T13:11:02.784Z,9.73
2018-08-07T13:13:32.447Z,10.73
2018-08-07T13:16:02.565Z,10.30
2018-08-07T13:18:32.179Z,10.67
2018-08-07T13:21:01.835Z,11.63
2018-08-07T13:23:32.528Z,11.37
2018-08-07T13:26:02.378Z,10.47
2018-08-07T13:28:32.084Z,11.80
2018-08-07T13:31:01.967Z,14.23
2018-08-07T13:33:31.451Z,12.50
2018-08-07T13:36:00.920Z,9.63
2018-08-07T13:38:30.409Z,7.90
2018-08-07T13:40:59.653Z,5.63
2018-08-07T13:43:29.331Z,4.97
2018-08-07T13:45:58.728Z,7.03
2018-08-07T13:48:28.586Z,6.27
2018-08-07T13:50:57.925Z,6.00
2018-08-07T13:53:27.357Z,6.77
2018-08-07T13:55:58.098Z,5.93
2018-08-07T13:58:27.787Z,6.33
2018-08-07T14:00:57.160Z,7.53
2018-08-07T14:03:27.443Z,7.10
2018-08-07T14:05:57.036Z,5.30
2018-08-07T14:08:26.772Z,6.40
2018-08-07T14:10:56.491Z,6.70
2018-08-07T14:13:25.662Z,7.67
2018-08-07T14:15:54.811Z,8.40
2018-08-07T14:18:24.042Z,8.73
2018-08-07T14:20:53.318Z,8.10
2018-08-07T14:23:22.785Z,6.70
2018-08-07T14:25:52.529Z,6.10
2018-08-07T14:28:22.062Z,8.80
2018-08-07T14:30:51.908Z,8.80
2018-08-07T14:33:21.727Z,7.40
2018-08-07T14:35:51.169Z,7.00
2018-08-07T14:38:20.791Z,8.60
2018-08-07T14:40:50.241Z,8.17
2018-08-07T14:43:20.469Z,8.70
2018-08-07T14:45:49.894Z,8.03
2018-08-07T14:48:19.494Z,9.97
2018-08-07T14:50:49.039Z,11.30
2018-08-07T14:53:20.051Z,10.30
2018-08-07T14:55:50.298Z,12.13
2018-08-07T14:58:20.193Z,10.23
2018-08-07T15:00:49.529Z,10.63
2018-08-07T15:03:18.897Z,9.33
2018-08-07T15:05:48.136Z,9.23
2018-08-07T15:08:17.825Z,10.17
2018-08-07T15:10:47.144Z,9.63
2018-08-07T15:13:16.500Z,10.13
2018-08-07T15:15:47.344Z,10.90
2018-08-07T15:18:17.947Z,11.40
2018-08-07T15:20:47.489Z,13.03
2018-08-07T15:23:16.874Z,10.90
2018-08-07T15:25:46.224Z,11.97
2018-08-07T15:28:16.615Z,12.50
2018-08-07T15:30:46.397Z,11.70
2018-08-07T15:33:17.094Z,13.03
2018-08-07T15:35:46.531Z,12.60
2018-08-07T15:38:17.432Z,11.50
2018-08-07T15:40:47.804Z,12.60
2018-08-07T15:43:17.439Z,11.97
2018-08-07T15:45:46.747Z,9.00
2018-08-07T15:48:16.523Z,8.00
2018-08-07T15:50:46.671Z,5.43
2018-08-07T15:53:16.005Z,5.17
2018-08-07T15:55:46.180Z,4.43
2018-08-07T15:58:15.580Z,5.27
2018-08-07T16:00:46.094Z,5.17
2018-08-07T16:03:15.672Z,4.13
2018-08-07T16:05:45.057Z,6.37
2018-08-07T16:08:14.160Z,5.73
2018-08-07T16:10:44.017Z,6.33
2018-08-07T16:13:13.154Z,6.90
2018-08-07T16:15:42.707Z,7.37
2018-08-07T16:18:12.614Z,7.60
2018-08-07T16:20:41.796Z,6.70
2018-08-07T16:23:11.954Z,7.67
2018-08-07T16:25:41.969Z,6.60
2018-08-07T16:28:11.111Z,7.63
2018-08-07T16:30:40.272Z,7.20
2018-08-07T16:33:09.386Z,7.57
2018-08-07T16:35:39.359Z,6.80
2018-08-07T16:38:08.923Z,6.10
2018-08-07T16:40:39.125Z,6.70
2018-08-07T16:43:08.755Z,6.47
2018-08-07T16:45:39.222Z,7.00
2018-08-07T16:48:08.726Z,6.37
2018-08-07T16:50:38.639Z,6.10
2018-08-07T16:53:08.218Z,7.00
2018-08-07T16:55:39.406Z,7.33
2018-08-07T16:58:08.908Z,6.37
2018-08-07T17:00:39.371Z,7.73
2018-08-07T17:03:10.490Z,7.03
2018-08-07T17:05:41.504Z,7.07
2018-08-07T17:08:10.682Z,6.27
2018-08-07T17:10:40.003Z,5.13
2018-08-07T17:13:09.893Z,4.40
2018-08-07T17:15:40.655Z,5.43
2018-08-07T17:18:10.022Z,5.93
2018-08-07T17:20:41.477Z,6.37
2018-08-07T17:23:10.690Z,5.90
2018-08-07T17:25:42.286Z,5.20
2018-08-07T17:28:12.727Z,4.77
2018-08-07T17:30:43.552Z,5.07
2018-08-07T17:33:14.128Z,4.60
2018-08-07T17:35:43.846Z,5.13
2018-08-07T17:38:14.004Z,5.80
2018-08-07T17:40:43.950Z,6.07
2018-08-07T17:43:14.088Z,7.47
2018-08-07T17:45:43.853Z,7.00
2018-08-07T17:48:13.872Z,7.43
2018-08-07T17:50:43.464Z,6.20
2018-08-07T17:53:14.941Z,5.80
2018-08-07T17:55:47.737Z,5.10
2018-08-07T17:58:18.166Z,6.07
2018-08-07T18:00:47.701Z,5.53
2018-08-07T18:03:17.310Z,5.97
2018-08-07T18:05:47.021Z,5.60
2018-08-07T18:08:17.472Z,4.90
2018-08-07T18:10:51.154Z,4.63
2018-08-07T18:13:24.002Z,5.37
2018-08-07T18:15:54.211Z,5.23
2018-08-07T18:18:24.015Z,4.67
2018-08-07T18:20:53.792Z,4.97
2018-08-07T18:23:24.166Z,4.47
2018-08-07T18:25:53.784Z,5.63
2018-08-07T18:28:24.252Z,5.03
2018-08-07T18:30:53.768Z,4.30
2018-08-07T18:33:23.205Z,5.30
2018-08-07T18:35:53.334Z,5.57
2018-08-07T18:38:23.422Z,5.30
2018-08-07T18:40:52.896Z,5.70
2018-08-07T18:43:23.344Z,5.50
2018-08-07T18:45:53.729Z,5.60
2018-08-07T18:48:25.504Z,6.00
2018-08-07T18:50:57.835Z,5.40
2018-08-07T18:53:28.051Z,6.10
2018-08-07T18:55:57.574Z,5.80
2018-08-07T18:58:27.300Z,6.53
2018-08-07T19:00:57.704Z,5.63
2018-08-07T19:03:27.917Z,6.50
2018-08-07T19:06:01.325Z,5.83
2018-08-07T19:08:31.654Z,5.80
2018-08-07T19:11:03.018Z,6.97
2018-08-07T19:13:32.315Z,6.40
2018-08-07T19:16:02.626Z,7.17
2018-08-07T19:18:32.307Z,7.00
2018-08-07T19:21:01.773Z,7.00
2018-08-07T19:23:34.715Z,7.77
2018-08-07T19:26:05.291Z,8.30
2018-08-07T19:28:34.721Z,6.33
2018-08-07T19:31:04.793Z,5.77
2018-08-07T19:33:35.098Z,6.13
2018-08-07T19:36:05.633Z,7.40
2018-08-07T19:38:36.967Z,7.10
2018-08-07T19:41:07.625Z,7.10
2018-08-07T19:43:37.738Z,6.50
2018-08-07T19:46:08.451Z,7.20
2018-08-07T19:48:38.003Z,7.43
2018-08-07T19:51:08.338Z,6.97
2018-08-07T19:53:39.646Z,7.30
2018-08-07T19:56:09.930Z,6.53
2018-08-07T19:58:41.054Z,6.40
2018-08-07T20:01:11.719Z,7.53
2018-08-07T20:03:42.061Z,6.70
2018-08-07T20:06:11.992Z,6.37
2018-08-07T20:08:51.314Z,6.57
2018-08-07T20:11:24.219Z,6.80
2018-08-07T20:13:53.785Z,7.67
2018-08-07T20:16:23.093Z,7.17
2018-08-07T20:18:53.719Z,7.20
2018-08-07T20:21:23.151Z,6.37
2018-08-07T20:23:52.573Z,6.83
2018-08-07T20:26:22.831Z,6.93
2018-08-07T20:28:55.004Z,7.57
2018-08-07T20:31:25.974Z,8.47
2018-08-07T20:33:57.603Z,7.60
2018-08-07T20:36:28.361Z,6.60
2018-08-07T20:38:57.958Z,7.60
2018-08-07T20:41:27.532Z,6.80
2018-08-07T20:43:57.077Z,6.87
2018-08-07T20:46:27.128Z,6.47
2018-08-07T20:48:56.630Z,7.00
2018-08-07T20:51:27.127Z,7.50
2018-08-07T20:53:56.638Z,7.23
2018-08-07T20:56:26.027Z,7.77
2018-08-07T20:58:56.058Z,6.80
2018-08-07T21:01:26.534Z,6.57
2018-08-07T21:03:56.812Z,6.80
2018-08-07T21:06:28.236Z,7.27
2018-08-07T21:08:58.429Z,7.50
2018-08-07T21:11:28.053Z,6.30
2018-08-07T21:13:57.447Z,6.93
2018-08-07T21:16:27.135Z,7.10
2018-08-07T21:18:56.695Z,6.93
2018-08-07T21:21:27.195Z,8.00
2018-08-07T21:23:56.655Z,7.40
2018-08-07T21:26:26.749Z,6.00
2018-08-07T21:28:57.063Z,8.00
2018-08-07T21:31:26.554Z,5.93
2018-08-07T21:33:56.598Z,6.47
2018-08-07T21:36:27.768Z,7.77
2018-08-07T21:38:57.567Z,7.10
2018-08-07T21:41:27.772Z,7.73
2018-08-07T21:43:57.897Z,7.43
2018-08-07T21:46:27.375Z,8.07
2018-08-07T21:48:57.214Z,6.83
2018-08-07T21:51:28.172Z,7.00
2018-08-07T21:53:57.642Z,6.30
2018-08-07T21:56:28.748Z,7.13
2018-08-07T21:58:58.312Z,7.00
2018-08-07T22:01:27.983Z,7.40
2018-08-07T22:03:57.861Z,6.80
2018-08-07T22:06:27.286Z,8.10
2018-08-07T22:08:56.763Z,8.37
2018-08-07T22:11:25.988Z,8.30
2018-08-07T22:13:55.623Z,7.50
2018-08-07T22:16:26.110Z,7.20
2018-08-07T22:18:55.531Z,8.60
2018-08-07T22:21:26.106Z,7.73
2018-08-07T22:23:55.604Z,7.80
2018-08-07T22:26:26.064Z,9.10
2018-08-07T22:28:55.864Z,10.43
2018-08-07T22:31:25.302Z,7.60
2018-08-07T22:33:54.918Z,9.67
2018-08-07T22:36:24.389Z,8.00
2018-08-07T22:38:53.756Z,9.37
2018-08-07T22:41:24.613Z,8.93
2018-08-07T22:43:53.841Z,9.80
2018-08-07T22:46:24.014Z,9.30
2018-08-07T22:48:53.527Z,9.23
2018-08-07T22:51:23.152Z,9.43
2018-08-07T22:53:53.179Z,9.67
2018-08-07T22:56:23.344Z,8.80
2018-08-07T22:58:52.756Z,8.63
2018-08-07T23:01:23.515Z,8.87
2018-08-07T23:03:53.002Z,10.17
2018-08-07T23:06:22.888Z,8.50
2018-08-07T23:08:52.273Z,7.80
2018-08-07T23:22:54.600Z,9.47
2018-08-07T23:25:23.822Z,8.03
2018-08-07T23:27:54.348Z,9.17
2018-08-07T23:30:23.764Z,8.27
2018-08-07T23:32:53.014Z,8.77
2018-08-07T23:35:23.735Z,8.80
2018-08-07T23:37:53.326Z,8.40
2018-08-07T23:40:24.932Z,7.77
2018-08-07T23:42:54.404Z,9.90
2018-08-07T23:45:24.723Z,8.17
2018-08-07T23:47:55.101Z,7.83
2018-08-07T23:50:25.652Z,7.90
2018-08-07T23:52:56.119Z,8.17
2018-08-07T23:55:27.173Z,8.90
2018-08-07T23:57:56.548Z,8.80
