createdAt,value
2022-10-29T06:19:45.617Z,32.35
2022-10-29T06:21:09.431Z,34.80
2022-10-29T06:21:42.460Z,31.40
2022-10-29T06:22:16.505Z,33.40
2022-10-29T06:22:56.139Z,30.85
2022-10-29T06:23:29.141Z,34.83
2022-10-29T06:24:01.636Z,31.65
2022-10-29T06:24:33.849Z,33.88
2022-10-29T06:25:06.311Z,33.75
2022-10-29T06:25:38.651Z,33.08
2022-10-29T06:26:10.818Z,30.90
2022-10-29T06:26:42.972Z,29.90
2022-10-29T06:27:15.162Z,33.78
2022-10-29T06:27:47.348Z,29.17
2022-10-29T06:28:19.630Z,29.10
2022-10-29T06:28:51.844Z,27.92
2022-10-29T06:29:24.022Z,25.52
2022-10-29T06:29:56.297Z,25.45
2022-10-29T06:30:29.518Z,27.63
2022-10-29T06:31:01.779Z,23.55
2022-10-29T06:31:33.943Z,24.77
2022-10-29T06:32:06.196Z,36.88
2022-10-29T06:32:38.363Z,20.33
2022-10-29T06:33:10.531Z,27.00
2022-10-29T06:33:42.862Z,23.02
2022-10-29T06:34:17.674Z,23.73
2022-10-29T06:38:38.097Z,22.15
2022-10-29T06:39:10.503Z,22.23
2022-10-29T06:39:42.825Z,23.60
2022-10-29T06:40:15.385Z,20.20
2022-10-29T06:40:52.945Z,24.20
2022-10-29T06:41:27.467Z,24.05
2022-10-29T06:41:59.775Z,19.92
2022-10-29T06:42:35.575Z,22.75
2022-10-29T06:43:10.067Z,24.73
2022-10-29T06:43:42.288Z,21.83
2022-10-29T06:44:14.554Z,23.00
2022-10-29T06:44:46.769Z,24.48
2022-10-29T06:45:18.977Z,21.63
2022-10-29T06:45:51.172Z,23.95
2022-10-29T06:46:25.514Z,22.08
2022-10-29T06:46:57.814Z,23.45
2022-10-29T06:47:30.004Z,24.15
2022-10-29T06:48:02.596Z,22.38
2022-10-29T06:48:34.869Z,22.42
2022-10-29T06:49:07.073Z,23.05
2022-10-29T06:49:39.265Z,21.15
2022-10-29T06:50:12.471Z,25.63
2022-10-29T06:50:44.678Z,22.98
2022-10-29T06:51:17.107Z,24.33
2022-10-29T06:51:49.367Z,24.15
2022-10-29T06:52:21.622Z,21.52
2022-10-29T06:53:00.938Z,22.88
2022-10-29T06:53:33.103Z,25.65
2022-10-29T06:54:05.340Z,23.63
2022-10-29T06:54:37.515Z,23.40
2022-10-29T06:55:10.070Z,23.98
2022-10-29T06:55:42.259Z,22.48
2022-10-29T06:56:14.572Z,21.70
2022-10-29T06:56:46.738Z,25.25
2022-10-29T06:57:18.972Z,22.73
2022-10-29T06:58:00.860Z,21.25
2022-10-29T06:58:33.103Z,27.33
2022-10-29T06:59:05.426Z,21.85
2022-10-29T06:59:37.622Z,21.23
2022-10-29T07:00:10.085Z,21.50
2022-10-29T07:00:42.725Z,17.80
2022-10-29T07:01:15.074Z,21.70
2022-10-29T07:01:47.411Z,19.90
2022-10-29T07:02:20.812Z,25.77
2022-10-29T07:02:53.376Z,20.45
2022-10-29T07:03:25.773Z,23.10
2022-10-29T07:03:58.391Z,20.42
2022-10-29T07:04:30.613Z,16.63
2022-10-29T07:05:02.831Z,22.10
2022-10-29T07:05:36.410Z,24.25
2022-10-29T07:06:08.661Z,19.98
2022-10-29T07:06:40.831Z,21.77
2022-10-29T07:07:13.094Z,20.02
2022-10-29T07:07:45.393Z,20.67
2022-10-29T07:08:17.646Z,26.75
2022-10-29T07:08:49.874Z,22.08
2022-10-29T07:09:22.119Z,19.33
2022-10-29T07:09:54.352Z,25.67
2022-10-29T07:10:27.973Z,19.92
2022-10-29T07:11:02.913Z,21.08
2022-10-29T07:11:35.174Z,19.65
2022-10-29T07:12:07.457Z,22.42
2022-10-29T07:12:43.209Z,19.60
2022-10-29T07:13:15.359Z,22.02
2022-10-29T07:13:47.509Z,21.88
2022-10-29T07:14:19.781Z,21.02
2022-10-29T07:14:51.955Z,21.63
2022-10-29T07:15:27.487Z,23.27
2022-10-29T07:16:01.785Z,22.58
2022-10-29T07:16:34.247Z,20.40
2022-10-29T07:17:06.455Z,23.30
2022-10-29T07:17:38.643Z,21.45
2022-10-29T07:18:11.477Z,21.13
2022-10-29T07:18:43.671Z,21.42
2022-10-29T07:19:15.901Z,19.00
2022-10-29T07:19:48.620Z,22.42
2022-10-29T07:20:20.876Z,21.25
2022-10-29T07:20:53.537Z,21.63
2022-10-29T07:21:25.779Z,27.58
2022-10-29T07:21:57.945Z,19.67
2022-10-29T07:22:34.714Z,23.23
2022-10-29T07:23:07.378Z,21.25
2022-10-29T07:23:39.761Z,24.35
2022-10-29T07:24:11.963Z,22.52
2022-10-29T07:24:44.161Z,24.42
2022-10-29T07:25:16.393Z,24.05
2022-10-29T07:25:48.625Z,20.48
2022-10-29T07:26:20.911Z,20.73
2022-10-29T07:26:53.135Z,19.85
2022-10-29T07:27:25.431Z,24.25
2022-10-29T07:28:25.612Z,26.40
2022-10-29T07:28:57.992Z,21.85
2022-10-29T07:29:30.210Z,23.20
2022-10-29T07:30:02.401Z,22.08
2022-10-29T07:30:34.700Z,21.65
2022-10-29T07:31:07.870Z,23.65
2022-10-29T07:31:40.061Z,22.30
2022-10-29T07:32:12.264Z,23.00
2022-10-29T07:32:44.496Z,21.02
2022-10-29T07:33:17.397Z,26.90
2022-10-29T07:33:49.577Z,25.52
2022-10-29T07:34:21.794Z,25.20
2022-10-29T07:34:53.981Z,23.85
2022-10-29T07:35:26.189Z,20.98
2022-10-29T07:35:59.210Z,21.52
2022-10-29T07:36:31.680Z,23.95
2022-10-29T07:37:03.870Z,23.20
2022-10-29T07:37:36.204Z,22.63
2022-10-29T07:38:11.250Z,23.67
2022-10-29T07:38:43.917Z,21.00
2022-10-29T07:39:16.134Z,21.98
2022-10-29T07:39:48.362Z,21.63
2022-10-29T07:40:20.542Z,22.60
2022-10-29T07:40:53.120Z,18.40
2022-10-29T07:41:25.796Z,25.27
2022-10-29T07:41:59.285Z,22.67
2022-10-29T07:42:31.725Z,21.55
2022-10-29T07:43:03.940Z,22.15
2022-10-29T07:43:36.112Z,21.50
2022-10-29T07:44:08.517Z,19.83
2022-10-29T07:44:40.733Z,22.20
2022-10-29T07:45:12.917Z,21.95
2022-10-29T07:45:45.652Z,24.05
2022-10-29T07:46:17.832Z,26.83
2022-10-29T07:46:50.070Z,20.40
2022-10-29T07:47:22.225Z,20.70
2022-10-29T07:48:02.884Z,22.02
2022-10-29T07:48:35.463Z,21.58
2022-10-29T07:49:07.705Z,24.30
2022-10-29T07:49:39.923Z,21.13
2022-10-29T07:50:12.889Z,21.67
2022-10-29T07:50:45.216Z,19.10
2022-10-29T07:51:17.421Z,21.00
2022-10-29T07:51:49.668Z,20.13
2022-10-29T07:52:21.925Z,22.10
2022-10-29T07:52:54.407Z,20.67
2022-10-29T07:53:27.089Z,21.70
2022-10-29T07:53:59.288Z,21.92
2022-10-29T07:54:31.481Z,19.80
2022-10-29T07:55:03.796Z,22.58
2022-10-29T07:55:36.295Z,25.13
2022-10-29T07:56:08.474Z,22.38
2022-10-29T07:56:43.714Z,20.75
2022-10-29T07:57:18.993Z,20.05
2022-10-29T07:57:56.010Z,17.67
2022-10-29T07:58:28.503Z,17.48
2022-10-29T07:59:00.748Z,22.92
2022-10-29T07:59:32.940Z,21.35
2022-10-29T08:00:05.396Z,19.23
2022-10-29T08:00:44.278Z,21.58
2022-10-29T08:01:16.616Z,21.10
2022-10-29T08:01:49.076Z,21.27
2022-10-29T08:02:21.360Z,17.90
2022-10-29T08:02:54.838Z,17.38
2022-10-29T08:03:27.136Z,20.40
2022-10-29T08:03:59.429Z,19.98
2022-10-29T08:04:31.661Z,18.63
2022-10-29T08:05:03.938Z,19.33
2022-10-29T08:05:36.161Z,21.55
2022-10-29T08:06:08.449Z,18.65
2022-10-29T08:06:40.823Z,17.70
2022-10-29T08:07:12.983Z,18.98
2022-10-29T08:07:45.141Z,17.50
2022-10-29T08:08:17.881Z,23.63
2022-10-29T08:08:50.080Z,19.30
2022-10-29T08:09:22.265Z,19.10
2022-10-29T08:09:54.434Z,20.67
2022-10-29T08:10:27.109Z,17.20
2022-10-29T08:11:00.148Z,18.98
2022-10-29T08:11:32.651Z,19.20
2022-10-29T08:12:07.173Z,20.85
2022-10-29T08:12:39.488Z,16.48
2022-10-29T08:13:11.658Z,19.13
2022-10-29T08:13:43.849Z,19.13
2022-10-29T08:14:18.880Z,18.45
2022-10-29T08:14:52.517Z,19.17
2022-10-29T08:15:25.305Z,20.20
2022-10-29T08:15:57.505Z,17.50
2022-10-29T08:16:30.009Z,20.15
2022-10-29T08:17:02.493Z,16.08
2022-10-29T08:17:34.675Z,18.13
2022-10-29T08:18:12.079Z,15.23
2022-10-29T08:18:44.574Z,15.07
2022-10-29T08:19:16.756Z,14.13
2022-10-29T08:19:48.966Z,17.75
2022-10-29T08:20:21.901Z,16.75
2022-10-29T08:20:54.139Z,21.27
2022-10-29T08:21:26.341Z,14.57
2022-10-29T08:21:58.542Z,15.90
2022-10-29T08:22:31.122Z,16.65
2022-10-29T08:23:03.286Z,15.95
2022-10-29T08:23:35.466Z,17.10
2022-10-29T08:24:07.730Z,14.82
2022-10-29T08:24:39.894Z,12.50
2022-10-29T08:25:12.718Z,12.85
2022-10-29T08:25:44.971Z,14.68
2022-10-29T08:26:17.238Z,14.18
2022-10-29T08:26:52.034Z,12.40
2022-10-29T08:27:24.237Z,16.25
2022-10-29T08:28:03.935Z,14.02
2022-10-29T08:28:36.146Z,15.02
2022-10-29T08:29:08.375Z,13.07
2022-10-29T08:29:40.561Z,13.55
2022-10-29T08:30:13.850Z,12.57
2022-10-29T08:30:49.083Z,14.65
2022-10-29T08:31:21.354Z,12.98
2022-10-29T08:31:53.555Z,14.50
2022-10-29T08:32:25.845Z,11.93
2022-10-29T08:32:58.595Z,18.20
2022-10-29T08:33:31.232Z,14.45
2022-10-29T08:34:08.506Z,14.05
2022-10-29T08:34:43.043Z,15.90
2022-10-29T08:35:15.444Z,13.55
2022-10-29T08:35:47.896Z,15.63
2022-10-29T08:36:20.165Z,12.30
2022-10-29T08:36:52.353Z,15.48
2022-10-29T08:37:24.652Z,11.85
2022-10-29T08:37:57.001Z,13.95
2022-10-29T08:38:29.166Z,12.35
2022-10-29T08:39:01.400Z,13.02
2022-10-29T08:39:33.626Z,13.50
2022-10-29T08:40:06.086Z,14.63
2022-10-29T08:40:47.462Z,14.80
2022-10-29T08:41:25.485Z,14.95
2022-10-29T08:42:23.723Z,13.35
2022-10-29T08:43:01.838Z,12.13
2022-10-29T08:43:46.970Z,14.98
2022-10-29T08:44:22.474Z,15.52
2022-10-29T08:45:13.650Z,16.25
2022-10-29T08:45:47.900Z,15.40
2022-10-29T08:46:38.401Z,18.92
2022-10-29T08:47:16.402Z,16.10
2022-10-29T08:48:06.502Z,15.88
2022-10-29T08:49:14.304Z,15.02
2022-10-29T08:49:50.527Z,23.30
2022-10-29T08:50:25.982Z,26.70
2022-10-29T08:51:18.432Z,23.60
2022-10-29T08:51:55.515Z,20.35
2022-10-29T08:52:28.598Z,14.95
2022-10-29T08:54:25.157Z,15.60
2022-10-29T08:54:52.663Z,14.63
2022-10-29T08:55:33.733Z,11.23
2022-10-29T08:56:07.619Z,11.13
2022-10-29T08:56:43.937Z,13.23
2022-10-29T08:57:16.811Z,12.10
2022-10-29T08:57:56.832Z,11.05
2022-10-29T08:58:45.481Z,12.45
2022-10-29T08:59:20.458Z,15.38
2022-10-29T08:59:58.886Z,13.13
2022-10-29T09:00:32.881Z,14.60
2022-10-29T09:01:09.894Z,13.70
2022-10-29T09:01:42.576Z,14.02
2022-10-29T09:02:16.670Z,17.52
2022-10-29T09:02:54.068Z,17.10
2022-10-29T09:03:29.865Z,16.88
2022-10-29T09:04:02.485Z,15.70
2022-10-29T09:04:35.810Z,17.08
2022-10-29T09:05:15.440Z,17.75
2022-10-29T09:06:02.771Z,16.42
2022-10-29T09:06:34.989Z,15.27
2022-10-29T09:07:12.834Z,13.63
2022-10-29T09:07:45.082Z,13.65
2022-10-29T09:08:17.244Z,16.98
2022-10-29T09:09:01.312Z,19.20
2022-10-29T09:09:56.111Z,15.77
2022-10-29T09:10:33.748Z,20.02
2022-10-29T09:11:26.215Z,12.77
2022-10-29T09:11:58.390Z,14.27
2022-10-29T09:12:56.854Z,9.43
2022-10-29T09:13:34.544Z,11.30
2022-10-29T09:14:09.483Z,11.90
2022-10-29T09:15:01.928Z,9.23
2022-10-29T09:15:40.444Z,11.57
2022-10-29T09:16:29.399Z,10.27
2022-10-29T09:17:16.507Z,9.82
2022-10-29T09:17:57.954Z,10.80
2022-10-29T09:18:50.130Z,12.25
2022-10-29T09:19:38.872Z,9.60
2022-10-29T09:20:26.004Z,9.55
2022-10-29T09:21:17.204Z,13.60
2022-10-29T09:21:52.681Z,11.30
2022-10-29T09:22:24.910Z,9.55
2022-10-29T09:23:02.986Z,11.55
2022-10-29T09:23:55.422Z,11.93
2022-10-29T09:24:35.297Z,9.70
2022-10-29T09:25:24.926Z,10.80
2022-10-29T09:26:04.502Z,9.95
2022-10-29T09:26:42.621Z,9.00
2022-10-29T09:27:17.180Z,10.57
2022-10-29T09:28:07.446Z,9.65
2022-10-29T09:28:58.067Z,10.57
2022-10-29T09:29:36.101Z,13.05
2022-10-29T09:30:18.786Z,8.52
2022-10-29T09:30:56.905Z,7.20
2022-10-29T09:31:35.058Z,11.40
2022-10-29T09:32:13.579Z,12.25
2022-10-29T09:32:54.973Z,15.93
2022-10-29T09:33:27.430Z,10.02
2022-10-29T09:34:03.517Z,8.35
2022-10-29T09:34:43.883Z,8.80
2022-10-29T09:35:17.472Z,12.38
2022-10-29T09:35:53.625Z,7.72
2022-10-29T09:36:26.160Z,11.23
2022-10-29T09:36:59.550Z,8.95
2022-10-29T09:37:31.720Z,10.68
2022-10-29T09:38:09.027Z,10.27
2022-10-29T09:38:44.222Z,10.65
2022-10-29T09:39:24.464Z,6.75
2022-10-29T09:39:58.426Z,6.50
2022-10-29T09:40:30.591Z,6.47
2022-10-29T09:41:03.844Z,9.88
2022-10-29T09:41:36.608Z,7.43
2022-10-29T09:42:10.957Z,6.80
2022-10-29T09:42:44.733Z,8.98
2022-10-29T09:43:19.908Z,8.05
2022-10-29T09:44:07.033Z,13.57
2022-10-29T09:44:56.029Z,4.68
2022-10-29T09:45:34.318Z,7.00
2022-10-29T09:46:13.442Z,6.30
2022-10-29T09:47:09.507Z,6.80
2022-10-29T09:47:51.262Z,9.02
2022-10-29T09:48:27.413Z,7.40
2022-10-29T09:49:02.650Z,7.80
2022-10-29T09:49:43.808Z,10.18
2022-10-29T09:50:26.853Z,9.27
2022-10-29T09:51:08.370Z,8.07
2022-10-29T09:51:53.212Z,8.35
2022-10-29T09:52:30.835Z,10.95
2022-10-29T09:53:03.333Z,9.27
2022-10-29T09:53:35.572Z,11.27
2022-10-29T09:54:08.124Z,7.80
2022-10-29T09:54:40.522Z,8.63
2022-10-29T09:55:34.265Z,8.15
2022-10-29T09:56:07.616Z,8.00
2022-10-29T09:56:41.415Z,9.93
2022-10-29T09:57:18.562Z,10.95
2022-10-29T09:57:51.032Z,10.63
2022-10-29T09:58:24.507Z,8.90
2022-10-29T09:59:00.482Z,8.77
2022-10-29T09:59:40.557Z,9.75
2022-10-29T10:00:21.245Z,11.18
2022-10-29T10:00:53.909Z,8.18
2022-10-29T10:01:26.309Z,12.38
2022-10-29T10:01:59.260Z,8.93
2022-10-29T10:02:38.773Z,12.40
2022-10-29T10:03:13.792Z,9.18
2022-10-29T10:03:48.617Z,9.45
2022-10-29T10:04:26.040Z,10.80
2022-10-29T10:05:14.581Z,8.55
2022-10-29T10:06:00.400Z,7.72
2022-10-29T10:06:52.572Z,7.25
2022-10-29T10:07:24.808Z,12.00
2022-10-29T10:08:06.435Z,10.82
2022-10-29T10:09:10.986Z,9.32
2022-10-29T10:10:02.772Z,10.20
2022-10-29T10:10:36.669Z,10.00
2022-10-29T10:11:18.730Z,10.82
2022-10-29T10:11:53.024Z,9.52
2022-10-29T10:12:29.250Z,12.40
2022-10-29T10:13:05.204Z,11.30
2022-10-29T10:13:54.254Z,14.30
2022-10-29T10:14:27.563Z,9.40
2022-10-29T10:15:04.645Z,10.88
2022-10-29T10:15:37.346Z,9.93
2022-10-29T10:16:09.836Z,10.32
2022-10-29T10:16:42.604Z,10.75
2022-10-29T10:17:15.287Z,14.98
2022-10-29T10:17:58.589Z,10.52
2022-10-29T10:18:31.089Z,12.55
2022-10-29T10:19:03.661Z,11.68
2022-10-29T10:19:42.522Z,11.82
2022-10-29T10:20:26.289Z,12.80
2022-10-29T10:21:15.129Z,8.57
2022-10-29T10:21:56.139Z,11.27
2022-10-29T10:22:30.138Z,12.57
2022-10-29T10:23:14.793Z,12.00
2022-10-29T10:23:47.018Z,11.35
2022-10-29T10:24:48.472Z,11.45
2022-10-29T10:25:36.021Z,10.60
2022-10-29T10:26:26.698Z,11.75
2022-10-29T10:26:59.213Z,11.95
2022-10-29T10:27:31.618Z,12.07
2022-10-29T10:28:04.862Z,16.77
2022-10-29T10:28:37.120Z,13.80
2022-10-29T10:29:15.146Z,12.60
2022-10-29T10:30:06.585Z,12.57
2022-10-29T10:30:38.890Z,14.15
2022-10-29T10:31:12.149Z,11.85
2022-10-29T10:31:45.622Z,12.35
2022-10-29T10:32:17.828Z,11.30
2022-10-29T10:32:50.091Z,11.18
2022-10-29T10:34:08.084Z,14.73
2022-10-29T10:34:40.353Z,12.43
2022-10-29T10:35:32.774Z,15.38
2022-10-29T10:36:06.772Z,20.88
2022-10-29T10:36:40.508Z,16.02
2022-10-29T10:37:18.518Z,15.85
2022-10-29T10:37:50.876Z,22.40
2022-10-29T10:38:23.662Z,23.80
2022-10-29T10:38:56.954Z,20.77
2022-10-29T10:39:34.987Z,18.17
2022-10-29T10:40:09.022Z,13.38
2022-10-29T10:40:42.290Z,21.98
2022-10-29T10:41:15.174Z,32.30
2022-10-29T10:41:49.467Z,32.40
2022-10-29T10:42:23.786Z,27.35
2022-10-29T10:42:56.037Z,24.13
2022-10-29T10:43:28.232Z,18.23
2022-10-29T10:44:02.101Z,14.85
2022-10-29T10:44:35.053Z,21.73
2022-10-29T10:45:10.443Z,30.05
2022-10-29T10:45:42.688Z,25.88
2022-10-29T10:46:26.514Z,27.00
2022-10-29T10:47:00.986Z,15.13
2022-10-29T10:47:36.366Z,15.65
2022-10-29T10:48:10.087Z,19.77
2022-10-29T10:48:42.477Z,21.58
2022-10-29T10:49:17.182Z,24.27
2022-10-29T10:49:49.393Z,20.08
2022-10-29T10:50:26.567Z,23.90
2022-10-29T10:51:15.597Z,17.80
2022-10-29T10:51:54.986Z,12.50
2022-10-29T10:52:29.127Z,15.80
2022-10-29T10:53:05.455Z,23.35
2022-10-29T10:53:39.634Z,21.73
2022-10-29T10:54:27.701Z,24.48
2022-10-29T10:55:01.551Z,13.85
2022-10-29T10:55:35.299Z,15.63
2022-10-29T10:56:15.170Z,12.82
2022-10-29T10:57:04.823Z,14.75
2022-10-29T10:57:40.887Z,12.50
2022-10-29T10:58:31.868Z,13.82
2022-10-29T10:59:15.642Z,10.88
2022-10-29T11:00:03.206Z,17.33
2022-10-29T11:00:46.621Z,12.43
2022-10-29T11:01:37.548Z,10.88
2022-10-29T11:02:29.873Z,11.55
2022-10-29T11:03:14.420Z,12.85
2022-10-29T11:03:48.253Z,14.00
2022-10-29T11:04:23.632Z,11.23
2022-10-29T11:05:25.094Z,10.20
2022-10-29T11:06:03.166Z,11.55
2022-10-29T11:06:37.915Z,16.85
2022-10-29T11:07:12.830Z,17.60
2022-10-29T11:08:14.573Z,11.93
2022-10-29T11:08:51.177Z,11.00
2022-10-29T11:09:23.341Z,12.32
2022-10-29T11:09:55.875Z,11.98
2022-10-29T11:10:32.283Z,11.63
2022-10-29T11:11:07.647Z,12.18
2022-10-29T11:11:44.714Z,11.82
2022-10-29T11:12:37.718Z,8.18
2022-10-29T11:13:15.265Z,12.02
2022-10-29T11:13:48.141Z,13.93
2022-10-29T11:14:27.366Z,12.35
2022-10-29T11:15:04.490Z,12.40
2022-10-29T11:15:41.160Z,15.68
2022-10-29T11:16:16.048Z,13.35
2022-10-29T11:16:50.822Z,14.90
2022-10-29T11:17:36.438Z,17.15
2022-10-29T11:18:30.512Z,20.80
2022-10-29T11:19:18.869Z,11.82
2022-10-29T11:19:52.673Z,15.13
2022-10-29T11:20:31.526Z,14.02
2022-10-29T11:21:06.701Z,14.75
2022-10-29T11:21:38.882Z,11.52
2022-10-29T11:22:14.000Z,15.40
2022-10-29T11:22:56.669Z,18.42
2022-10-29T11:23:41.409Z,15.80
2022-10-29T11:24:18.236Z,12.55
2022-10-29T11:24:56.307Z,13.32
2022-10-29T11:25:41.563Z,13.38
2022-10-29T11:26:33.983Z,13.13
2022-10-29T11:27:23.361Z,14.95
2022-10-29T11:28:18.626Z,15.35
2022-10-29T11:29:11.027Z,12.98
2022-10-29T11:29:58.283Z,12.13
2022-10-29T11:30:33.812Z,13.23
2022-10-29T11:31:16.291Z,12.23
2022-10-29T11:32:07.135Z,14.10
2022-10-29T11:32:40.008Z,14.55
2022-10-29T11:33:12.246Z,17.65
2022-10-29T11:33:44.417Z,15.82
2022-10-29T11:34:23.305Z,13.25
2022-10-29T11:35:09.051Z,15.13
2022-10-29T11:36:01.660Z,18.67
2022-10-29T11:36:39.771Z,17.00
2022-10-29T11:37:17.053Z,13.32
2022-10-29T11:37:51.670Z,14.80
2022-10-29T11:38:27.086Z,12.77
2022-10-29T11:38:59.227Z,13.23
2022-10-29T11:39:42.840Z,14.77
2022-10-29T11:40:18.360Z,16.52
2022-10-29T11:41:05.948Z,15.82
2022-10-29T11:41:45.084Z,18.52
2022-10-29T11:42:17.327Z,17.50
2022-10-29T11:42:49.661Z,11.85
2022-10-29T11:43:22.054Z,15.38
2022-10-29T11:43:54.650Z,13.30
2022-10-29T11:44:27.509Z,12.23
2022-10-29T11:45:00.154Z,13.85
2022-10-29T11:45:41.537Z,10.90
2022-10-29T11:46:32.905Z,12.52
2022-10-29T11:47:14.297Z,18.20
2022-10-29T11:49:11.845Z,20.88
2022-10-29T11:49:59.438Z,12.80
2022-10-29T11:50:40.088Z,14.10
2022-10-29T11:51:27.776Z,14.57
2022-10-29T11:52:09.311Z,17.60
2022-10-29T11:52:44.189Z,19.08
2022-10-29T11:53:21.427Z,13.02
2022-10-29T11:53:56.683Z,12.00
2022-10-29T11:54:29.082Z,9.35
2022-10-29T11:55:07.833Z,11.27
2022-10-29T11:55:42.814Z,11.38
2022-10-29T11:56:24.884Z,11.80
2022-10-29T11:56:59.164Z,20.52
2022-10-29T11:57:40.571Z,20.48
2022-10-29T11:58:17.658Z,25.25
2022-10-29T11:58:56.259Z,17.40
2022-10-29T11:59:46.820Z,21.40
2022-10-29T12:00:20.099Z,26.20
2022-10-29T12:01:11.050Z,33.15
2022-10-29T12:01:43.403Z,38.22
2022-10-29T12:02:15.625Z,40.17
2022-10-29T12:02:56.793Z,26.58
2022-10-29T12:03:48.076Z,29.00
2022-10-29T12:04:27.357Z,22.63
2022-10-29T12:05:05.906Z,19.75
2022-10-29T12:05:43.933Z,18.35
2022-10-29T12:06:29.426Z,15.95
2022-10-29T12:07:18.147Z,17.90
2022-10-29T12:08:08.876Z,21.23
2022-10-29T12:08:46.956Z,27.48
2022-10-29T12:09:22.085Z,29.60
2022-10-29T12:10:11.926Z,21.50
2022-10-29T12:10:50.016Z,21.55
2022-10-29T12:11:30.965Z,20.75
2022-10-29T12:12:03.169Z,18.35
2022-10-29T12:12:44.268Z,17.55
2022-10-29T12:13:16.414Z,20.25
2022-10-29T12:14:03.147Z,23.33
2022-10-29T12:14:40.010Z,26.25
2022-10-29T12:15:26.991Z,36.38
2022-10-29T12:16:18.124Z,125.97
2022-10-29T12:17:02.434Z,174.77
2022-10-29T12:17:38.654Z,159.45
2022-10-29T12:18:13.783Z,51.15
2022-10-29T12:18:57.892Z,34.92
2022-10-29T12:19:36.234Z,22.42
2022-10-29T12:20:22.244Z,23.38
2022-10-29T12:21:02.803Z,20.17
2022-10-29T12:21:50.467Z,17.33
2022-10-29T12:22:37.797Z,17.80
2022-10-29T12:23:14.494Z,15.57
2022-10-29T12:23:53.721Z,19.45
2022-10-29T12:24:28.669Z,13.20
2022-10-29T12:25:06.920Z,14.10
2022-10-29T12:26:05.534Z,12.68
2022-10-29T12:27:01.250Z,19.02
2022-10-29T12:27:47.781Z,13.25
2022-10-29T12:28:27.981Z,14.68
2022-10-29T12:29:03.321Z,18.00
2022-10-29T12:29:35.686Z,15.68
2022-10-29T12:30:09.423Z,15.77
2022-10-29T12:30:47.960Z,24.83
2022-10-29T12:31:24.548Z,29.88
2022-10-29T12:32:00.306Z,23.02
2022-10-29T12:32:48.885Z,20.35
2022-10-29T12:33:26.170Z,19.98
2022-10-29T12:34:03.710Z,19.42
2022-10-29T12:34:49.507Z,22.73
2022-10-29T12:35:40.444Z,18.58
2022-10-29T12:36:22.807Z,20.60
2022-10-29T12:37:03.092Z,20.60
2022-10-29T12:37:42.710Z,21.00
2022-10-29T12:38:17.927Z,21.73
2022-10-29T12:38:55.410Z,22.02
2022-10-29T12:39:36.769Z,18.25
2022-10-29T12:40:18.187Z,17.00
2022-10-29T12:40:53.386Z,15.18
2022-10-29T12:41:27.455Z,12.27
2022-10-29T12:42:06.628Z,25.33
2022-10-29T12:42:39.269Z,27.67
2022-10-29T12:43:19.449Z,28.52
2022-10-29T12:43:53.641Z,26.92
2022-10-29T12:44:25.957Z,26.48
2022-10-29T12:45:16.981Z,21.27
2022-10-29T12:46:18.520Z,13.13
2022-10-29T12:47:07.796Z,11.95
2022-10-29T12:47:52.810Z,15.07
2022-10-29T12:48:37.931Z,16.23
2022-10-29T12:49:16.094Z,16.52
2022-10-29T12:50:15.314Z,22.83
2022-10-29T12:50:58.732Z,24.30
2022-10-29T12:51:37.808Z,14.20
2022-10-29T12:52:12.783Z,14.20
2022-10-29T12:52:48.503Z,14.70
2022-10-29T12:53:35.467Z,15.70
2022-10-29T12:54:07.757Z,16.95
2022-10-29T12:54:41.719Z,15.63
2022-10-29T12:55:15.466Z,14.15
2022-10-29T12:55:48.213Z,13.98
2022-10-29T12:56:20.953Z,13.15
2022-10-29T12:56:53.329Z,17.08
2022-10-29T12:57:33.098Z,12.70
2022-10-29T12:58:24.175Z,14.82
2022-10-29T12:58:57.407Z,12.07
2022-10-29T12:59:39.151Z,14.40
2022-10-29T13:00:23.517Z,14.45
2022-10-29T13:00:55.772Z,13.90
2022-10-29T13:01:57.393Z,18.40
2022-10-29T13:02:39.100Z,14.90
2022-10-29T13:03:11.582Z,15.23
2022-10-29T13:03:56.138Z,22.40
2022-10-29T13:04:29.379Z,23.25
2022-10-29T13:05:10.050Z,19.73
2022-10-29T13:05:43.323Z,27.80
2022-10-29T13:06:34.602Z,23.77
2022-10-29T13:07:18.820Z,29.08
2022-10-29T13:07:51.242Z,14.60
2022-10-29T13:08:34.438Z,15.15
2022-10-29T13:09:25.632Z,22.00
2022-10-29T13:10:16.477Z,25.80
2022-10-29T13:10:52.930Z,18.10
2022-10-29T13:11:33.056Z,22.08
2022-10-29T13:12:58.350Z,18.73
2022-10-29T13:13:38.602Z,17.38
2022-10-29T13:14:12.495Z,17.83
2022-10-29T13:14:48.082Z,16.25
2022-10-29T13:15:21.855Z,18.73
2022-10-29T13:15:56.820Z,17.58
2022-10-29T13:16:30.456Z,17.73
2022-10-29T13:17:04.295Z,18.92
2022-10-29T13:17:39.435Z,14.52
2022-10-29T13:18:23.818Z,15.23
2022-10-29T13:19:03.713Z,16.83
2022-10-29T13:19:36.057Z,13.45
2022-10-29T13:20:19.707Z,20.17
2022-10-29T13:20:53.160Z,18.05
2022-10-29T13:21:44.285Z,15.20
2022-10-29T13:22:16.806Z,15.65
2022-10-29T13:22:59.285Z,18.27
2022-10-29T13:23:35.119Z,18.30
2022-10-29T13:24:16.271Z,17.33
2022-10-29T13:25:08.479Z,14.60
2022-10-29T13:25:41.781Z,16.73
2022-10-29T13:26:34.058Z,14.02
2022-10-29T13:27:26.473Z,14.15
2022-10-29T13:27:59.242Z,13.25
2022-10-29T13:28:37.477Z,16.00
2022-10-29T13:29:09.769Z,13.27
2022-10-29T13:29:47.337Z,18.48
2022-10-29T13:30:22.399Z,15.43
2022-10-29T13:31:17.536Z,17.98
2022-10-29T13:31:50.379Z,19.35
2022-10-29T13:32:33.256Z,15.82
2022-10-29T13:33:28.962Z,16.05
2022-10-29T13:34:01.410Z,19.20
2022-10-29T13:34:52.389Z,14.75
2022-10-29T13:35:27.648Z,14.13
2022-10-29T13:36:01.216Z,14.73
2022-10-29T13:36:37.607Z,16.67
2022-10-29T13:37:28.376Z,17.27
2022-10-29T13:38:14.056Z,11.52
2022-10-29T13:38:58.702Z,16.55
2022-10-29T13:39:39.014Z,14.73
2022-10-29T13:40:23.481Z,14.43
2022-10-29T13:41:02.046Z,18.38
2022-10-29T13:41:44.889Z,16.65
2022-10-29T13:42:17.966Z,16.30
2022-10-29T13:42:56.823Z,19.10
2022-10-29T13:43:29.863Z,11.90
2022-10-29T13:44:04.751Z,17.10
2022-10-29T13:44:38.091Z,14.07
2022-10-29T13:45:12.189Z,16.45
2022-10-29T13:46:02.120Z,14.45
2022-10-29T13:46:34.377Z,16.13
2022-10-29T13:47:20.005Z,17.70
2022-10-29T13:47:52.271Z,15.20
2022-10-29T13:48:28.151Z,14.75
2022-10-29T13:49:02.581Z,15.10
2022-10-29T13:49:35.257Z,16.60
2022-10-29T13:50:07.780Z,17.83
2022-10-29T13:50:40.332Z,17.30
2022-10-29T13:51:16.488Z,20.33
2022-10-29T13:51:51.175Z,20.88
2022-10-29T13:52:24.487Z,19.13
2022-10-29T13:52:59.067Z,18.88
2022-10-29T13:53:41.234Z,24.63
2022-10-29T13:54:19.096Z,19.08
2022-10-29T13:54:59.893Z,20.02
2022-10-29T13:55:32.611Z,19.40
2022-10-29T13:56:08.885Z,19.02
2022-10-29T13:56:46.952Z,21.10
2022-10-29T13:57:39.594Z,16.85
2022-10-29T13:58:23.405Z,14.88
2022-10-29T13:58:57.886Z,18.15
2022-10-29T13:59:41.345Z,17.85
2022-10-29T14:00:13.701Z,17.40
2022-10-29T14:00:46.369Z,19.30
2022-10-29T14:01:19.773Z,20.75
2022-10-29T14:01:58.225Z,19.95
2022-10-29T14:02:34.546Z,18.25
2022-10-29T14:03:15.115Z,17.52
2022-10-29T14:03:47.738Z,18.77
2022-10-29T14:04:28.695Z,15.85
2022-10-29T14:05:07.627Z,17.83
2022-10-29T14:05:49.612Z,16.73
2022-10-29T14:06:29.251Z,22.30
2022-10-29T14:07:06.565Z,18.67
2022-10-29T14:07:43.273Z,19.02
2022-10-29T14:08:15.561Z,20.15
2022-10-29T14:08:54.257Z,20.20
2022-10-29T14:09:37.090Z,18.55
2022-10-29T14:10:17.251Z,18.00
2022-10-29T14:10:51.815Z,16.08
2022-10-29T14:11:27.305Z,25.48
2022-10-29T14:12:03.380Z,17.08
2022-10-29T14:12:35.913Z,22.88
2022-10-29T14:13:10.801Z,22.63
2022-10-29T14:13:46.013Z,19.50
2022-10-29T14:14:24.531Z,21.30
2022-10-29T14:15:06.035Z,18.98
2022-10-29T14:15:42.679Z,20.50
2022-10-29T14:16:16.123Z,21.45
2022-10-29T14:16:48.440Z,21.27
2022-10-29T14:17:20.838Z,22.42
2022-10-29T14:17:53.086Z,20.42
2022-10-29T14:18:26.092Z,16.27
2022-10-29T14:18:58.861Z,18.20
2022-10-29T14:19:31.129Z,20.92
2022-10-29T14:20:03.584Z,18.85
2022-10-29T14:20:35.873Z,19.80
2022-10-29T14:21:27.701Z,20.70
2022-10-29T14:22:00.160Z,18.08
2022-10-29T14:22:35.479Z,18.20
2022-10-29T14:23:08.134Z,18.20
2022-10-29T14:23:43.403Z,22.25
2022-10-29T14:24:16.552Z,17.48
2022-10-29T14:24:48.845Z,17.75
2022-10-29T14:25:32.040Z,22.95
2022-10-29T14:26:04.325Z,18.52
2022-10-29T14:26:41.039Z,22.23
2022-10-29T14:27:15.386Z,20.73
2022-10-29T14:27:47.712Z,16.95
2022-10-29T14:28:24.109Z,20.15
2022-10-29T14:28:56.759Z,19.75
2022-10-29T14:29:29.009Z,18.67