createdAt,value
2023-01-06T00:01:45.782Z,2.83
2023-01-06T00:04:13.839Z,2.40
2023-01-06T00:06:41.894Z,1.90
2023-01-06T00:09:11.089Z,2.83
2023-01-06T00:11:39.084Z,2.73
2023-01-06T00:14:07.172Z,2.13
2023-01-06T00:16:35.140Z,1.97
2023-01-06T00:19:04.780Z,2.20
2023-01-06T00:21:32.810Z,2.67
2023-01-06T00:24:00.750Z,3.10
2023-01-06T00:26:28.799Z,3.60
2023-01-06T00:28:58.075Z,3.17
2023-01-06T00:31:26.124Z,2.63
2023-01-06T00:33:56.330Z,2.60
2023-01-06T00:36:25.994Z,3.43
2023-01-06T00:38:54.021Z,2.67
2023-01-06T00:41:40.339Z,2.93
2023-01-06T00:44:08.654Z,2.67
2023-01-06T00:46:36.700Z,2.47
2023-01-06T00:49:07.583Z,2.93
2023-01-06T00:51:39.998Z,2.30
2023-01-06T00:54:09.517Z,2.50
2023-01-06T00:56:38.572Z,2.73
2023-01-06T00:59:07.601Z,2.53
2023-01-06T01:01:36.925Z,2.20
2023-01-06T01:04:05.592Z,3.17
2023-01-06T01:06:34.189Z,2.30
2023-01-06T01:09:04.473Z,2.57
2023-01-06T01:11:50.274Z,2.10
2023-01-06T01:14:22.017Z,2.40
2023-01-06T01:16:50.015Z,2.53
2023-01-06T01:19:18.971Z,2.70
2023-01-06T01:21:47.295Z,2.50
2023-01-06T01:24:16.906Z,2.27
2023-01-06T01:26:45.084Z,2.60
2023-01-06T01:29:15.113Z,2.20
2023-01-06T01:31:43.931Z,2.23
2023-01-06T01:34:14.835Z,2.10
2023-01-06T01:36:44.754Z,2.00
2023-01-06T01:39:14.811Z,2.23
2023-01-06T01:41:44.620Z,2.27
2023-01-06T01:44:54.469Z,2.20
2023-01-06T01:47:29.398Z,2.00
2023-01-06T01:50:03.072Z,2.33
2023-01-06T01:52:31.263Z,1.70
2023-01-06T01:54:59.280Z,2.50
2023-01-06T01:57:34.401Z,1.77
2023-01-06T02:00:05.995Z,2.40
2023-01-06T02:02:34.447Z,2.00
2023-01-06T02:05:03.421Z,2.13
2023-01-06T02:07:31.820Z,2.10
2023-01-06T02:10:13.020Z,1.77
2023-01-06T02:12:43.870Z,2.43
2023-01-06T02:15:21.606Z,1.60
2023-01-06T02:18:29.540Z,2.00
2023-01-06T02:21:16.752Z,2.07
2023-01-06T02:24:30.650Z,2.23
2023-01-06T02:27:29.477Z,2.13
2023-01-06T02:30:50.793Z,2.27
2023-01-06T02:33:27.512Z,1.80
2023-01-06T02:36:11.717Z,1.77
2023-01-06T02:39:05.754Z,2.63
2023-01-06T02:41:42.661Z,2.40
2023-01-06T02:44:20.833Z,1.83
2023-01-06T02:47:12.217Z,1.80
2023-01-06T02:49:48.326Z,1.60
2023-01-06T02:52:24.434Z,1.87
2023-01-06T02:55:00.540Z,2.07
2023-01-06T02:57:36.969Z,1.60
2023-01-06T03:00:12.412Z,2.43
2023-01-06T03:02:43.653Z,2.60
2023-01-06T03:05:17.445Z,1.77
2023-01-06T03:07:47.171Z,1.80
2023-01-06T03:10:17.898Z,1.60
2023-01-06T03:12:52.669Z,1.60
2023-01-06T03:15:20.933Z,1.63
2023-01-06T03:17:48.985Z,2.00
2023-01-06T03:20:18.525Z,1.70
2023-01-06T03:22:46.916Z,1.70
2023-01-06T03:25:16.341Z,1.90
2023-01-06T03:27:44.317Z,1.37
2023-01-06T03:30:14.550Z,1.73
2023-01-06T03:32:55.428Z,1.80
2023-01-06T03:35:51.109Z,2.07
2023-01-06T03:38:32.363Z,1.33
2023-01-06T03:41:08.256Z,1.60
2023-01-06T03:43:41.714Z,1.90
2023-01-06T03:46:23.587Z,1.73
2023-01-06T03:49:01.667Z,1.90
2023-01-06T03:51:43.585Z,1.40
2023-01-06T03:54:21.484Z,1.67
2023-01-06T03:56:58.279Z,1.50
2023-01-06T03:59:30.476Z,1.33
2023-01-06T04:01:59.042Z,1.87
2023-01-06T04:04:27.098Z,1.60
2023-01-06T04:06:56.429Z,2.43
2023-01-06T04:09:24.456Z,1.47
2023-01-06T04:12:09.969Z,1.37
2023-01-06T04:14:38.013Z,1.47
2023-01-06T04:17:06.052Z,1.30
2023-01-06T04:19:34.066Z,1.83
2023-01-06T04:22:03.591Z,1.43
2023-01-06T04:24:31.823Z,1.57
2023-01-06T04:26:59.774Z,1.27
2023-01-06T04:29:27.728Z,1.93
2023-01-06T04:31:55.798Z,1.93
2023-01-06T04:34:23.834Z,1.40
2023-01-06T04:36:51.794Z,1.50
2023-01-06T04:39:21.054Z,1.80
2023-01-06T04:41:49.063Z,1.50
2023-01-06T04:44:17.075Z,1.47
2023-01-06T04:46:45.066Z,1.57
2023-01-06T04:49:13.049Z,1.53
2023-01-06T04:51:41.001Z,1.90
2023-01-06T04:54:08.918Z,1.20
2023-01-06T04:56:38.266Z,2.00
2023-01-06T04:59:06.241Z,1.77
2023-01-06T05:01:34.550Z,1.40
2023-01-06T05:04:03.354Z,1.90
2023-01-06T05:06:31.414Z,1.40
2023-01-06T05:08:59.722Z,1.57
2023-01-06T05:11:28.313Z,1.47
2023-01-06T05:13:57.668Z,1.27
2023-01-06T05:16:28.343Z,1.40
2023-01-06T05:18:57.165Z,1.50
2023-01-06T05:21:29.280Z,1.13
2023-01-06T05:23:58.374Z,1.40
2023-01-06T05:26:28.725Z,1.27
2023-01-06T05:28:58.145Z,1.40
2023-01-06T05:31:26.569Z,1.50
2023-01-06T05:33:54.589Z,1.67
2023-01-06T05:36:22.575Z,1.60
2023-01-06T05:38:54.970Z,1.27
2023-01-06T05:41:23.256Z,1.50
2023-01-06T05:43:51.309Z,1.33
2023-01-06T05:46:20.671Z,1.90
2023-01-06T05:48:48.671Z,1.50
2023-01-06T05:51:18.063Z,1.20
2023-01-06T05:53:48.991Z,1.50
2023-01-06T05:56:19.844Z,1.03
2023-01-06T05:58:50.796Z,1.77
2023-01-06T06:01:24.131Z,1.20
2023-01-06T06:03:53.901Z,1.60
2023-01-06T06:06:24.260Z,1.30
2023-01-06T06:08:52.510Z,1.30
2023-01-06T06:11:22.222Z,1.30
2023-01-06T06:13:52.831Z,1.30
2023-01-06T06:16:24.153Z,1.33
2023-01-06T06:18:54.982Z,1.07
2023-01-06T06:21:25.293Z,1.60
2023-01-06T06:23:55.197Z,1.67
2023-01-06T06:26:24.201Z,1.70
2023-01-06T06:28:52.431Z,1.40
2023-01-06T06:31:24.003Z,1.20
2023-01-06T06:33:52.754Z,1.50
2023-01-06T06:36:21.165Z,1.47
2023-01-06T06:38:51.680Z,1.50
2023-01-06T06:41:21.002Z,1.93
2023-01-06T06:43:50.225Z,1.40
2023-01-06T06:46:18.725Z,2.20
2023-01-06T06:48:49.477Z,2.13
2023-01-06T06:51:20.732Z,2.00
2023-01-06T06:53:49.215Z,2.30
2023-01-06T06:56:19.365Z,1.77
2023-01-06T06:58:47.577Z,2.07
2023-01-06T07:01:17.920Z,1.60
2023-01-06T07:03:47.634Z,1.97
2023-01-06T07:06:18.826Z,2.23
2023-01-06T07:08:47.839Z,1.90
2023-01-06T07:11:16.138Z,2.47
2023-01-06T07:13:44.223Z,2.20
2023-01-06T07:16:12.823Z,1.63
2023-01-06T07:18:41.283Z,1.80
2023-01-06T07:21:10.688Z,2.53
2023-01-06T07:23:38.922Z,2.03
2023-01-06T07:26:11.843Z,2.00
2023-01-06T07:28:39.882Z,2.10
2023-01-06T07:31:07.890Z,2.43
2023-01-06T07:33:35.933Z,1.70
2023-01-06T07:36:04.092Z,1.70
2023-01-06T07:38:33.458Z,1.77
2023-01-06T07:41:02.092Z,2.67
2023-01-06T07:43:30.295Z,2.90
2023-01-06T07:45:58.658Z,2.53
2023-01-06T07:48:26.689Z,2.80
2023-01-06T07:50:54.612Z,2.23
2023-01-06T07:53:22.773Z,2.30
2023-01-06T07:55:53.381Z,2.40
2023-01-06T07:58:24.061Z,1.70
2023-01-06T08:00:52.647Z,1.80
2023-01-06T08:03:20.715Z,2.30
2023-01-06T08:05:48.750Z,1.67
2023-01-06T08:08:17.006Z,1.83
2023-01-06T08:10:45.084Z,2.33
2023-01-06T08:13:14.414Z,2.07
2023-01-06T08:15:42.640Z,2.37
2023-01-06T08:18:10.757Z,2.10
2023-01-06T08:20:38.848Z,2.17
2023-01-06T08:23:06.841Z,2.17
2023-01-06T08:25:34.852Z,1.40
2023-01-06T08:28:02.849Z,1.57
2023-01-06T08:30:32.709Z,1.50
2023-01-06T08:33:01.046Z,2.00
2023-01-06T08:35:29.302Z,2.03
2023-01-06T08:37:57.431Z,1.53
2023-01-06T08:40:25.408Z,2.10
2023-01-06T08:42:53.441Z,1.83
2023-01-06T08:45:21.430Z,1.67
2023-01-06T08:47:50.849Z,1.60
2023-01-06T08:50:18.874Z,1.73
2023-01-06T08:52:46.958Z,1.50
2023-01-06T08:55:14.990Z,1.23
2023-01-06T08:57:42.983Z,1.93
2023-01-06T09:00:12.867Z,1.73
2023-01-06T09:02:40.885Z,1.93
2023-01-06T09:05:10.688Z,2.17
2023-01-06T09:07:38.660Z,1.57
2023-01-06T09:10:08.350Z,1.40
2023-01-06T09:12:36.382Z,1.80
2023-01-06T09:15:05.136Z,1.80
2023-01-06T09:17:33.102Z,1.57
2023-01-06T09:20:01.076Z,1.60
2023-01-06T09:22:30.421Z,1.30
2023-01-06T09:24:58.495Z,1.60
2023-01-06T09:27:26.539Z,1.67
2023-01-06T09:29:54.544Z,1.07
2023-01-06T09:32:22.461Z,0.90
2023-01-06T09:34:50.478Z,0.93
2023-01-06T09:37:18.422Z,0.90
2023-01-06T09:39:47.730Z,1.10
2023-01-06T09:42:32.937Z,0.80
2023-01-06T09:45:06.849Z,0.87
2023-01-06T09:47:40.599Z,0.80
2023-01-06T09:50:15.725Z,0.97
2023-01-06T09:52:48.429Z,0.83
2023-01-06T09:55:22.063Z,0.63
2023-01-06T09:57:58.187Z,1.33
2023-01-06T10:00:37.193Z,0.90
2023-01-06T10:03:06.200Z,1.13
2023-01-06T10:05:42.122Z,0.77
2023-01-06T10:08:18.405Z,1.40
2023-01-06T10:11:01.883Z,1.50
2023-01-06T10:13:48.184Z,1.27
2023-01-06T10:16:30.356Z,1.30
2023-01-06T10:19:10.809Z,1.17
2023-01-06T10:21:47.357Z,1.03
2023-01-06T10:24:32.986Z,1.40
2023-01-06T10:27:21.804Z,1.30
2023-01-06T10:29:52.423Z,1.03
2023-01-06T10:32:21.348Z,1.03
2023-01-06T10:34:51.974Z,0.90
2023-01-06T10:37:24.781Z,1.03
2023-01-06T10:40:03.340Z,1.03
2023-01-06T10:43:00.159Z,0.90
2023-01-06T10:45:33.662Z,1.00
2023-01-06T10:48:03.376Z,0.83
2023-01-06T10:50:31.622Z,0.80
2023-01-06T10:52:59.571Z,1.40
2023-01-06T10:55:40.315Z,1.37
2023-01-06T10:58:25.624Z,1.00
2023-01-06T11:01:00.872Z,1.53
2023-01-06T11:03:34.701Z,2.00
2023-01-06T11:06:11.863Z,2.50
2023-01-06T11:08:41.141Z,2.40
2023-01-06T11:11:27.626Z,2.80
2023-01-06T11:14:03.389Z,3.57
2023-01-06T11:16:34.529Z,2.67
2023-01-06T11:19:06.265Z,2.42
2023-01-06T11:21:41.420Z,2.57
2023-01-06T11:24:22.634Z,1.83
2023-01-06T11:26:56.480Z,3.07
2023-01-06T11:29:32.462Z,2.60
2023-01-06T11:32:06.664Z,2.50
2023-01-06T11:34:34.911Z,2.07
2023-01-06T11:37:03.191Z,3.00
2023-01-06T11:39:36.313Z,2.53
2023-01-06T11:42:11.079Z,2.27
2023-01-06T11:44:42.270Z,2.40
2023-01-06T11:47:16.909Z,2.70
2023-01-06T11:49:49.675Z,2.67
2023-01-06T11:52:24.972Z,2.70
2023-01-06T11:55:02.553Z,1.83
2023-01-06T11:57:39.643Z,1.87
2023-01-06T12:00:27.705Z,1.80
2023-01-06T12:03:07.386Z,2.20
2023-01-06T12:05:41.930Z,2.10
2023-01-06T12:08:19.407Z,2.27
2023-01-06T12:10:54.860Z,2.13
2023-01-06T12:13:23.660Z,1.50
2023-01-06T12:16:02.633Z,2.27
2023-01-06T12:18:34.336Z,1.70
2023-01-06T12:21:05.222Z,1.80
2023-01-06T12:23:36.996Z,1.60
2023-01-06T12:26:13.580Z,2.40
2023-01-06T12:28:46.486Z,1.30
2023-01-06T12:31:21.498Z,2.10
2023-01-06T12:33:56.556Z,1.50
2023-01-06T12:36:34.378Z,1.73
2023-01-06T12:39:06.108Z,1.50
2023-01-06T12:41:40.756Z,1.30
2023-01-06T12:44:19.185Z,1.67
2023-01-06T12:46:56.639Z,1.67
2023-01-06T12:49:34.569Z,1.43
2023-01-06T12:52:08.504Z,1.53
2023-01-06T12:54:37.464Z,2.00
2023-01-06T12:57:23.968Z,1.47
2023-01-06T13:00:11.770Z,1.40
2023-01-06T13:03:00.790Z,1.87
2023-01-06T13:05:52.652Z,1.77
2023-01-06T13:08:34.402Z,1.37
2023-01-06T13:11:16.889Z,1.57
2023-01-06T13:13:59.430Z,2.17
2023-01-06T13:16:36.759Z,2.13
2023-01-06T13:19:19.696Z,2.07
2023-01-06T13:21:50.062Z,1.70
2023-01-06T13:25:03.317Z,1.40
2023-01-06T13:27:51.934Z,1.60
2023-01-06T13:30:48.028Z,1.47
2023-01-06T13:33:42.854Z,1.20
2023-01-06T13:36:48.876Z,1.60
2023-01-06T13:39:20.680Z,1.40
2023-01-06T13:41:55.687Z,1.70
2023-01-06T13:44:28.073Z,1.70
2023-01-06T13:47:04.922Z,1.60
2023-01-06T13:49:34.195Z,1.20
2023-01-06T13:52:04.802Z,1.60
2023-01-06T13:55:02.490Z,0.97
2023-01-06T13:57:38.165Z,1.10
2023-01-06T14:00:27.197Z,1.47
2023-01-06T14:03:25.633Z,1.37
2023-01-06T14:05:56.297Z,2.20
2023-01-06T14:08:29.968Z,1.60
2023-01-06T14:11:03.041Z,1.30
2023-01-06T14:13:35.814Z,2.20
2023-01-06T14:16:08.591Z,2.07
2023-01-06T14:18:41.586Z,2.00
2023-01-06T14:21:21.660Z,1.73
2023-01-06T14:24:00.309Z,1.90
2023-01-06T14:26:50.009Z,1.77
2023-01-06T14:30:05.711Z,1.70
2023-01-06T14:33:05.192Z,1.70
2023-01-06T14:35:42.042Z,2.20
2023-01-06T14:38:26.988Z,1.93
2023-01-06T14:41:00.592Z,2.03
2023-01-06T14:43:34.888Z,1.37
2023-01-06T14:46:14.460Z,2.13
2023-01-06T14:48:50.003Z,2.10
2023-01-06T14:51:21.398Z,2.23
2023-01-06T14:54:00.117Z,2.03
2023-01-06T14:56:32.315Z,2.77
2023-01-06T14:59:13.002Z,2.20
2023-01-06T15:01:44.005Z,2.30
2023-01-06T15:04:25.574Z,1.90
2023-01-06T15:07:17.822Z,2.30
2023-01-06T15:09:46.644Z,1.67
2023-01-06T15:12:31.370Z,1.70
2023-01-06T15:15:16.521Z,2.90
2023-01-06T15:17:44.677Z,2.40
2023-01-06T15:20:14.896Z,2.00
2023-01-06T15:22:47.095Z,2.00
2023-01-06T15:25:23.262Z,2.20
2023-01-06T15:27:55.392Z,2.43
2023-01-06T15:30:26.423Z,2.50
2023-01-06T15:32:56.025Z,2.87
2023-01-06T15:35:27.615Z,2.60
2023-01-06T15:38:03.223Z,1.83
2023-01-06T15:40:31.351Z,2.93
2023-01-06T15:43:01.000Z,1.60
2023-01-06T15:45:33.239Z,1.80
2023-01-06T15:48:08.749Z,1.93
2023-01-06T15:50:37.622Z,2.00
2023-01-06T15:53:18.728Z,2.33
2023-01-06T15:55:51.585Z,1.57
2023-01-06T15:58:25.655Z,2.63
2023-01-06T16:01:00.809Z,1.70
2023-01-06T16:03:32.661Z,1.87
2023-01-06T16:06:12.263Z,2.10
2023-01-06T16:08:42.034Z,1.57
2023-01-06T16:11:41.233Z,1.40
2023-01-06T16:14:31.207Z,2.17
2023-01-06T16:17:09.798Z,2.10
2023-01-06T16:19:45.252Z,1.73
2023-01-06T16:22:37.804Z,2.00
2023-01-06T16:25:23.084Z,2.30
2023-01-06T16:27:53.808Z,2.10
2023-01-06T16:30:26.908Z,1.90
2023-01-06T16:32:56.079Z,2.10
2023-01-06T16:35:27.296Z,1.67
2023-01-06T16:37:55.659Z,1.20
2023-01-06T16:40:26.109Z,1.73
2023-01-06T16:43:00.203Z,2.20
2023-01-06T16:45:36.420Z,1.97
2023-01-06T16:48:04.776Z,1.30
2023-01-06T16:50:39.658Z,1.50
2023-01-06T16:53:14.868Z,1.40
2023-01-06T16:55:43.832Z,2.17
2023-01-06T16:58:18.303Z,1.63
2023-01-06T17:00:52.450Z,1.40
2023-01-06T17:03:22.906Z,1.63
2023-01-06T17:05:51.043Z,1.97
2023-01-06T17:08:25.353Z,1.23
2023-01-06T17:10:53.451Z,1.70
2023-01-06T17:13:36.645Z,1.87
2023-01-06T17:16:16.424Z,1.53
2023-01-06T17:18:54.545Z,1.27
2023-01-06T17:21:25.745Z,1.63
2023-01-06T17:23:58.858Z,1.67
2023-01-06T17:26:28.909Z,1.20
2023-01-06T17:28:58.887Z,1.70
2023-01-06T17:31:33.147Z,1.50
2023-01-06T17:34:11.924Z,1.80
2023-01-06T17:36:41.862Z,1.30
2023-01-06T17:39:21.070Z,1.63
2023-01-06T17:41:49.321Z,1.70
2023-01-06T17:44:19.993Z,1.80
2023-01-06T17:46:49.592Z,1.40
2023-01-06T17:49:35.251Z,1.97
2023-01-06T17:52:15.676Z,1.30
2023-01-06T17:55:10.538Z,1.33
2023-01-06T17:57:42.121Z,1.83
2023-01-06T18:00:20.339Z,1.40
2023-01-06T18:02:56.523Z,1.30
2023-01-06T18:06:19.696Z,1.37
2023-01-06T18:08:49.090Z,1.10
2023-01-06T18:11:33.745Z,1.30
2023-01-06T18:14:18.695Z,1.57
2023-01-06T18:16:48.694Z,1.60
2023-01-06T18:19:32.488Z,1.33
2023-01-06T18:22:03.903Z,1.27
2023-01-06T18:24:37.469Z,1.90
2023-01-06T18:27:14.602Z,1.90
2023-01-06T18:29:46.139Z,1.40
2023-01-06T18:32:27.278Z,1.37
2023-01-06T18:34:58.499Z,1.70
2023-01-06T18:37:29.155Z,1.40
2023-01-06T18:40:00.186Z,1.37
2023-01-06T18:42:32.052Z,1.40
2023-01-06T18:45:18.945Z,1.50
2023-01-06T18:47:52.119Z,1.13
2023-01-06T18:50:36.867Z,1.30
2023-01-06T18:53:19.466Z,1.20
2023-01-06T18:55:50.984Z,1.40
2023-01-06T18:58:42.316Z,1.77
2023-01-06T19:01:19.493Z,1.53
2023-01-06T19:04:00.344Z,1.80
2023-01-06T19:06:49.974Z,2.20
2023-01-06T19:09:23.965Z,1.60
2023-01-06T19:12:01.435Z,1.63
2023-01-06T19:14:33.192Z,1.03
2023-01-06T19:17:01.241Z,1.27
2023-01-06T19:19:36.324Z,1.83
2023-01-06T19:22:26.864Z,1.53
2023-01-06T19:25:03.131Z,1.07
2023-01-06T19:27:50.792Z,1.07
2023-01-06T19:30:43.963Z,1.30
2023-01-06T19:33:23.299Z,1.30
2023-01-06T19:35:52.903Z,1.30
2023-01-06T19:38:27.553Z,1.20
2023-01-06T19:40:58.389Z,1.37
2023-01-06T19:43:30.342Z,1.03
2023-01-06T19:45:58.591Z,1.63
2023-01-06T19:48:39.356Z,1.23
2023-01-06T19:51:33.495Z,1.67
2023-01-06T19:54:05.533Z,1.60
2023-01-06T19:56:37.580Z,1.70
2023-01-06T19:59:14.856Z,1.27
2023-01-06T20:01:42.996Z,1.50
2023-01-06T20:04:21.712Z,1.60
2023-01-06T20:06:50.102Z,1.47
2023-01-06T20:09:21.546Z,1.57
2023-01-06T20:11:50.573Z,1.20
2023-01-06T20:14:19.064Z,1.23
2023-01-06T20:16:47.926Z,1.40
2023-01-06T20:19:16.691Z,1.10
2023-01-06T20:21:44.714Z,0.90
2023-01-06T20:24:14.171Z,1.17
2023-01-06T20:26:43.840Z,1.50
2023-01-06T20:29:11.904Z,1.60
2023-01-06T20:31:39.939Z,1.27
2023-01-06T20:34:08.009Z,1.40
2023-01-06T20:36:35.950Z,1.53
2023-01-06T20:39:04.034Z,1.17
2023-01-06T20:41:32.135Z,1.20
2023-01-06T20:44:01.476Z,1.27
2023-01-06T20:46:29.492Z,0.90
2023-01-06T20:48:57.467Z,1.23
2023-01-06T20:51:25.519Z,0.90
2023-01-06T20:53:53.482Z,1.53
2023-01-06T20:56:21.630Z,1.03
2023-01-06T20:58:49.644Z,1.20
2023-01-06T21:01:19.094Z,1.20
2023-01-06T21:03:47.219Z,1.43
2023-01-06T21:06:16.062Z,1.30
2023-01-06T21:08:44.001Z,1.00
2023-01-06T21:11:11.996Z,1.30
2023-01-06T21:13:39.934Z,1.20
2023-01-06T21:16:08.872Z,1.33
2023-01-06T21:18:38.295Z,1.10
2023-01-06T21:21:06.906Z,1.83
2023-01-06T21:23:34.942Z,1.17
2023-01-06T21:26:02.929Z,0.80
2023-01-06T21:28:30.943Z,1.30
2023-01-06T21:30:59.122Z,1.20
2023-01-06T21:33:27.773Z,1.60
2023-01-06T21:35:57.076Z,1.17
2023-01-06T21:38:25.111Z,1.03
2023-01-06T21:40:53.814Z,1.20
2023-01-06T21:43:20.829Z,0.97
2023-01-06T21:45:48.954Z,1.30
2023-01-06T21:48:16.913Z,1.40
2023-01-06T21:50:46.011Z,1.40
2023-01-06T21:53:15.753Z,1.33
2023-01-06T21:55:43.783Z,1.10
2023-01-06T21:58:12.100Z,1.77
2023-01-06T22:00:40.173Z,1.10
2023-01-06T22:03:08.449Z,0.87
2023-01-06T22:05:36.614Z,1.13
2023-01-06T22:08:06.045Z,0.90
2023-01-06T22:10:38.187Z,1.10
2023-01-06T22:13:08.411Z,1.00
2023-01-06T22:15:37.030Z,1.53
2023-01-06T22:18:06.112Z,1.60
2023-01-06T22:20:35.848Z,1.03
2023-01-06T22:23:09.111Z,0.90
2023-01-06T22:25:38.457Z,1.17
2023-01-06T22:28:06.782Z,1.30
2023-01-06T22:30:34.817Z,1.00
2023-01-06T22:33:02.903Z,1.00
2023-01-06T22:35:31.083Z,1.00
2023-01-06T22:37:59.816Z,0.90
2023-01-06T22:40:28.139Z,0.93
2023-01-06T22:42:57.732Z,0.83
2023-01-06T22:45:25.775Z,0.90
2023-01-06T22:47:53.842Z,0.80
2023-01-06T22:50:21.920Z,1.50
2023-01-06T22:52:50.048Z,1.00
2023-01-06T22:55:18.251Z,1.07
2023-01-06T22:57:46.291Z,1.13
2023-01-06T23:00:19.494Z,1.13
2023-01-06T23:02:47.836Z,1.10
2023-01-06T23:05:16.229Z,0.87
2023-01-06T23:07:44.952Z,1.43
2023-01-06T23:10:15.157Z,0.80
2023-01-06T23:12:44.212Z,1.10
2023-01-06T23:15:12.924Z,1.00
2023-01-06T23:17:42.350Z,1.00
2023-01-06T23:20:11.952Z,1.50
2023-01-06T23:22:40.108Z,0.90
2023-01-06T23:25:09.153Z,0.80
2023-01-06T23:27:38.754Z,1.47
2023-01-06T23:30:08.811Z,1.40
2023-01-06T23:32:36.788Z,1.10
2023-01-06T23:35:07.035Z,0.93
2023-01-06T23:37:36.131Z,0.90
2023-01-06T23:40:04.384Z,0.90
2023-01-06T23:42:37.546Z,0.93
2023-01-06T23:45:12.462Z,1.17
2023-01-06T23:47:40.561Z,0.90
2023-01-06T23:50:10.758Z,0.97
2023-01-06T23:52:38.786Z,0.90
2023-01-06T23:55:08.128Z,1.23
2023-01-06T23:57:36.144Z,1.13
