createdAt,value
2022-11-04T00:02:14.490Z,99685.75
2022-11-04T00:04:40.908Z,99677.22
2022-11-04T00:07:27.295Z,99680.56
2022-11-04T00:09:53.658Z,99684.44
2022-11-04T00:12:25.663Z,99693.56
2022-11-04T00:14:52.124Z,99694.63
2022-11-04T00:17:24.525Z,99701.22
2022-11-04T00:20:13.606Z,99706.19
2022-11-04T00:23:00.799Z,99711.38
2022-11-04T00:25:46.091Z,99715.75
2022-11-04T00:28:53.896Z,99709.06
2022-11-04T00:31:38.952Z,99709.47
2022-11-04T00:34:05.368Z,99730.66
2022-11-04T00:36:31.805Z,99741.09
2022-11-04T00:38:58.446Z,99740.78
2022-11-04T00:41:28.362Z,99742.34
2022-11-04T00:43:57.193Z,99739.50
2022-11-04T00:46:23.757Z,99741.13
2022-11-04T00:48:50.179Z,99766.94
2022-11-04T00:51:16.742Z,99768.44
2022-11-04T00:53:43.223Z,99770.78
2022-11-04T00:56:09.754Z,99779.44
2022-11-04T00:58:36.182Z,99780.16
2022-11-04T01:01:09.071Z,99785.09
2022-11-04T01:03:35.594Z,99791.09
2022-11-04T01:06:02.030Z,99795.44
2022-11-04T01:08:28.931Z,99801.44
2022-11-04T01:10:55.439Z,99810.22
2022-11-04T01:13:21.923Z,99812.38
2022-11-04T01:15:48.358Z,99810.09
2022-11-04T01:18:14.799Z,99810.09
2022-11-04T01:20:41.221Z,99804.59
2022-11-04T01:23:07.693Z,99804.25
2022-11-04T01:25:34.132Z,99808.06
2022-11-04T01:28:00.547Z,99808.34
2022-11-04T01:30:27.084Z,99808.34
2022-11-04T01:32:53.521Z,99821.00
2022-11-04T01:35:19.929Z,99819.94
2022-11-04T01:37:46.388Z,99820.19
2022-11-04T01:40:12.844Z,99824.03
2022-11-04T01:42:39.268Z,99829.78
2022-11-04T01:45:14.317Z,99820.09
2022-11-04T01:47:44.473Z,99826.09
2022-11-04T01:50:17.229Z,99835.09
2022-11-04T01:52:53.062Z,99825.38
2022-11-04T01:55:24.016Z,99825.88
2022-11-04T01:57:53.230Z,99825.63
2022-11-04T02:00:19.699Z,99817.09
2022-11-04T02:03:01.782Z,99821.19
2022-11-04T02:05:30.221Z,99818.91
2022-11-04T02:07:58.443Z,99819.25
2022-11-04T02:10:27.926Z,99822.59
2022-11-04T02:12:55.921Z,99825.94
2022-11-04T02:16:01.518Z,99831.47
2022-11-04T02:18:48.976Z,99830.28
2022-11-04T02:21:53.286Z,99822.00
2022-11-04T02:24:58.541Z,99825.84
2022-11-04T02:27:31.191Z,99817.34
2022-11-04T02:30:18.044Z,99824.50
2022-11-04T02:32:57.282Z,99823.56
2022-11-04T02:35:34.296Z,99816.19
2022-11-04T02:38:13.769Z,99823.06
2022-11-04T02:40:51.474Z,99815.03
2022-11-04T02:43:33.852Z,99820.69
2022-11-04T02:46:17.822Z,99825.25
2022-11-04T02:48:49.074Z,99819.97
2022-11-04T02:51:23.065Z,99824.88
2022-11-04T02:54:05.911Z,99822.38
2022-11-04T02:56:37.898Z,99823.38
2022-11-04T02:59:12.671Z,99821.91
2022-11-04T03:01:42.501Z,99805.75
2022-11-04T03:04:15.707Z,99814.97
2022-11-04T03:06:47.565Z,99802.38
2022-11-04T03:09:15.569Z,99817.88
2022-11-04T03:11:46.035Z,99813.94
2022-11-04T03:14:24.689Z,99803.03
2022-11-04T03:17:00.786Z,99799.06
2022-11-04T03:19:38.318Z,99809.84
2022-11-04T03:22:10.189Z,99802.66
2022-11-04T03:24:37.189Z,99807.41
2022-11-04T03:27:27.219Z,99818.88
2022-11-04T03:30:08.135Z,99813.84
2022-11-04T03:32:44.385Z,99815.13
2022-11-04T03:35:12.513Z,99810.94
2022-11-04T03:37:38.963Z,99799.22
2022-11-04T03:40:06.034Z,99791.81
2022-11-04T03:42:38.261Z,99795.88
2022-11-04T03:45:05.172Z,99796.78
2022-11-04T03:47:32.185Z,99797.84
2022-11-04T03:50:29.921Z,99801.31
2022-11-04T03:52:57.933Z,99811.28
2022-11-04T03:55:44.620Z,99804.00
2022-11-04T03:58:21.498Z,99804.91
2022-11-04T04:01:00.303Z,99810.25
2022-11-04T04:03:33.359Z,99816.19
2022-11-04T04:06:05.256Z,99814.50
2022-11-04T04:08:49.771Z,99822.16
2022-11-04T04:11:20.983Z,99828.69
2022-11-04T04:14:01.829Z,99825.56
2022-11-04T04:16:34.482Z,99834.25
2022-11-04T04:19:14.187Z,99837.06
2022-11-04T04:21:55.537Z,99849.13
2022-11-04T04:24:46.142Z,99845.53
2022-11-04T04:27:31.996Z,99841.31
2022-11-04T04:30:09.881Z,99835.81
2022-11-04T04:32:49.295Z,99833.72
2022-11-04T04:35:36.037Z,99830.97
2022-11-04T04:38:25.630Z,99833.09
2022-11-04T04:41:32.751Z,99829.75
2022-11-04T04:44:18.991Z,99816.56
2022-11-04T04:46:49.225Z,99826.91
2022-11-04T04:49:15.680Z,99824.63
2022-11-04T04:51:45.758Z,99825.91
2022-11-04T04:54:12.224Z,99835.41
2022-11-04T04:56:38.838Z,99824.69
2022-11-04T04:59:05.978Z,99822.41
2022-11-04T05:01:32.852Z,99816.28
2022-11-04T05:03:59.404Z,99816.75
2022-11-04T05:06:25.758Z,99820.53
2022-11-04T05:08:52.137Z,99818.03
2022-11-04T05:11:20.557Z,99803.25
2022-11-04T05:13:50.627Z,99802.41
2022-11-04T05:16:17.108Z,99794.19
2022-11-04T05:18:43.514Z,99793.13
2022-11-04T05:21:13.894Z,99788.47
2022-11-04T05:23:40.361Z,99789.31
2022-11-04T05:26:07.035Z,99787.19
2022-11-04T05:28:33.442Z,99785.06
2022-11-04T05:31:04.340Z,99784.63
2022-11-04T05:33:30.884Z,99792.38
2022-11-04T05:36:09.540Z,99782.63
2022-11-04T05:38:36.758Z,99783.03
2022-11-04T05:41:04.456Z,99790.78
2022-11-04T05:43:31.569Z,99784.25
2022-11-04T05:46:01.480Z,99786.78
2022-11-04T05:48:28.122Z,99790.13
2022-11-04T05:50:55.024Z,99799.56
2022-11-04T05:53:21.453Z,99802.91
2022-11-04T05:55:47.887Z,99812.38
2022-11-04T05:58:14.275Z,99822.06
2022-11-04T06:00:40.779Z,99823.97
2022-11-04T06:03:10.685Z,99826.47
2022-11-04T06:05:40.056Z,99824.56
2022-11-04T06:08:06.769Z,99831.53
2022-11-04T06:10:33.382Z,99847.28
2022-11-04T06:12:59.824Z,99837.78
2022-11-04T06:15:26.204Z,99854.16
2022-11-04T06:17:52.662Z,99859.56
2022-11-04T06:20:19.094Z,99860.56
2022-11-04T06:22:45.453Z,99868.34
2022-11-04T06:25:11.854Z,99865.75
2022-11-04T06:27:38.267Z,99862.78
2022-11-04T06:30:05.295Z,99864.22
2022-11-04T06:32:31.672Z,99863.75
2022-11-04T06:34:58.051Z,99869.25
2022-11-04T06:37:24.420Z,99862.69
2022-11-04T06:39:50.856Z,99870.72
2022-11-04T06:42:17.234Z,99873.22
2022-11-04T06:44:43.634Z,99868.94
2022-11-04T06:47:10.057Z,99877.81
2022-11-04T06:49:36.522Z,99882.84
2022-11-04T06:52:04.192Z,99885.09
2022-11-04T06:54:30.672Z,99895.63
2022-11-04T06:56:57.066Z,99896.84
2022-11-04T06:59:24.046Z,99897.00
2022-11-04T07:01:52.190Z,99899.88
2022-11-04T07:04:19.347Z,99901.72
2022-11-04T07:06:45.823Z,99898.03
2022-11-04T07:09:14.332Z,99901.53
2022-11-04T07:11:41.884Z,99902.75
2022-11-04T07:14:09.311Z,99906.25
2022-11-04T07:16:35.923Z,99901.97
2022-11-04T07:19:02.679Z,99913.72
2022-11-04T07:21:29.091Z,99919.94
2022-11-04T07:23:55.554Z,99920.69
2022-11-04T07:26:21.989Z,99923.13
2022-11-04T07:28:48.660Z,99917.31
2022-11-04T07:31:16.067Z,99915.28
2022-11-04T07:33:43.041Z,99914.97
2022-11-04T07:36:12.590Z,99903.00
2022-11-04T07:38:39.036Z,99914.16
2022-11-04T07:41:05.605Z,99914.03
2022-11-04T07:43:32.084Z,99913.56
2022-11-04T07:46:03.158Z,99916.44
2022-11-04T07:48:29.662Z,99916.81
2022-11-04T07:50:57.593Z,99914.19
2022-11-04T07:53:24.089Z,99918.16
2022-11-04T07:55:51.176Z,99911.06
2022-11-04T07:58:22.192Z,99918.13
2022-11-04T08:00:49.150Z,99918.03
2022-11-04T08:03:15.832Z,99920.38
2022-11-04T08:05:42.526Z,99919.44
2022-11-04T08:08:08.924Z,99914.66
2022-11-04T08:10:35.853Z,99927.22
2022-11-04T08:13:02.250Z,99935.13
2022-11-04T08:15:29.209Z,99936.91
2022-11-04T08:17:55.751Z,99939.53
2022-11-04T08:20:22.184Z,99945.16
2022-11-04T08:22:48.578Z,99950.78
2022-11-04T08:25:15.011Z,99944.78
2022-11-04T08:27:41.417Z,99946.22
2022-11-04T08:30:08.854Z,99947.16
2022-11-04T08:32:35.419Z,99951.34
2022-11-04T08:35:01.862Z,99948.72
2022-11-04T08:37:28.327Z,99947.91
2022-11-04T08:39:54.768Z,99957.59
2022-11-04T08:42:21.166Z,99949.66
2022-11-04T08:44:51.476Z,99950.59
2022-11-04T08:47:18.292Z,99948.19
2022-11-04T08:49:44.705Z,99941.94
2022-11-04T08:52:11.106Z,99934.34
2022-11-04T08:54:37.553Z,99944.31
2022-11-04T08:57:03.981Z,99949.34
2022-11-04T08:59:30.396Z,99946.69
2022-11-04T09:01:57.097Z,99946.78
2022-11-04T09:04:23.947Z,99952.03
2022-11-04T09:06:52.116Z,99939.44
2022-11-04T09:09:19.523Z,99940.00
2022-11-04T09:11:46.779Z,99930.75
2022-11-04T09:14:14.072Z,99926.41
2022-11-04T09:16:42.082Z,99928.19
2022-11-04T09:19:09.012Z,99927.69
2022-11-04T09:21:36.103Z,99934.31
2022-11-04T09:24:02.649Z,99930.19
2022-11-04T09:26:29.178Z,99932.69
2022-11-04T09:28:58.113Z,99919.00
2022-11-04T09:31:27.160Z,99914.53
2022-11-04T09:33:54.526Z,99924.63
2022-11-04T09:36:21.463Z,99913.06
2022-11-04T09:38:47.928Z,99920.34
2022-11-04T09:41:20.495Z,99908.97
2022-11-04T09:43:55.730Z,99916.16
2022-11-04T09:46:23.907Z,99910.81
2022-11-04T09:48:53.770Z,99912.03
2022-11-04T09:51:47.889Z,99918.22
2022-11-04T09:54:18.863Z,99922.16
2022-11-04T09:56:49.790Z,99921.59
2022-11-04T09:59:21.559Z,99918.47
2022-11-04T10:02:03.405Z,99917.47
2022-11-04T10:04:48.622Z,99918.81
2022-11-04T10:07:43.387Z,99924.59
2022-11-04T10:10:20.990Z,99921.19
2022-11-04T10:12:57.116Z,99930.34
2022-11-04T10:15:36.312Z,99927.94
2022-11-04T10:18:29.374Z,99925.59
2022-11-04T10:21:11.471Z,99925.75
2022-11-04T10:23:42.522Z,99925.25
2022-11-04T10:26:18.047Z,99929.38
2022-11-04T10:28:50.648Z,99923.44
2022-11-04T10:31:18.906Z,99926.81
2022-11-04T10:33:53.236Z,99935.75
2022-11-04T10:36:21.431Z,99940.59
2022-11-04T10:38:54.800Z,99943.41
2022-11-04T10:41:24.404Z,99943.13
2022-11-04T10:43:54.341Z,99939.81
2022-11-04T10:46:59.360Z,99944.75
2022-11-04T10:49:54.787Z,99941.97
2022-11-04T10:52:27.772Z,99945.34
2022-11-04T10:54:54.206Z,99939.91
2022-11-04T10:57:24.519Z,99939.47
2022-11-04T10:59:55.550Z,99937.31
2022-11-04T11:02:37.052Z,99927.38
2022-11-04T11:05:30.030Z,99936.22
2022-11-04T11:07:58.572Z,99946.41
2022-11-04T11:10:30.978Z,99945.56
2022-11-04T11:13:07.488Z,99946.88
2022-11-04T11:15:37.923Z,99940.88
2022-11-04T11:18:10.852Z,99942.56
2022-11-04T11:20:38.404Z,99948.16
2022-11-04T11:23:10.345Z,99942.84
2022-11-04T11:25:49.020Z,99943.91
2022-11-04T11:28:24.840Z,99947.38
2022-11-04T11:31:00.735Z,99950.66
2022-11-04T11:33:31.272Z,99946.75
2022-11-04T11:36:19.333Z,99944.22
2022-11-04T11:39:12.223Z,99948.13
2022-11-04T11:41:53.566Z,99953.00
2022-11-04T11:44:33.118Z,99944.38
2022-11-04T11:47:18.389Z,99953.63
2022-11-04T11:49:45.697Z,99949.47
2022-11-04T11:52:33.637Z,99952.56
2022-11-04T11:55:18.426Z,99953.69
2022-11-04T12:00:48.329Z,99940.63
2022-11-04T12:09:34.607Z,99944.06
2022-11-04T12:12:35.615Z,99941.81
2022-11-04T12:15:37.252Z,99947.88
2022-11-04T12:18:25.118Z,99939.56
2022-11-04T12:21:22.061Z,99939.88
2022-11-04T12:24:11.060Z,99939.56
2022-11-04T12:26:49.746Z,99947.66
2022-11-04T12:29:53.330Z,99951.56
2022-11-04T12:32:34.521Z,99947.97
2022-11-04T12:35:26.604Z,99952.38
2022-11-04T12:38:15.175Z,99943.75
2022-11-04T12:41:52.818Z,99945.09
2022-11-04T12:44:32.667Z,99932.63
2022-11-04T12:47:28.881Z,99932.94
2022-11-04T12:50:32.660Z,99924.97
2022-11-04T12:53:35.433Z,99929.03
2022-11-04T12:56:01.780Z,99936.03
2022-11-04T12:59:05.517Z,99938.72
2022-11-04T13:01:41.953Z,99946.00
2022-11-04T13:04:19.757Z,99958.56
2022-11-04T13:06:52.181Z,99967.34
2022-11-04T13:09:46.302Z,99959.63
2022-11-04T13:12:22.684Z,99962.41
2022-11-04T13:14:55.063Z,99970.19
2022-11-04T13:17:29.796Z,99977.44
2022-11-04T13:20:25.264Z,99982.34
2022-11-04T13:22:55.750Z,99987.28
2022-11-04T13:25:34.967Z,99996.13
2022-11-04T13:28:03.105Z,99993.03
2022-11-04T13:30:53.939Z,99994.94
2022-11-04T13:33:43.527Z,99989.56
2022-11-04T13:36:49.622Z,99989.78
2022-11-04T13:39:16.199Z,99985.56
2022-11-04T13:42:01.281Z,99991.75
2022-11-04T13:44:37.022Z,99993.41
2022-11-04T13:47:19.232Z,99996.88
2022-11-04T13:49:50.935Z,99998.34
2022-11-04T13:52:18.293Z,99999.88
2022-11-04T13:54:54.815Z,100009.41
2022-11-04T13:57:52.055Z,100007.88
2022-11-04T14:00:25.372Z,100010.22
2022-11-04T14:02:54.209Z,100011.94
2022-11-04T14:05:34.830Z,100019.16
2022-11-04T14:08:01.164Z,100005.75
2022-11-04T14:10:49.122Z,100005.78
2022-11-04T14:13:27.719Z,100010.22
2022-11-04T14:16:31.121Z,100017.19
2022-11-04T14:18:58.191Z,100033.03
2022-11-04T14:21:27.130Z,100039.72
2022-11-04T14:23:56.495Z,100046.34
2022-11-04T14:26:27.602Z,100045.38
2022-11-04T14:29:06.018Z,100052.00
2022-11-04T14:31:41.526Z,100059.94
2022-11-04T14:34:23.182Z,100061.78
2022-11-04T14:36:59.679Z,100067.47
2022-11-04T14:39:42.224Z,100072.28
2022-11-04T14:42:13.722Z,100078.28
2022-11-04T14:44:49.910Z,100078.72
2022-11-04T14:47:25.413Z,100089.16
2022-11-04T14:50:00.070Z,100092.38
2022-11-04T14:53:00.845Z,100093.94
2022-11-04T14:55:30.074Z,100111.09
2022-11-04T14:58:23.042Z,100116.53
2022-11-04T15:00:49.549Z,100110.88
2022-11-04T15:06:11.570Z,100119.47
2022-11-04T15:08:40.928Z,100121.22
2022-11-04T15:11:16.508Z,100127.53
2022-11-04T15:13:46.744Z,100134.16
2022-11-04T15:16:22.995Z,100138.56
2022-11-04T15:18:51.416Z,100136.78
2022-11-04T15:21:17.928Z,100147.81
2022-11-04T15:23:47.804Z,100144.31
2022-11-04T15:26:30.797Z,100157.16
2022-11-04T15:29:00.228Z,100163.94
2022-11-04T15:31:29.537Z,100166.03
2022-11-04T15:33:58.820Z,100167.31
2022-11-04T15:36:36.120Z,100171.91
2022-11-04T15:39:07.732Z,100182.88
2022-11-04T15:41:53.319Z,100184.22
2022-11-04T15:44:24.129Z,100184.94
2022-11-04T15:46:53.565Z,100186.63
2022-11-04T15:49:24.309Z,100193.25
2022-11-04T15:51:54.175Z,100198.19
2022-11-04T15:54:26.841Z,100204.81
2022-11-04T15:56:55.254Z,100199.78
2022-11-04T15:59:55.462Z,100207.50
2022-11-04T16:02:39.020Z,100205.22
2022-11-04T16:05:09.942Z,100214.84
2022-11-04T16:07:44.987Z,100211.16
2022-11-04T16:10:35.238Z,100212.13
2022-11-04T16:13:04.267Z,100227.53
2022-11-04T16:15:42.957Z,100226.34
2022-11-04T16:18:30.969Z,100227.13
2022-11-04T16:21:12.760Z,100228.38
2022-11-04T16:23:50.431Z,100234.69
2022-11-04T16:26:23.211Z,100231.06
2022-11-04T16:28:53.659Z,100237.09
2022-11-04T16:31:24.821Z,100242.84
2022-11-04T16:33:51.619Z,100245.28
2022-11-04T16:36:24.487Z,100244.69
2022-11-04T16:38:59.217Z,100257.03
2022-11-04T16:41:28.226Z,100259.47
2022-11-04T16:43:55.524Z,100266.56
2022-11-04T16:46:22.571Z,100272.34
2022-11-04T16:48:49.830Z,100271.50
2022-11-04T16:51:22.326Z,100273.91
2022-11-04T16:53:50.842Z,100276.31
2022-11-04T16:56:25.343Z,100274.84
2022-11-04T16:58:52.918Z,100284.47
2022-11-04T17:01:21.039Z,100294.31
2022-11-04T17:03:47.527Z,100291.56
2022-11-04T17:06:15.277Z,100295.66
2022-11-04T17:08:42.058Z,100298.66
2022-11-04T17:11:09.898Z,100310.78
2022-11-04T17:13:37.318Z,100308.25
2022-11-04T17:16:05.544Z,100306.34
2022-11-04T17:18:34.119Z,100307.19
2022-11-04T17:21:05.485Z,100314.63
2022-11-04T17:23:32.101Z,100323.41
2022-11-04T17:25:59.006Z,100325.06
2022-11-04T17:28:26.848Z,100331.69
2022-11-04T17:30:53.460Z,100333.81
2022-11-04T17:33:20.404Z,100331.06
2022-11-04T17:35:49.787Z,100331.31
2022-11-04T17:38:17.670Z,100342.59
2022-11-04T17:41:03.062Z,100343.66
2022-11-04T17:43:48.139Z,100349.69
2022-11-04T17:46:34.031Z,100352.66
2022-11-04T17:49:07.939Z,100351.84
2022-11-04T17:51:35.891Z,100369.72
2022-11-04T17:54:02.691Z,100373.31
2022-11-04T17:56:29.174Z,100375.00
2022-11-04T17:58:55.626Z,100374.16
2022-11-04T18:01:23.673Z,100365.66
2022-11-04T18:03:52.479Z,100381.59
2022-11-04T18:06:20.545Z,100384.97
2022-11-04T18:08:47.623Z,100388.81
2022-11-04T18:11:35.245Z,100386.75
2022-11-04T18:14:01.669Z,100391.91
2022-11-04T18:16:28.306Z,100395.75
2022-11-04T18:18:54.726Z,100401.25
2022-11-04T18:21:21.183Z,100406.78
2022-11-04T18:23:47.629Z,100408.97
2022-11-04T18:26:14.136Z,100411.09
2022-11-04T18:28:40.914Z,100411.56
2022-11-04T18:31:12.434Z,100416.72
2022-11-04T18:33:42.551Z,100420.81
2022-11-04T18:36:09.832Z,100419.13
2022-11-04T18:38:36.355Z,100414.91
2022-11-04T18:41:02.901Z,100420.66
2022-11-04T18:43:29.329Z,100420.06
2022-11-04T18:45:55.849Z,100419.00
2022-11-04T18:48:22.399Z,100428.56
2022-11-04T18:50:49.582Z,100432.66
2022-11-04T18:53:16.308Z,100433.13
2022-11-04T18:55:42.720Z,100435.13
2022-11-04T18:58:09.443Z,100432.00
2022-11-04T19:00:37.557Z,100431.00
2022-11-04T19:03:04.174Z,100432.06
2022-11-04T19:05:30.565Z,100436.78
2022-11-04T19:07:56.968Z,100439.75
2022-11-04T19:10:23.465Z,100441.88
2022-11-04T19:13:08.965Z,100441.88
2022-11-04T19:15:35.729Z,100442.72
2022-11-04T19:18:02.227Z,100449.94
2022-11-04T19:20:28.738Z,100451.84
2022-11-04T19:22:55.168Z,100462.66
2022-11-04T19:25:21.555Z,100464.38
2022-11-04T19:28:05.174Z,100464.09
2022-11-04T19:30:34.706Z,100469.88
2022-11-04T19:33:01.245Z,100480.91
2022-11-04T19:35:28.580Z,100477.31
2022-11-04T19:37:55.429Z,100485.59
2022-11-04T19:40:22.188Z,100488.56
2022-11-04T19:43:07.045Z,100490.47
2022-11-04T19:45:33.464Z,100497.31
2022-11-04T19:48:00.000Z,100504.72
2022-11-04T19:50:26.532Z,100498.38
2022-11-04T19:52:52.973Z,100498.63
2022-11-04T19:55:19.715Z,100505.19
2022-11-04T19:57:46.142Z,100502.66
2022-11-04T20:00:12.831Z,100512.84
2022-11-04T20:02:39.393Z,100522.66
2022-11-04T20:05:07.017Z,100515.00
2022-11-04T20:07:33.614Z,100522.44
2022-11-04T20:10:00.074Z,100528.59
2022-11-04T20:12:44.957Z,100526.88
2022-11-04T20:15:11.434Z,100536.44
2022-11-04T20:17:37.897Z,100534.78
2022-11-04T20:20:04.758Z,100537.53
2022-11-04T20:22:31.170Z,100535.84
2022-11-04T20:24:57.861Z,100540.75
2022-11-04T20:27:24.377Z,100540.34
2022-11-04T20:29:50.815Z,100552.44
2022-11-04T20:32:17.367Z,100552.06
2022-11-04T20:34:43.929Z,100553.97
2022-11-04T20:37:12.380Z,100559.69
2022-11-04T20:39:38.935Z,100563.97
2022-11-04T20:42:05.438Z,100557.84
2022-11-04T20:44:32.565Z,100560.81
2022-11-04T20:46:59.509Z,100561.06
2022-11-04T20:49:25.907Z,100574.22
2022-11-04T20:51:55.429Z,100570.41
2022-11-04T20:54:22.338Z,100584.19
2022-11-04T20:56:48.739Z,100581.91
2022-11-04T20:59:15.516Z,100589.31
2022-11-04T21:01:44.353Z,100591.47
2022-11-04T21:04:18.695Z,100600.56
2022-11-04T21:06:46.352Z,100593.00
2022-11-04T21:09:18.207Z,100602.31
2022-11-04T21:11:45.062Z,100597.88
2022-11-04T21:14:14.664Z,100598.94
2022-11-04T21:16:41.432Z,100607.44
2022-11-04T21:19:08.284Z,100607.44
2022-11-04T21:21:35.092Z,100616.56
2022-11-04T21:24:04.405Z,100621.22
2022-11-04T21:26:33.985Z,100625.69
2022-11-04T21:29:03.907Z,100625.69
2022-11-04T21:31:31.989Z,100628.44
2022-11-04T21:33:58.719Z,100631.19
2022-11-04T21:36:25.361Z,100638.38
2022-11-04T21:38:51.846Z,100639.88
2022-11-04T21:41:25.159Z,100636.69
2022-11-04T21:43:59.737Z,100645.78
2022-11-04T21:46:30.363Z,100647.72
2022-11-04T21:48:57.175Z,100662.56
2022-11-04T21:51:26.271Z,100653.25
2022-11-04T21:53:52.831Z,100658.97
2022-11-04T21:56:23.078Z,100662.56
2022-11-04T21:58:51.563Z,100663.41
2022-11-04T22:01:21.521Z,100665.94
2022-11-04T22:03:53.582Z,100668.47
2022-11-04T22:06:20.854Z,100673.13
2022-11-04T22:08:53.608Z,100674.59
2022-11-04T22:11:25.766Z,100673.53
2022-11-04T22:14:03.895Z,100677.13
2022-11-04T22:16:33.368Z,100677.75
2022-11-04T22:19:01.838Z,100676.69
2022-11-04T22:21:30.650Z,100681.13
2022-11-04T22:23:57.540Z,100675.63
2022-11-04T22:26:26.258Z,100676.88
2022-11-04T22:28:53.813Z,100675.34
2022-11-04T22:31:29.260Z,100677.00
2022-11-04T22:33:56.505Z,100676.81
2022-11-04T22:36:23.776Z,100671.91
2022-11-04T22:38:50.206Z,100681.00
2022-11-04T22:41:20.384Z,100680.41
2022-11-04T22:43:46.990Z,100677.88
2022-11-04T22:46:19.751Z,100684.47
2022-11-04T22:48:46.329Z,100687.44
2022-11-04T22:51:13.459Z,100689.13
2022-11-04T22:53:40.385Z,100690.81
2022-11-04T22:56:09.421Z,100686.13
2022-11-04T22:58:36.439Z,100693.34
2022-11-04T23:01:06.483Z,100697.56
2022-11-04T23:03:33.788Z,100694.81
2022-11-04T23:06:04.335Z,100705.63
2022-11-04T23:08:32.546Z,100708.59
2022-11-04T23:11:32.257Z,100706.91
2022-11-04T23:14:20.503Z,100715.41
2022-11-04T23:17:08.650Z,100720.72
2022-11-04T23:19:35.962Z,100718.16
2022-11-04T23:22:21.073Z,100716.84
2022-11-04T23:25:05.904Z,100716.66
2022-11-04T23:27:52.588Z,100719.41
2022-11-04T23:30:22.274Z,100719.19
2022-11-04T23:32:50.027Z,100714.88
2022-11-04T23:35:35.399Z,100719.34
2022-11-04T23:38:02.210Z,100722.09
2022-11-04T23:40:30.433Z,100723.59
2022-11-04T23:42:56.832Z,100729.94
2022-11-04T23:45:42.704Z,100728.91
2022-11-04T23:48:31.108Z,100739.94
2022-11-04T23:51:18.227Z,100735.47
2022-11-04T23:54:20.873Z,100739.09
2022-11-04T23:57:06.060Z,100743.16
2022-11-04T23:59:51.137Z,100751.47
