createdAt,value
2019-03-10T00:01:25.542Z,11.00
2019-03-10T00:03:55.503Z,11.40
2019-03-10T00:06:25.535Z,12.33
2019-03-10T00:08:55.561Z,11.13
2019-03-10T00:11:25.694Z,8.80
2019-03-10T00:13:55.672Z,10.27
2019-03-10T00:16:25.551Z,10.07
2019-03-10T00:18:55.707Z,8.60
2019-03-10T00:21:25.954Z,11.00
2019-03-10T00:23:56.251Z,9.13
2019-03-10T00:26:26.417Z,9.83
2019-03-10T00:28:56.405Z,8.57
2019-03-10T00:31:26.982Z,10.03
2019-03-10T00:33:56.963Z,9.80
2019-03-10T00:36:27.101Z,8.90
2019-03-10T00:39:48.098Z,9.03
2019-03-10T00:42:54.953Z,8.97
2019-03-10T00:46:03.571Z,7.07
2019-03-10T00:49:33.031Z,9.23
2019-03-10T00:52:12.589Z,9.03
2019-03-10T00:54:42.898Z,9.07
2019-03-10T00:57:13.394Z,7.67
2019-03-10T00:59:43.514Z,7.33
2019-03-10T01:02:14.203Z,9.37
2019-03-10T01:04:44.847Z,7.03
2019-03-10T01:07:15.533Z,9.57
2019-03-10T01:09:45.717Z,8.43
2019-03-10T01:12:16.291Z,7.43
2019-03-10T01:14:46.611Z,7.30
2019-03-10T01:17:17.300Z,9.23
2019-03-10T01:19:47.530Z,7.73
2019-03-10T01:22:17.597Z,7.40
2019-03-10T01:24:47.665Z,6.93
2019-03-10T01:27:17.952Z,7.80
2019-03-10T01:29:48.389Z,7.60
2019-03-10T01:32:41.016Z,6.67
2019-03-10T01:35:17.045Z,6.87
2019-03-10T01:37:47.061Z,7.90
2019-03-10T01:40:17.159Z,6.50
2019-03-10T01:42:47.122Z,7.37
2019-03-10T01:45:17.441Z,7.77
2019-03-10T01:47:48.734Z,5.77
2019-03-10T01:50:18.906Z,8.53
2019-03-10T01:52:48.872Z,6.13
2019-03-10T01:55:18.843Z,6.67
2019-03-10T01:57:48.921Z,6.53
2019-03-10T02:00:19.330Z,7.07
2019-03-10T02:02:50.886Z,8.23
2019-03-10T02:05:20.864Z,6.27
2019-03-10T02:07:50.849Z,6.47
2019-03-10T02:10:21.351Z,6.00
2019-03-10T02:12:52.184Z,5.90
2019-03-10T02:15:22.345Z,6.67
2019-03-10T02:17:53.402Z,5.47
2019-03-10T02:20:23.668Z,7.27
2019-03-10T02:22:53.929Z,4.97
2019-03-10T02:25:24.034Z,5.93
2019-03-10T02:27:56.641Z,5.73
2019-03-10T02:30:26.736Z,5.93
2019-03-10T02:32:57.211Z,6.17
2019-03-10T02:35:27.097Z,5.93
2019-03-10T02:37:58.287Z,5.50
2019-03-10T02:40:30.006Z,5.87
2019-03-10T02:43:00.141Z,4.97
2019-03-10T02:45:30.290Z,4.87
2019-03-10T02:48:00.519Z,5.20
2019-03-10T02:50:30.622Z,7.00
2019-03-10T02:53:01.063Z,5.80
2019-03-10T02:55:31.194Z,4.37
2019-03-10T02:58:01.593Z,5.27
2019-03-10T03:00:32.244Z,5.40
2019-03-10T03:03:02.451Z,4.70
2019-03-10T03:05:33.048Z,4.83
2019-03-10T03:08:03.283Z,6.30
2019-03-10T03:10:33.346Z,4.40
2019-03-10T03:13:03.435Z,4.47
2019-03-10T03:15:33.590Z,4.60
2019-03-10T03:18:04.881Z,4.53
2019-03-10T03:20:35.165Z,4.50
2019-03-10T03:23:05.295Z,4.20
2019-03-10T03:25:35.752Z,4.90
2019-03-10T03:28:05.927Z,4.50
2019-03-10T03:30:36.172Z,3.93
2019-03-10T03:33:06.624Z,4.57
2019-03-10T03:36:03.825Z,4.17
2019-03-10T03:38:46.264Z,3.47
2019-03-10T03:41:17.765Z,4.17
2019-03-10T03:43:47.869Z,4.30
2019-03-10T03:46:17.838Z,4.87
2019-03-10T03:48:48.488Z,3.87
2019-03-10T03:51:18.702Z,3.40
2019-03-10T03:53:48.677Z,3.53
2019-03-10T03:56:18.763Z,3.37
2019-03-10T03:58:49.554Z,4.83
2019-03-10T04:01:25.861Z,4.17
2019-03-10T04:03:55.970Z,3.57
2019-03-10T04:06:26.018Z,3.43
2019-03-10T04:08:56.517Z,4.60
2019-03-10T04:11:26.564Z,2.87
2019-03-10T04:13:56.897Z,4.67
2019-03-10T04:16:28.107Z,4.17
2019-03-10T04:18:58.045Z,3.87
2019-03-10T04:21:29.029Z,4.43
2019-03-10T04:23:59.398Z,3.77
2019-03-10T04:26:29.919Z,4.27
2019-03-10T04:28:59.914Z,4.37
2019-03-10T04:31:30.199Z,2.87
2019-03-10T04:34:00.472Z,3.87
2019-03-10T04:36:30.551Z,4.27
2019-03-10T04:39:01.089Z,3.90
2019-03-10T04:41:33.175Z,3.10
2019-03-10T04:44:03.351Z,4.17
2019-03-10T04:46:33.831Z,3.83
2019-03-10T04:49:04.126Z,4.47
2019-03-10T04:51:34.206Z,3.53
2019-03-10T04:54:04.346Z,3.00
2019-03-10T04:56:53.265Z,3.13
2019-03-10T04:59:24.765Z,3.03
2019-03-10T05:01:55.561Z,4.30
2019-03-10T05:04:25.721Z,2.87
2019-03-10T05:06:55.745Z,3.40
2019-03-10T05:09:25.889Z,3.87
2019-03-10T05:11:55.804Z,3.13
2019-03-10T05:14:25.836Z,3.43
2019-03-10T05:16:56.193Z,3.23
2019-03-10T05:19:26.296Z,3.43
2019-03-10T05:21:56.607Z,3.73
2019-03-10T05:24:27.796Z,3.87
2019-03-10T05:26:57.951Z,2.50
2019-03-10T05:29:28.550Z,3.27
2019-03-10T05:31:58.565Z,3.73
2019-03-10T05:34:28.951Z,4.13
2019-03-10T05:36:59.879Z,4.57
2019-03-10T05:39:29.864Z,5.53
2019-03-10T05:42:01.114Z,3.70
2019-03-10T05:44:31.207Z,2.97
2019-03-10T05:47:01.229Z,3.57
2019-03-10T05:49:31.255Z,2.87
2019-03-10T05:52:01.257Z,2.90
2019-03-10T05:54:31.254Z,3.73
2019-03-10T05:57:01.399Z,4.60
2019-03-10T05:59:31.639Z,3.30
2019-03-10T06:02:01.835Z,2.90
2019-03-10T06:04:31.859Z,2.93
2019-03-10T06:07:01.780Z,2.97
2019-03-10T06:09:31.993Z,4.40
2019-03-10T06:12:02.137Z,3.00
2019-03-10T06:14:32.250Z,3.93
2019-03-10T06:17:02.368Z,2.90
2019-03-10T06:19:32.557Z,3.23
2019-03-10T06:22:03.123Z,3.43
2019-03-10T06:24:33.168Z,3.03
2019-03-10T06:27:03.230Z,2.93
2019-03-10T06:29:33.458Z,2.80
2019-03-10T06:32:03.418Z,3.30
2019-03-10T06:34:33.531Z,4.33
2019-03-10T06:37:03.664Z,3.47
2019-03-10T06:39:34.166Z,2.80
2019-03-10T06:42:04.825Z,3.20
2019-03-10T06:44:34.972Z,3.93
2019-03-10T06:47:04.965Z,2.63
2019-03-10T06:49:35.275Z,2.43
2019-03-10T06:52:05.834Z,3.27
2019-03-10T06:54:36.177Z,3.00
2019-03-10T06:57:06.245Z,2.77
2019-03-10T06:59:36.604Z,3.40
2019-03-10T07:02:07.047Z,2.60
2019-03-10T07:04:38.919Z,2.90
2019-03-10T07:07:10.727Z,3.33
2019-03-10T07:09:41.062Z,2.47
2019-03-10T07:12:15.606Z,3.40
2019-03-10T07:14:46.947Z,2.30
2019-03-10T07:17:17.996Z,2.57
2019-03-10T07:19:49.697Z,2.97
2019-03-10T07:22:38.852Z,2.67
2019-03-10T07:25:09.207Z,2.47
2019-03-10T07:28:01.893Z,3.10
2019-03-10T07:30:46.055Z,2.20
2019-03-10T07:33:25.449Z,3.47
2019-03-10T07:36:10.003Z,2.77
2019-03-10T07:38:47.829Z,2.43
2019-03-10T07:41:35.247Z,4.40
2019-03-10T07:44:19.483Z,2.73
2019-03-10T07:46:57.921Z,2.43
2019-03-10T07:49:45.606Z,2.43
2019-03-10T07:52:26.840Z,2.33
2019-03-10T07:55:16.046Z,2.53
2019-03-10T07:58:03.196Z,3.20
2019-03-10T08:00:39.481Z,2.03
2019-03-10T08:03:20.171Z,2.93
2019-03-10T08:06:09.116Z,2.63
2019-03-10T08:09:02.261Z,2.63
2019-03-10T08:11:47.008Z,2.40
2019-03-10T08:14:54.469Z,3.27
2019-03-10T08:17:42.491Z,2.27
2019-03-10T08:20:33.138Z,2.23
2019-03-10T08:23:20.301Z,2.70
2019-03-10T08:26:00.322Z,2.70
2019-03-10T08:28:58.209Z,2.77
2019-03-10T08:31:49.848Z,2.80
2019-03-10T08:34:37.862Z,2.70
2019-03-10T08:37:13.691Z,2.50
2019-03-10T08:40:01.710Z,2.70
2019-03-10T08:42:49.695Z,3.43
2019-03-10T08:45:50.775Z,2.07
2019-03-10T08:48:48.641Z,2.63
2019-03-10T08:51:40.650Z,2.97
2019-03-10T08:54:15.846Z,2.57
2019-03-10T08:57:04.773Z,2.50
2019-03-10T08:59:57.661Z,2.10
2019-03-10T09:02:45.034Z,2.10
2019-03-10T09:05:32.226Z,2.83
2019-03-10T09:08:24.328Z,3.90
2019-03-10T09:11:31.504Z,2.30
2019-03-10T09:14:12.889Z,2.33
2019-03-10T09:17:05.475Z,2.63
2019-03-10T09:19:45.039Z,2.97
2019-03-10T09:22:46.756Z,3.13
2019-03-10T09:25:45.034Z,2.77
2019-03-10T09:28:27.034Z,4.43
2019-03-10T09:31:15.618Z,3.93
2019-03-10T09:33:58.859Z,6.50
2019-03-10T09:36:41.567Z,2.67
2019-03-10T09:39:36.500Z,3.13
2019-03-10T09:42:24.695Z,5.03
2019-03-10T09:45:03.470Z,6.30
2019-03-10T09:48:01.585Z,3.30
2019-03-10T09:50:56.786Z,6.77
2019-03-10T09:53:54.675Z,5.93
2019-03-10T09:56:52.497Z,5.80
2019-03-10T09:59:40.526Z,2.67
2019-03-10T10:02:32.671Z,5.43
2019-03-10T10:05:14.489Z,3.13
2019-03-10T10:08:09.384Z,4.00
2019-03-10T10:11:07.311Z,3.53
2019-03-10T10:13:51.166Z,3.60
2019-03-10T10:16:30.476Z,3.33
2019-03-10T10:19:19.640Z,6.37
2019-03-10T10:22:11.411Z,3.27
2019-03-10T10:25:06.009Z,9.43
2019-03-10T10:28:13.927Z,11.17
2019-03-10T10:30:58.299Z,6.90
2019-03-10T10:33:47.353Z,4.53
2019-03-10T10:36:28.155Z,4.43
2019-03-10T10:39:24.653Z,5.40
2019-03-10T10:42:12.419Z,7.27
2019-03-10T10:45:16.880Z,4.03
2019-03-10T10:48:24.101Z,3.67
2019-03-10T10:51:13.266Z,3.93
2019-03-10T10:54:02.357Z,2.93
2019-03-10T10:56:48.993Z,4.30
2019-03-10T10:59:35.005Z,4.63
2019-03-10T11:02:17.425Z,3.17
2019-03-10T11:05:09.517Z,7.90
2019-03-10T11:08:16.638Z,4.60
2019-03-10T11:11:02.254Z,4.63
2019-03-10T11:14:09.593Z,6.13
2019-03-10T11:16:51.375Z,7.50
2019-03-10T11:19:45.411Z,20.37
2019-03-10T11:22:30.487Z,54.80
2019-03-10T11:25:19.577Z,46.77
2019-03-10T11:28:04.773Z,33.13
2019-03-10T11:30:48.786Z,35.73
2019-03-10T11:33:36.997Z,43.83
2019-03-10T11:36:17.861Z,34.70
2019-03-10T11:39:06.889Z,40.00
2019-03-10T11:42:04.214Z,31.50
2019-03-10T11:44:56.854Z,28.10
2019-03-10T11:47:35.021Z,30.90
2019-03-10T11:50:30.552Z,27.73
2019-03-10T11:53:25.879Z,31.60
2019-03-10T11:56:09.765Z,28.47
2019-03-10T11:59:01.862Z,27.07
2019-03-10T12:01:41.215Z,29.40
2019-03-10T12:04:28.826Z,20.13
2019-03-10T12:07:22.520Z,24.83
2019-03-10T12:09:52.664Z,26.97
2019-03-10T12:12:22.924Z,24.33
2019-03-10T12:14:53.254Z,25.37
2019-03-10T12:17:23.770Z,18.70
2019-03-10T12:19:54.182Z,24.97
2019-03-10T12:22:24.468Z,21.37
2019-03-10T12:24:55.336Z,22.07
2019-03-10T12:27:25.650Z,22.67
2019-03-10T12:29:56.010Z,23.90
2019-03-10T12:32:26.262Z,23.57
2019-03-10T12:34:56.679Z,27.63
2019-03-10T12:37:26.967Z,16.77
2019-03-10T12:39:57.033Z,18.43
2019-03-10T12:42:27.163Z,23.60
2019-03-10T12:44:57.465Z,20.93
2019-03-10T12:47:28.465Z,20.13
2019-03-10T12:49:58.832Z,20.43
2019-03-10T12:52:29.263Z,16.13
2019-03-10T12:54:59.450Z,17.87
2019-03-10T12:57:29.957Z,21.67
2019-03-10T13:00:00.225Z,24.53
2019-03-10T13:02:33.958Z,24.50
2019-03-10T13:05:04.131Z,21.70
2019-03-10T13:07:34.545Z,16.00
2019-03-10T13:10:04.708Z,25.30
2019-03-10T13:12:34.810Z,21.77
2019-03-10T13:15:04.964Z,21.50
2019-03-10T13:17:34.993Z,24.87
2019-03-10T13:20:05.407Z,23.43
2019-03-10T13:22:35.758Z,30.37
2019-03-10T13:25:07.776Z,27.30
2019-03-10T13:27:37.985Z,31.83
2019-03-10T13:30:08.715Z,29.40
2019-03-10T13:32:39.347Z,31.97
2019-03-10T13:35:09.816Z,24.27
2019-03-10T13:37:40.608Z,19.73
2019-03-10T13:40:10.950Z,25.53
2019-03-10T13:42:40.880Z,19.63
2019-03-10T13:45:12.355Z,19.20
2019-03-10T13:47:43.899Z,19.33
2019-03-10T13:50:15.213Z,20.63
2019-03-10T13:52:45.597Z,20.30
2019-03-10T13:55:16.134Z,18.43
2019-03-10T13:57:46.848Z,15.93
2019-03-10T14:00:19.464Z,16.20
2019-03-10T14:02:49.539Z,14.00
2019-03-10T14:05:20.059Z,19.30
2019-03-10T14:07:50.078Z,20.77
2019-03-10T14:10:20.387Z,17.30
2019-03-10T14:12:51.878Z,17.47
2019-03-10T14:15:22.302Z,20.03
2019-03-10T14:17:53.617Z,17.50
2019-03-10T14:20:24.115Z,16.77
2019-03-10T14:22:54.296Z,16.73
2019-03-10T14:25:24.488Z,16.30
2019-03-10T14:27:54.401Z,16.50
2019-03-10T14:30:24.351Z,18.43
2019-03-10T14:32:54.358Z,15.83
2019-03-10T14:35:24.285Z,20.17
2019-03-10T14:37:54.374Z,16.57
2019-03-10T14:40:24.689Z,20.67
2019-03-10T14:42:54.625Z,19.23
2019-03-10T14:45:24.847Z,19.70
2019-03-10T14:47:54.806Z,19.00
2019-03-10T14:50:24.850Z,16.77
2019-03-10T14:52:54.829Z,14.13
2019-03-10T14:55:24.782Z,17.77
2019-03-10T14:57:54.965Z,14.40
2019-03-10T15:00:24.938Z,17.53
2019-03-10T15:02:55.052Z,13.30
2019-03-10T15:05:25.122Z,16.27
2019-03-10T15:07:55.884Z,17.83
2019-03-10T15:10:26.360Z,12.70
2019-03-10T15:12:56.286Z,15.97
2019-03-10T15:15:26.470Z,12.73
2019-03-10T15:17:56.689Z,19.33
2019-03-10T15:20:26.849Z,13.33
2019-03-10T15:22:56.910Z,14.37
2019-03-10T15:25:27.978Z,15.73
2019-03-10T15:27:58.163Z,17.00
2019-03-10T15:30:28.480Z,17.57
2019-03-10T15:32:58.516Z,14.60
2019-03-10T15:35:28.485Z,17.17
2019-03-10T15:37:58.508Z,15.27
2019-03-10T15:40:28.607Z,17.67
2019-03-10T15:42:58.618Z,18.10
2019-03-10T15:45:28.682Z,20.20
2019-03-10T15:47:58.798Z,15.40
2019-03-10T15:50:28.771Z,24.67
2019-03-10T15:52:58.862Z,18.33
2019-03-10T15:58:37.029Z,18.40
2019-03-10T16:01:06.924Z,16.93
2019-03-10T16:03:36.950Z,15.80
2019-03-10T16:06:06.908Z,19.00
2019-03-10T16:08:36.964Z,16.03
2019-03-10T16:11:07.074Z,18.40
2019-03-10T16:13:37.634Z,15.03
2019-03-10T16:16:07.587Z,16.53
2019-03-10T16:18:37.518Z,16.73
2019-03-10T16:21:07.548Z,19.43
2019-03-10T16:23:37.685Z,18.13
2019-03-10T16:26:07.683Z,16.63
2019-03-10T16:28:38.330Z,15.93
2019-03-10T16:31:08.647Z,16.97
2019-03-10T16:33:38.980Z,19.73
2019-03-10T16:36:09.270Z,16.00
2019-03-10T16:38:39.258Z,14.07
2019-03-10T16:41:09.233Z,15.90
2019-03-10T16:43:39.281Z,17.13
2019-03-10T16:46:09.177Z,16.03
2019-03-10T16:48:39.134Z,14.17
2019-03-10T16:51:09.279Z,19.93
2019-03-10T16:53:41.628Z,16.00
2019-03-10T16:56:11.057Z,16.00
2019-03-10T16:58:41.094Z,20.23
2019-03-10T17:01:11.154Z,16.07
2019-03-10T17:03:41.182Z,13.77
2019-03-10T17:06:11.243Z,16.37
2019-03-10T17:08:41.290Z,14.60
2019-03-10T17:11:13.016Z,15.57
2019-03-10T17:13:43.028Z,15.00
2019-03-10T17:16:13.058Z,13.60
2019-03-10T17:18:43.005Z,12.47
2019-03-10T17:21:13.044Z,14.87
2019-03-10T17:23:43.186Z,18.70
2019-03-10T17:26:13.939Z,13.57
2019-03-10T17:28:43.907Z,14.90
2019-03-10T17:31:14.549Z,17.77
2019-03-10T17:33:44.572Z,17.57
2019-03-10T17:36:14.570Z,16.97
2019-03-10T17:38:44.463Z,16.23
2019-03-10T17:41:14.460Z,13.77
2019-03-10T17:43:44.337Z,17.70
2019-03-10T17:46:14.364Z,11.40
2019-03-10T17:48:44.331Z,18.43
2019-03-10T17:51:14.356Z,15.50
2019-03-10T17:53:44.523Z,13.40
2019-03-10T17:56:14.624Z,16.50
2019-03-10T17:58:44.799Z,12.80
2019-03-10T18:01:14.740Z,14.67
2019-03-10T18:03:44.863Z,15.07
2019-03-10T18:06:14.818Z,13.23
2019-03-10T18:08:44.827Z,12.37
2019-03-10T18:11:14.864Z,12.40
2019-03-10T18:13:47.690Z,14.77
2019-03-10T18:16:17.773Z,12.93
2019-03-10T18:18:48.912Z,14.53
2019-03-10T18:21:18.979Z,17.13
2019-03-10T18:23:49.181Z,15.37
2019-03-10T18:26:19.259Z,11.13
2019-03-10T18:28:49.306Z,15.23
2019-03-10T18:31:20.407Z,24.17
2019-03-10T18:33:51.731Z,11.03
2019-03-10T18:36:22.843Z,20.20
2019-03-10T18:38:53.449Z,15.73
2019-03-10T18:41:23.653Z,18.07
2019-03-10T18:43:53.937Z,17.33
2019-03-10T18:46:24.100Z,10.93
2019-03-10T18:48:54.194Z,11.40
2019-03-10T18:51:24.216Z,13.93
2019-03-10T18:53:54.250Z,15.90
2019-03-10T18:56:24.266Z,15.70
2019-03-10T18:58:55.434Z,14.50
2019-03-10T19:01:25.954Z,14.10
2019-03-10T19:03:57.162Z,15.50
2019-03-10T19:06:27.383Z,10.70
2019-03-10T19:08:58.165Z,14.17
2019-03-10T19:11:29.096Z,11.90
2019-03-10T19:14:00.294Z,11.70
2019-03-10T19:16:30.577Z,12.93
2019-03-10T19:19:00.781Z,10.27
2019-03-10T19:21:31.127Z,15.03
2019-03-10T19:24:01.155Z,16.73
2019-03-10T19:26:31.641Z,18.17
2019-03-10T19:29:01.654Z,10.53
2019-03-10T19:31:33.004Z,15.97
2019-03-10T19:34:03.280Z,13.90
2019-03-10T19:36:33.589Z,13.17
2019-03-10T19:39:04.694Z,12.53
2019-03-10T19:41:36.378Z,12.00
2019-03-10T19:44:06.512Z,10.23
2019-03-10T19:46:36.893Z,14.90
2019-03-10T19:49:07.039Z,20.50
2019-03-10T19:51:37.120Z,12.93
2019-03-10T19:54:07.772Z,12.83
2019-03-10T19:56:49.863Z,13.40
2019-03-10T19:59:19.848Z,10.37
2019-03-10T20:01:50.106Z,8.80
2019-03-10T20:04:20.098Z,11.83
2019-03-10T20:06:50.201Z,10.50
2019-03-10T20:09:20.344Z,12.40
2019-03-10T20:11:50.817Z,11.20
2019-03-10T20:14:21.782Z,11.63
2019-03-10T20:16:52.079Z,11.87
2019-03-10T20:19:23.380Z,9.20
2019-03-10T20:21:53.365Z,10.97
2019-03-10T20:24:23.489Z,10.63
2019-03-10T20:26:53.730Z,12.87
2019-03-10T20:29:23.990Z,9.70
2019-03-10T20:31:54.383Z,12.87
2019-03-10T20:34:24.789Z,11.50
2019-03-10T20:36:57.191Z,11.23
2019-03-10T20:39:28.601Z,14.50
2019-03-10T20:42:05.007Z,12.10
2019-03-10T20:44:32.514Z,13.00
2019-03-10T20:47:02.662Z,13.13
2019-03-10T20:49:32.908Z,11.37
2019-03-10T20:52:04.175Z,14.90
2019-03-10T20:54:34.675Z,11.60
2019-03-10T20:57:05.597Z,18.87
2019-03-10T20:59:35.765Z,17.33
2019-03-10T21:02:06.425Z,15.27
2019-03-10T21:04:36.817Z,15.47
2019-03-10T21:07:09.987Z,10.83
2019-03-10T21:09:39.670Z,13.70
2019-03-10T21:12:09.868Z,12.90
2019-03-10T21:14:40.552Z,11.20
2019-03-10T21:17:11.121Z,8.93
2019-03-10T21:19:42.124Z,12.17
2019-03-10T21:22:12.261Z,11.27
2019-03-10T21:24:42.294Z,9.00
2019-03-10T21:27:12.703Z,11.90
2019-03-10T21:29:42.805Z,11.80
2019-03-10T21:32:12.847Z,15.93
2019-03-10T21:34:43.090Z,12.13
2019-03-10T21:37:13.609Z,12.13
2019-03-10T21:39:44.102Z,10.67
2019-03-10T21:42:15.994Z,11.00
2019-03-10T21:44:47.935Z,12.17
2019-03-10T21:47:18.868Z,12.73
2019-03-10T21:49:52.190Z,13.70
2019-03-10T21:52:24.781Z,9.40
2019-03-10T21:54:56.730Z,10.23
2019-03-10T21:57:27.657Z,11.97
2019-03-10T21:59:58.622Z,11.10
2019-03-10T22:02:28.916Z,13.47
2019-03-10T22:04:59.980Z,12.33
2019-03-10T22:07:30.175Z,12.67
2019-03-10T22:10:02.061Z,10.50
2019-03-10T22:12:32.373Z,11.20
2019-03-10T22:15:03.472Z,10.27
2019-03-10T22:17:35.365Z,11.07
2019-03-10T22:20:06.432Z,11.23
2019-03-10T22:22:47.877Z,9.07
2019-03-10T22:25:12.874Z,10.13
2019-03-10T22:27:40.231Z,11.03
2019-03-10T22:30:12.436Z,8.60
2019-03-10T22:32:48.898Z,9.17
2019-03-10T22:35:19.861Z,10.33
2019-03-10T22:37:50.095Z,10.90
2019-03-10T22:40:21.295Z,6.87
2019-03-10T22:42:51.410Z,9.90
2019-03-10T22:45:22.169Z,11.53
2019-03-10T22:47:52.319Z,7.70
2019-03-10T22:50:22.895Z,8.97
2019-03-10T22:52:53.044Z,8.50
2019-03-10T22:55:23.052Z,8.70
2019-03-10T22:57:53.114Z,10.77
2019-03-10T23:00:25.628Z,7.70
2019-03-10T23:02:57.328Z,9.47
2019-03-10T23:05:27.604Z,8.23
2019-03-10T23:07:57.765Z,10.43
2019-03-10T23:10:28.050Z,7.97
2019-03-10T23:12:58.106Z,7.90
2019-03-10T23:15:29.066Z,7.57
2019-03-10T23:17:59.184Z,8.13
2019-03-10T23:20:29.341Z,9.70
2019-03-10T23:22:59.602Z,10.07
2019-03-10T23:25:30.450Z,7.60
2019-03-10T23:28:00.628Z,9.37
2019-03-10T23:30:30.770Z,9.83
2019-03-10T23:33:01.357Z,9.50
2019-03-10T23:35:31.431Z,7.97
2019-03-10T23:38:01.514Z,7.70
2019-03-10T23:40:31.642Z,8.87
2019-03-10T23:43:01.770Z,7.60
2019-03-10T23:45:33.210Z,8.47
2019-03-10T23:48:03.373Z,7.43
2019-03-10T23:50:33.759Z,8.07
2019-03-10T23:53:04.098Z,9.27
2019-03-10T23:55:34.223Z,7.43
2019-03-10T23:58:04.201Z,7.27
