createdAt,value
2022-08-23T00:03:50.543Z,17.80
2022-08-23T00:08:05.394Z,17.80
2022-08-23T00:12:21.328Z,17.70
2022-08-23T00:16:37.146Z,17.70
2022-08-23T00:20:53.894Z,17.60
2022-08-23T00:25:11.015Z,17.50
2022-08-23T00:29:27.644Z,17.40
2022-08-23T00:33:42.889Z,17.40
2022-08-23T00:38:32.796Z,17.30
2022-08-23T00:42:53.635Z,17.20
2022-08-23T00:47:26.891Z,17.10
2022-08-23T00:51:53.299Z,17.00
2022-08-23T00:56:10.390Z,16.90
2022-08-23T01:00:25.275Z,16.80
2022-08-23T01:04:41.899Z,16.70
2022-08-23T01:09:01.058Z,16.60
2022-08-23T01:13:18.846Z,16.60
2022-08-23T01:17:39.064Z,16.50
2022-08-23T01:21:59.026Z,16.40
2022-08-23T01:26:15.752Z,16.40
2022-08-23T01:30:39.019Z,16.40
2022-08-23T01:34:53.529Z,16.30
2022-08-23T01:39:09.113Z,16.30
2022-08-23T01:43:25.032Z,16.20
2022-08-23T01:47:48.818Z,16.20
2022-08-23T01:52:03.849Z,16.10
2022-08-23T01:56:20.062Z,16.10
2022-08-23T02:00:45.493Z,16.10
2022-08-23T02:04:59.889Z,16.10
2022-08-23T02:09:17.373Z,16.10
2022-08-23T02:13:32.521Z,16.00
2022-08-23T02:17:48.148Z,16.00
2022-08-23T02:22:02.098Z,16.00
2022-08-23T02:26:16.925Z,15.90
2022-08-23T02:30:32.911Z,15.90
2022-08-23T02:34:51.239Z,15.90
2022-08-23T02:39:20.470Z,15.80
2022-08-23T02:43:36.474Z,15.80
2022-08-23T02:47:53.846Z,15.80
2022-08-23T02:52:13.496Z,15.70
2022-08-23T02:56:27.476Z,15.80
2022-08-23T03:00:44.446Z,15.80
2022-08-23T03:04:58.274Z,15.80
2022-08-23T03:09:16.648Z,15.80
2022-08-23T03:13:31.066Z,15.80
2022-08-23T03:17:45.569Z,15.80
2022-08-23T03:22:03.064Z,15.80
2022-08-23T03:26:18.867Z,15.80
2022-08-23T03:30:33.829Z,15.70
2022-08-23T03:34:48.487Z,15.70
2022-08-23T03:39:02.812Z,15.70
2022-08-23T03:43:18.042Z,15.70
2022-08-23T03:47:31.885Z,15.70
2022-08-23T03:51:46.971Z,15.80
2022-08-23T03:56:00.802Z,15.90
2022-08-23T04:00:20.538Z,16.00
2022-08-23T04:04:37.872Z,16.20
2022-08-23T04:09:17.666Z,16.30
2022-08-23T04:13:33.119Z,16.40
2022-08-23T04:17:50.433Z,16.50
2022-08-23T04:22:05.273Z,16.60
2022-08-23T04:26:30.195Z,16.70
2022-08-23T04:30:44.822Z,16.80
2022-08-23T04:35:02.894Z,16.90
2022-08-23T04:39:17.853Z,17.00
2022-08-23T04:43:32.857Z,17.10
2022-08-23T04:47:46.734Z,17.20
2022-08-23T04:52:01.948Z,17.40
2022-08-23T04:56:17.079Z,17.50
2022-08-23T05:00:30.960Z,17.50
2022-08-23T05:04:45.353Z,17.60
2022-08-23T05:09:02.157Z,17.60
2022-08-23T05:13:17.228Z,17.70
2022-08-23T05:17:31.183Z,17.80
2022-08-23T05:21:45.468Z,17.90
2022-08-23T05:26:01.951Z,18.00
2022-08-23T05:30:25.111Z,18.10
2022-08-23T05:34:40.286Z,18.30
2022-08-23T05:38:57.308Z,18.40
2022-08-23T05:43:12.798Z,18.60
2022-08-23T05:47:28.144Z,18.80
2022-08-23T05:52:14.950Z,19.10
2022-08-23T05:56:32.905Z,19.30
2022-08-23T06:00:48.648Z,19.60
2022-08-23T06:05:03.045Z,19.80
2022-08-23T06:09:19.428Z,20.00
2022-08-23T06:13:33.842Z,20.20
2022-08-23T06:17:49.801Z,20.50
2022-08-23T06:22:04.113Z,20.80
2022-08-23T06:26:25.333Z,21.00
2022-08-23T06:30:40.267Z,21.10
2022-08-23T06:35:38.129Z,21.30
2022-08-23T06:39:59.126Z,21.40
2022-08-23T06:44:33.885Z,21.50
2022-08-23T06:49:05.232Z,21.40
2022-08-23T06:53:20.898Z,21.40
2022-08-23T06:57:46.442Z,21.30
2022-08-23T07:02:25.339Z,21.30
2022-08-23T07:06:45.035Z,21.40
2022-08-23T07:11:00.318Z,21.40
2022-08-23T07:15:14.786Z,21.50
2022-08-23T07:19:34.162Z,21.60
2022-08-23T07:23:48.078Z,21.70
2022-08-23T07:28:07.446Z,21.80
2022-08-23T07:32:24.328Z,21.90
2022-08-23T07:36:43.530Z,22.10
2022-08-23T07:41:00.613Z,22.20
2022-08-23T07:45:16.714Z,22.30
2022-08-23T07:49:34.977Z,22.40
2022-08-23T07:53:50.519Z,22.40
2022-08-23T07:58:06.870Z,22.50
2022-08-23T08:02:41.015Z,22.70
2022-08-23T08:07:18.819Z,22.90
2022-08-23T08:11:36.691Z,23.40
2022-08-23T08:15:51.960Z,23.80
2022-08-23T08:20:10.429Z,24.10
2022-08-23T08:24:43.609Z,24.40
2022-08-23T08:28:59.619Z,24.60
2022-08-23T08:33:14.890Z,24.80
2022-08-23T08:37:30.987Z,24.90
2022-08-23T08:42:04.533Z,25.10
2022-08-23T08:46:25.991Z,25.20
2022-08-23T08:50:43.401Z,25.40
2022-08-23T08:55:05.103Z,25.50
2022-08-23T08:59:22.937Z,25.40
2022-08-23T09:03:37.990Z,25.30
2022-08-23T09:08:09.502Z,25.30
2022-08-23T09:12:38.489Z,25.40
2022-08-23T09:16:54.915Z,25.60
2022-08-23T09:21:10.984Z,25.90
2022-08-23T09:25:25.898Z,26.30
2022-08-23T09:30:03.442Z,26.70
2022-08-23T09:34:21.020Z,27.20
2022-08-23T09:39:07.428Z,27.80
2022-08-23T09:43:26.169Z,28.60
2022-08-23T09:47:44.877Z,29.40
2022-08-23T09:52:16.096Z,30.10
2022-08-23T09:56:42.380Z,31.10
2022-08-23T10:01:11.946Z,32.70
2022-08-23T10:05:39.335Z,34.30
2022-08-23T10:10:15.961Z,35.80
2022-08-23T10:14:32.976Z,36.70
2022-08-23T10:18:56.575Z,37.40
2022-08-23T10:23:25.871Z,38.10
2022-08-23T10:28:12.853Z,38.70
2022-08-23T10:32:36.149Z,38.90
2022-08-23T10:37:01.484Z,39.20
2022-08-23T10:41:28.937Z,39.70
2022-08-23T10:45:45.451Z,40.10
2022-08-23T10:50:14.690Z,40.40
2022-08-23T10:54:45.899Z,39.20
2022-08-23T10:59:14.477Z,37.00
2022-08-23T11:03:31.528Z,34.80
2022-08-23T11:08:00.287Z,32.70
2022-08-23T11:12:23.706Z,31.10
2022-08-23T11:16:43.115Z,29.90
2022-08-23T11:21:33.717Z,29.30
2022-08-23T11:25:53.213Z,29.20
2022-08-23T11:30:46.104Z,30.20
2022-08-23T11:35:12.221Z,32.00
2022-08-23T11:39:29.037Z,33.70
2022-08-23T11:43:47.086Z,35.00
2022-08-23T11:48:20.616Z,36.10
2022-08-23T11:53:17.030Z,36.20
2022-08-23T11:57:46.525Z,35.10
2022-08-23T12:02:00.544Z,33.50
2022-08-23T12:06:43.632Z,32.20
2022-08-23T12:11:11.265Z,31.30
2022-08-23T12:16:06.814Z,30.80
2022-08-23T12:20:33.428Z,30.30
2022-08-23T12:24:52.817Z,29.60
2022-08-23T12:29:19.648Z,29.00
2022-08-23T12:33:41.937Z,28.50
2022-08-23T12:38:04.022Z,28.40
2022-08-23T12:42:20.157Z,28.50
2022-08-23T12:46:38.965Z,28.40
2022-08-23T12:50:56.151Z,28.40
2022-08-23T12:55:16.074Z,28.20
2022-08-23T12:59:37.428Z,28.00
2022-08-23T13:03:57.574Z,27.90
2022-08-23T13:08:16.604Z,27.90
2022-08-23T13:12:30.605Z,28.00
2022-08-23T13:16:46.065Z,28.00
2022-08-23T13:21:26.773Z,27.90
2022-08-23T13:25:43.144Z,27.70
2022-08-23T13:30:04.115Z,27.50
2022-08-23T13:34:34.426Z,27.30
2022-08-23T13:38:50.651Z,27.10
2022-08-23T13:43:10.062Z,26.90
2022-08-23T13:47:36.478Z,26.70
2022-08-23T13:56:50.881Z,26.50
2022-08-23T14:01:07.976Z,26.40
2022-08-23T14:05:25.601Z,26.30
2022-08-23T14:16:32.168Z,26.30
2022-08-23T14:20:34.055Z,26.20
2022-08-23T14:24:57.842Z,26.30
2022-08-23T14:29:15.384Z,26.30
2022-08-23T14:33:31.295Z,26.20
2022-08-23T14:42:57.699Z,26.30
2022-08-23T14:47:15.267Z,26.30
2022-08-23T14:51:33.480Z,26.30
2022-08-23T14:56:01.143Z,26.40
2022-08-23T15:06:33.867Z,26.60
2022-08-23T15:13:14.310Z,26.60
2022-08-23T15:15:28.509Z,26.60
2022-08-23T15:20:31.066Z,26.80
2022-08-23T15:24:46.486Z,27.10
2022-08-23T15:29:00.938Z,27.10
2022-08-23T15:33:15.846Z,27.00
2022-08-23T15:37:29.915Z,26.70
2022-08-23T15:41:45.414Z,26.50
2022-08-23T15:46:00.078Z,26.20
2022-08-23T15:50:14.568Z,26.10
2022-08-23T15:54:28.603Z,26.20
2022-08-23T15:58:44.235Z,26.20
2022-08-23T16:03:18.446Z,26.50
2022-08-23T16:07:33.280Z,26.50
2022-08-23T16:11:49.731Z,26.50
2022-08-23T16:16:06.013Z,26.40
2022-08-23T16:20:20.262Z,26.20
2022-08-23T16:24:34.664Z,26.00
2022-08-23T16:28:50.729Z,25.80
2022-08-23T16:33:08.498Z,25.70
2022-08-23T16:37:22.524Z,25.50
2022-08-23T16:41:36.424Z,25.50
2022-08-23T16:45:50.623Z,25.50
2022-08-23T16:50:06.494Z,25.30
2022-08-23T16:54:21.379Z,25.30
2022-08-23T16:58:35.696Z,25.20
2022-08-23T17:02:49.850Z,25.10
2022-08-23T17:07:05.246Z,25.10
2022-08-23T17:11:20.650Z,25.10
2022-08-23T17:15:37.551Z,25.00
2022-08-23T17:19:51.412Z,24.90
2022-08-23T17:24:07.384Z,24.90
2022-08-23T17:28:21.519Z,24.80
2022-08-23T17:32:36.280Z,24.70
2022-08-23T17:36:53.083Z,24.70
2022-08-23T17:41:08.541Z,24.70
2022-08-23T17:45:23.022Z,24.70
2022-08-23T17:49:37.000Z,24.60
2022-08-23T17:53:51.957Z,24.40
2022-08-23T17:58:07.345Z,24.30
2022-08-23T18:02:21.768Z,24.10
2022-08-23T18:06:36.670Z,24.00
2022-08-23T18:10:50.574Z,23.80
2022-08-23T18:15:06.871Z,23.70
2022-08-23T18:19:20.792Z,23.50
2022-08-23T18:23:34.617Z,23.30
2022-08-23T18:28:05.508Z,23.20
2022-08-23T18:32:21.054Z,23.10
2022-08-23T18:36:35.712Z,22.90
2022-08-23T18:40:50.367Z,22.80
2022-08-23T18:45:06.064Z,22.60
2022-08-23T18:49:21.618Z,22.50
2022-08-23T18:53:36.429Z,22.40
2022-08-23T18:57:50.386Z,22.30
2022-08-23T19:02:04.712Z,22.20
2022-08-23T19:06:20.118Z,22.20
2022-08-23T19:10:34.393Z,22.10
2022-08-23T19:14:48.961Z,22.10
2022-08-23T19:19:02.989Z,22.00
2022-08-23T19:23:21.345Z,22.00
2022-08-23T19:27:36.375Z,21.90
2022-08-23T19:31:51.029Z,21.80
2022-08-23T19:36:06.338Z,21.70
2022-08-23T19:40:27.159Z,21.70
2022-08-23T19:44:41.082Z,21.60
2022-08-23T19:48:55.004Z,21.60
2022-08-23T19:53:09.673Z,21.50
2022-08-23T19:57:24.904Z,21.50
2022-08-23T20:01:38.761Z,21.40
2022-08-23T20:05:52.960Z,21.30
2022-08-23T20:10:08.560Z,21.20
2022-08-23T20:14:25.342Z,21.10
2022-08-23T20:18:39.120Z,21.00
2022-08-23T20:23:10.668Z,21.00
2022-08-23T20:27:30.646Z,20.90
2022-08-23T20:31:54.704Z,20.80
2022-08-23T20:36:09.208Z,20.70
2022-08-23T20:40:25.924Z,20.70
2022-08-23T20:44:39.803Z,20.60
2022-08-23T20:48:57.462Z,20.60
2022-08-23T20:53:12.771Z,20.60
2022-08-23T20:57:28.647Z,20.50
2022-08-23T21:01:51.261Z,20.50
2022-08-23T21:06:09.746Z,20.40
2022-08-23T21:10:23.848Z,20.40
2022-08-23T21:14:38.087Z,20.30
2022-08-23T21:18:55.356Z,20.30
2022-08-23T21:23:11.079Z,20.20
2022-08-23T21:27:25.739Z,20.10
2022-08-23T21:31:40.756Z,20.10
2022-08-23T21:35:54.840Z,20.00
2022-08-23T21:40:12.648Z,20.00
2022-08-23T21:44:26.684Z,19.90
2022-08-23T21:48:40.980Z,19.90
2022-08-23T21:52:56.654Z,19.80
2022-08-23T21:57:12.639Z,19.80
2022-08-23T22:01:27.266Z,19.80
2022-08-23T22:05:41.610Z,19.80
2022-08-23T22:09:55.651Z,19.70
2022-08-23T22:14:12.019Z,19.60
2022-08-23T22:18:25.875Z,19.60
2022-08-23T22:22:39.669Z,19.50
2022-08-23T22:26:53.566Z,19.50
2022-08-23T22:31:09.834Z,19.40
2022-08-23T22:35:23.904Z,19.40
2022-08-23T22:39:37.795Z,19.40
2022-08-23T22:43:52.749Z,19.30
2022-08-23T22:48:08.124Z,19.30
2022-08-23T22:52:22.061Z,19.20
2022-08-23T22:56:40.262Z,19.20
2022-08-23T23:00:54.804Z,19.10
2022-08-23T23:05:12.478Z,19.00
2022-08-23T23:09:27.622Z,18.90
2022-08-23T23:13:42.420Z,18.90
2022-08-23T23:17:56.670Z,18.90
2022-08-23T23:22:12.401Z,18.80
2022-08-23T23:26:26.666Z,18.80
2022-08-23T23:30:41.603Z,18.80
2022-08-23T23:34:55.419Z,18.70
2022-08-23T23:39:17.704Z,18.70
2022-08-23T23:43:31.537Z,18.60
2022-08-23T23:47:45.457Z,18.60
2022-08-23T23:51:59.507Z,18.60
2022-08-23T23:56:17.645Z,18.50
