createdAt,value
2022-09-09T00:00:20.107Z,1013.7
2022-09-09T00:05:20.115Z,1013.7
2022-09-09T00:10:20.097Z,1013.8
2022-09-09T00:15:20.107Z,1013.7
2022-09-09T00:20:20.108Z,1013.9
2022-09-09T00:25:20.120Z,1013.8
2022-09-09T00:30:20.107Z,1013.9
2022-09-09T00:35:20.115Z,1013.8
2022-09-09T00:40:20.106Z,1013.8
2022-09-09T00:45:20.111Z,1013.9
2022-09-09T00:50:20.106Z,1013.8
2022-09-09T00:55:20.112Z,1013.6
2022-09-09T01:00:20.105Z,1013.7
2022-09-09T01:05:20.121Z,1013.6
2022-09-09T01:10:20.101Z,1013.6
2022-09-09T01:15:20.110Z,1013.6
2022-09-09T01:20:20.104Z,1013.5
2022-09-09T01:25:20.113Z,1013.5
2022-09-09T01:30:20.102Z,1013.6
2022-09-09T01:35:20.116Z,1013.7
2022-09-09T01:40:20.104Z,1013.6
2022-09-09T01:45:20.117Z,1013.6
2022-09-09T01:50:20.103Z,1013.6
2022-09-09T01:55:20.111Z,1013.5
2022-09-09T02:00:20.123Z,1013.7
2022-09-09T02:05:20.101Z,1013.7
2022-09-09T02:10:20.108Z,1013.6
2022-09-09T02:15:20.102Z,1013.7
2022-09-09T02:20:20.113Z,1013.7
2022-09-09T02:25:20.109Z,1013.8
2022-09-09T02:30:20.181Z,1013.8
2022-09-09T02:35:20.105Z,1013.7
2022-09-09T02:40:20.108Z,1013.7
2022-09-09T02:45:20.113Z,1013.7
2022-09-09T02:50:20.098Z,1013.7
2022-09-09T02:55:20.113Z,1013.7
2022-09-09T03:00:20.107Z,1013.7
2022-09-09T03:05:20.127Z,1013.7
2022-09-09T03:10:20.108Z,1013.7
2022-09-09T03:15:20.135Z,1013.6
2022-09-09T03:20:20.112Z,1013.6
2022-09-09T03:25:20.097Z,1013.6
2022-09-09T03:30:20.108Z,1013.7
2022-09-09T03:35:20.108Z,1013.7
2022-09-09T03:40:20.176Z,1013.7
2022-09-09T03:45:20.109Z,1013.7
2022-09-09T03:50:20.092Z,1013.6
2022-09-09T03:55:20.118Z,1013.6
2022-09-09T04:00:20.094Z,1013.6
2022-09-09T04:05:20.111Z,1013.6
2022-09-09T04:10:20.102Z,1013.4
2022-09-09T04:15:20.116Z,1013.5
2022-09-09T04:20:20.091Z,1013.4
2022-09-09T04:25:20.105Z,1013.5
2022-09-09T04:30:20.096Z,1013.5
2022-09-09T04:35:20.103Z,1013.5
2022-09-09T04:40:20.087Z,1013.6
2022-09-09T04:45:20.115Z,1013.6
2022-09-09T04:50:20.096Z,1013.7
2022-09-09T04:55:20.115Z,1013.7
2022-09-09T05:00:20.083Z,1013.8
2022-09-09T05:05:20.100Z,1013.8
2022-09-09T05:10:20.097Z,1013.8
2022-09-09T05:15:20.101Z,1013.9
2022-09-09T05:20:20.101Z,1013.7
2022-09-09T05:25:20.100Z,1013.8
2022-09-09T05:30:20.101Z,1013.8
2022-09-09T05:35:20.143Z,1013.9
2022-09-09T05:40:20.140Z,1014
2022-09-09T05:45:20.104Z,1014
2022-09-09T05:50:20.099Z,1014.2
2022-09-09T05:55:20.119Z,1014.2
2022-09-09T06:00:20.104Z,1014.2
2022-09-09T06:05:20.105Z,1014.2
2022-09-09T06:10:20.107Z,1014.2
2022-09-09T06:15:20.098Z,1014.3
2022-09-09T06:20:20.090Z,1014.3
2022-09-09T06:25:20.103Z,1014.2
2022-09-09T06:30:20.088Z,1014.2
2022-09-09T06:35:20.100Z,1014.3
2022-09-09T06:40:20.169Z,1014.3
2022-09-09T06:45:20.097Z,1014.3
2022-09-09T06:50:20.107Z,1014.3
2022-09-09T06:55:20.112Z,1014.3
2022-09-09T07:00:20.097Z,1014.3
2022-09-09T07:05:20.118Z,1014.3
2022-09-09T07:10:20.096Z,1014.4
2022-09-09T07:15:20.111Z,1014.4
2022-09-09T07:20:20.120Z,1014.5
2022-09-09T07:25:20.112Z,1014.4
2022-09-09T07:30:24.240Z,1014.5
2022-09-09T07:35:20.101Z,1014.5
2022-09-09T07:40:20.146Z,1014.6
2022-09-09T07:45:20.110Z,1014.6
2022-09-09T07:50:20.096Z,1014.4
2022-09-09T07:55:20.125Z,1014.5
2022-09-09T08:00:20.143Z,1014.5
2022-09-09T08:05:20.106Z,1014.4
2022-09-09T08:10:20.161Z,1014.5
2022-09-09T08:15:20.095Z,1014.5
2022-09-09T08:20:20.095Z,1014.6
2022-09-09T08:25:20.114Z,1014.6
2022-09-09T08:30:20.106Z,1014.7
2022-09-09T08:35:20.104Z,1014.6
2022-09-09T08:40:20.120Z,1014.5
2022-09-09T08:45:20.098Z,1014.5
2022-09-09T08:50:20.101Z,1014.6
2022-09-09T08:55:20.098Z,1014.7
2022-09-09T09:00:20.103Z,1014.6
2022-09-09T09:05:20.102Z,1014.7
2022-09-09T09:10:40.303Z,1014.7
2022-09-09T09:15:20.109Z,1014.6
2022-09-09T09:20:20.098Z,1014.6
2022-09-09T09:25:20.106Z,1014.6
2022-09-09T09:30:28.922Z,1014.6
2022-09-09T09:35:20.121Z,1014.5
2022-09-09T09:40:20.108Z,1014.5
2022-09-09T09:45:20.103Z,1014.5
2022-09-09T09:50:20.091Z,1014.4
2022-09-09T09:55:20.114Z,1014.3
2022-09-09T10:00:20.169Z,1014.2
2022-09-09T10:05:23.302Z,1014.1
2022-09-09T10:10:20.096Z,1014.1
2022-09-09T10:15:20.108Z,1014
2022-09-09T10:20:20.106Z,1014.2
2022-09-09T10:25:20.109Z,1014.2
2022-09-09T10:30:20.099Z,1014
2022-09-09T10:35:20.097Z,1014
2022-09-09T10:40:20.168Z,1013.8
2022-09-09T10:45:20.102Z,1014
2022-09-09T10:50:20.105Z,1014
2022-09-09T10:55:20.109Z,1014.4
2022-09-09T11:00:20.105Z,1014.8
2022-09-09T11:05:20.102Z,1015
2022-09-09T11:10:20.096Z,1015
2022-09-09T11:15:20.094Z,1014.9
2022-09-09T11:20:20.099Z,1014.9
2022-09-09T11:25:20.102Z,1014.7
2022-09-09T11:30:38.019Z,1014.7
2022-09-09T11:35:20.105Z,1014.4
2022-09-09T11:40:20.107Z,1014.6
2022-09-09T11:45:20.113Z,1014.5
2022-09-09T11:50:20.093Z,1014.5
2022-09-09T11:55:20.484Z,1014.5
2022-09-09T12:00:20.096Z,1014.5
2022-09-09T12:05:20.145Z,1014.5
2022-09-09T12:10:20.098Z,1014.4
2022-09-09T12:15:20.104Z,1014.3
2022-09-09T12:20:20.097Z,1014.3
2022-09-09T12:25:23.114Z,1014.2
2022-09-09T12:30:20.094Z,1014.2
2022-09-09T12:35:20.100Z,1014.1
2022-09-09T12:40:20.106Z,1014.1
2022-09-09T12:45:20.107Z,1014
2022-09-09T12:50:20.092Z,1014
2022-09-09T12:55:20.107Z,1013.9
2022-09-09T13:00:20.097Z,1013.9
2022-09-09T13:05:20.116Z,1013.8
2022-09-09T13:10:21.553Z,1013.7
2022-09-09T13:15:20.104Z,1013.7
2022-09-09T13:20:20.102Z,1013.6
2022-09-09T13:25:20.102Z,1013.6
2022-09-09T13:30:20.179Z,1013.5
2022-09-09T13:35:20.106Z,1013.6
2022-09-09T13:40:20.094Z,1013.6
2022-09-09T13:45:20.105Z,1013.5
2022-09-09T13:50:20.106Z,1013.5
2022-09-09T13:55:20.094Z,1013.4
2022-09-09T14:00:20.097Z,1013.4
2022-09-09T14:05:20.109Z,1013.3
2022-09-09T14:10:20.100Z,1013.3
2022-09-09T14:15:20.106Z,1013.3
2022-09-09T14:20:20.095Z,1013.3
2022-09-09T14:25:20.109Z,1013.3
2022-09-09T14:30:20.098Z,1013.3
2022-09-09T14:35:20.096Z,1013.3
2022-09-09T14:40:20.105Z,1013.2
2022-09-09T14:45:20.101Z,1013.1
2022-09-09T14:50:20.105Z,1013.1
2022-09-09T14:55:20.109Z,1013.2
2022-09-09T15:00:20.171Z,1013.3
2022-09-09T15:05:20.101Z,1013.6
2022-09-09T15:10:20.096Z,1013.7
2022-09-09T15:15:20.103Z,1013.8
2022-09-09T15:20:20.116Z,1013.7
2022-09-09T15:25:20.102Z,1013.6
2022-09-09T15:30:20.100Z,1013.4
2022-09-09T15:35:20.113Z,1013.3
2022-09-09T15:40:20.197Z,1013.3
2022-09-09T15:45:20.113Z,1013.3
2022-09-09T15:50:20.114Z,1013.3
2022-09-09T15:55:20.105Z,1013.3
2022-09-09T16:00:20.089Z,1013.3
2022-09-09T16:05:20.092Z,1013.2
2022-09-09T16:10:20.097Z,1013.2
2022-09-09T16:15:20.112Z,1013.2
2022-09-09T16:20:20.095Z,1013.4
2022-09-09T16:25:20.099Z,1013.5
2022-09-09T16:30:20.102Z,1013.5
2022-09-09T16:35:20.103Z,1013.5
2022-09-09T16:40:20.206Z,1013.4
2022-09-09T16:45:20.108Z,1013.7
2022-09-09T16:50:20.100Z,1013.7
2022-09-09T16:55:20.095Z,1013.7
2022-09-09T17:00:20.101Z,1013.7
2022-09-09T17:05:20.099Z,1013.8
2022-09-09T17:10:20.097Z,1013.9
2022-09-09T17:15:20.121Z,1013.9
2022-09-09T17:20:20.096Z,1014
2022-09-09T17:25:20.113Z,1014
2022-09-09T17:30:20.101Z,1014.1
2022-09-09T17:35:20.108Z,1014.1
2022-09-09T17:40:20.147Z,1014.1
2022-09-09T17:45:20.105Z,1014.1
2022-09-09T17:50:20.095Z,1014.2
2022-09-09T17:55:20.114Z,1014.2
2022-09-09T18:00:20.092Z,1014.2
2022-09-09T18:05:20.110Z,1014.3
2022-09-09T18:10:20.102Z,1014.5
2022-09-09T18:15:28.423Z,1014.5
2022-09-09T18:20:20.103Z,1014.4
2022-09-09T18:25:20.106Z,1014.5
2022-09-09T18:30:20.097Z,1014.5
2022-09-09T18:35:20.094Z,1014.5
2022-09-09T18:40:20.096Z,1014.6
2022-09-09T18:45:20.102Z,1014.5
2022-09-09T18:50:20.095Z,1014.5
2022-09-09T18:55:20.104Z,1014.5
2022-09-09T19:00:20.100Z,1014.6
2022-09-09T19:05:20.101Z,1014.6
2022-09-09T19:10:20.098Z,1014.8
2022-09-09T19:15:20.101Z,1014.8
2022-09-09T19:20:20.098Z,1015
2022-09-09T19:25:20.102Z,1015.1
2022-09-09T19:30:20.100Z,1015.1
2022-09-09T19:35:20.098Z,1015.2
2022-09-09T19:40:20.111Z,1015.1
2022-09-09T19:45:20.103Z,1015
2022-09-09T19:50:20.107Z,1015.1
2022-09-09T19:55:20.119Z,1015
2022-09-09T20:00:20.114Z,1015.2
2022-09-09T20:05:20.109Z,1015.2
2022-09-09T20:10:20.105Z,1015.3
2022-09-09T20:15:20.114Z,1015.3
2022-09-09T20:20:20.103Z,1015.4
2022-09-09T20:25:20.109Z,1015.4
2022-09-09T20:30:20.096Z,1015.4
2022-09-09T20:35:20.104Z,1015.3
2022-09-09T20:40:20.087Z,1015.2
2022-09-09T20:45:20.103Z,1015.1
2022-09-09T20:50:20.095Z,1015.3
2022-09-09T20:55:20.104Z,1015.3
2022-09-09T21:00:20.093Z,1015.4
2022-09-09T21:05:23.869Z,1015.4
2022-09-09T21:10:20.100Z,1015.4
2022-09-09T21:15:20.110Z,1015.5
2022-09-09T21:20:20.104Z,1015.4
2022-09-09T21:25:20.108Z,1015.3
2022-09-09T21:30:22.238Z,1015.3
2022-09-09T21:35:20.102Z,1015.4
2022-09-09T21:40:20.103Z,1015.4
2022-09-09T21:45:20.103Z,1015.5
2022-09-09T21:50:20.106Z,1015.5
2022-09-09T21:55:20.107Z,1015.6
2022-09-09T22:00:20.116Z,1015.7
2022-09-09T22:05:20.112Z,1015.7
2022-09-09T22:10:20.096Z,1015.7
2022-09-09T22:15:20.109Z,1015.7
2022-09-09T22:20:20.095Z,1015.7
2022-09-09T22:25:20.099Z,1015.8
2022-09-09T22:30:20.095Z,1015.7
2022-09-09T22:35:20.095Z,1015.8
2022-09-09T22:40:20.097Z,1015.8
2022-09-09T22:45:20.105Z,1015.8
2022-09-09T22:50:20.095Z,1015.7
2022-09-09T22:55:20.101Z,1015.7
2022-09-09T23:00:20.108Z,1015.7
2022-09-09T23:05:20.112Z,1015.6
2022-09-09T23:10:20.098Z,1015.6
2022-09-09T23:15:20.104Z,1015.7
2022-09-09T23:20:20.103Z,1015.8
2022-09-09T23:25:20.097Z,1015.8
2022-09-09T23:30:20.090Z,1015.8
2022-09-09T23:35:20.105Z,1015.8
2022-09-09T23:40:20.105Z,1015.8
2022-09-09T23:45:20.109Z,1015.9
2022-09-09T23:50:20.091Z,1015.9
2022-09-09T23:55:20.101Z,1015.9
