createdAt,value
2018-02-25T00:01:01.729Z,20.70
2018-02-25T00:03:29.238Z,20.70
2018-02-25T00:05:57.529Z,20.70
2018-02-25T00:08:25.049Z,20.70
2018-02-25T00:10:52.559Z,20.70
2018-02-25T00:13:20.852Z,20.70
2018-02-25T00:15:48.351Z,20.70
2018-02-25T00:18:15.881Z,20.70
2018-02-25T00:20:43.405Z,20.70
2018-02-25T00:23:11.721Z,20.80
2018-02-25T00:25:39.244Z,20.70
2018-02-25T00:28:07.512Z,20.80
2018-02-25T00:30:35.776Z,20.80
2018-02-25T00:33:04.118Z,20.80
2018-02-25T00:35:31.621Z,20.70
2018-02-25T00:37:59.906Z,20.80
2018-02-25T00:40:28.169Z,20.70
2018-02-25T00:42:56.453Z,20.80
2018-02-25T00:45:24.709Z,20.80
2018-02-25T00:47:53.930Z,20.80
2018-02-25T00:50:21.456Z,20.70
2018-02-25T00:52:48.976Z,20.80
2018-02-25T00:55:17.462Z,20.80
2018-02-25T00:57:44.966Z,20.80
2018-02-25T01:00:14.285Z,20.80
2018-02-25T01:02:41.780Z,20.80
2018-02-25T01:05:09.312Z,20.80
2018-02-25T01:07:36.841Z,20.80
2018-02-25T01:10:06.089Z,20.80
2018-02-25T01:12:33.594Z,20.80
2018-02-25T01:15:01.958Z,20.90
2018-02-25T01:17:30.357Z,20.80
2018-02-25T01:19:58.641Z,20.90
2018-02-25T01:22:26.167Z,20.80
2018-02-25T01:24:53.662Z,20.90
2018-02-25T01:27:21.201Z,20.90
2018-02-25T01:29:50.440Z,20.90
2018-02-25T01:32:17.948Z,20.80
2018-02-25T01:34:46.241Z,20.90
2018-02-25T01:37:13.736Z,20.80
2018-02-25T01:39:41.261Z,20.90
2018-02-25T01:42:08.799Z,20.90
2018-02-25T01:44:37.056Z,20.90
2018-02-25T01:47:04.627Z,20.90
2018-02-25T01:49:32.934Z,20.90
2018-02-25T01:52:00.432Z,20.90
2018-02-25T01:54:28.029Z,20.90
2018-02-25T01:56:56.644Z,20.90
2018-02-25T01:59:24.181Z,20.90
2018-02-25T02:01:51.863Z,20.90
2018-02-25T02:04:19.509Z,20.90
2018-02-25T02:06:47.327Z,20.90
2018-02-25T02:09:15.926Z,20.90
2018-02-25T02:11:44.451Z,20.90
2018-02-25T02:14:12.056Z,20.90
2018-02-25T02:16:39.611Z,20.90
2018-02-25T02:19:07.104Z,20.90
2018-02-25T02:21:34.616Z,20.90
2018-02-25T02:24:02.129Z,20.90
2018-02-25T02:26:30.372Z,20.90
2018-02-25T02:28:58.629Z,20.90
2018-02-25T02:31:26.128Z,20.90
2018-02-25T02:33:53.669Z,20.90
2018-02-25T02:36:21.936Z,20.90
2018-02-25T02:38:50.222Z,20.90
2018-02-25T02:41:19.437Z,20.90
2018-02-25T02:43:46.953Z,20.90
2018-02-25T02:46:14.448Z,20.90
2018-02-25T02:48:41.962Z,20.90
2018-02-25T02:51:09.487Z,20.90
2018-02-25T02:53:36.998Z,20.90
2018-02-25T02:56:05.280Z,20.90
2018-02-25T02:58:33.558Z,20.90
2018-02-25T03:01:01.842Z,21.00
2018-02-25T03:03:30.305Z,20.90
2018-02-25T03:05:58.567Z,20.90
2018-02-25T03:08:26.858Z,21.00
2018-02-25T03:10:55.129Z,21.00
2018-02-25T03:13:23.434Z,20.90
2018-02-25T03:15:50.948Z,20.90
2018-02-25T03:18:19.367Z,21.00
2018-02-25T03:20:46.863Z,20.90
2018-02-25T03:23:16.337Z,21.00
2018-02-25T03:25:43.841Z,20.90
2018-02-25T03:28:11.334Z,21.00
2018-02-25T03:30:38.850Z,21.00
2018-02-25T03:33:06.350Z,21.00
2018-02-25T03:35:33.896Z,21.00
2018-02-25T03:38:01.389Z,21.00
2018-02-25T03:40:28.910Z,21.00
2018-02-25T03:42:56.409Z,21.00
2018-02-25T03:45:23.901Z,21.00
2018-02-25T03:47:52.185Z,21.00
2018-02-25T03:50:20.449Z,21.00
2018-02-25T03:52:48.732Z,21.00
2018-02-25T03:55:17.004Z,21.00
2018-02-25T03:57:45.297Z,21.00
2018-02-25T04:00:13.557Z,21.00
2018-02-25T04:02:42.832Z,21.00
2018-02-25T04:05:10.332Z,21.00
2018-02-25T04:07:37.833Z,21.00
2018-02-25T04:10:05.349Z,21.00
2018-02-25T04:12:32.841Z,21.00
2018-02-25T04:15:00.361Z,21.00
2018-02-25T04:17:27.858Z,21.00
2018-02-25T04:19:55.389Z,21.00
2018-02-25T04:22:22.883Z,21.00
2018-02-25T04:24:50.403Z,21.00
2018-02-25T04:27:17.897Z,21.00
2018-02-25T04:29:45.402Z,21.00
2018-02-25T04:32:12.965Z,21.00
2018-02-25T04:34:40.476Z,21.00
2018-02-25T04:37:07.973Z,21.00
2018-02-25T04:39:35.498Z,21.00
2018-02-25T04:42:03.048Z,21.00
2018-02-25T04:44:30.552Z,21.00
2018-02-25T04:46:58.077Z,21.00
2018-02-25T04:49:26.342Z,21.00
2018-02-25T04:51:53.870Z,21.00
2018-02-25T04:54:21.361Z,21.00
2018-02-25T04:56:49.648Z,21.00
2018-02-25T04:59:18.860Z,21.00
2018-02-25T05:01:46.361Z,21.00
2018-02-25T05:04:13.884Z,21.00
2018-02-25T05:06:41.388Z,21.00
2018-02-25T05:09:08.916Z,21.00
2018-02-25T05:11:36.416Z,21.00
2018-02-25T05:14:03.933Z,21.00
2018-02-25T05:16:31.441Z,21.00
2018-02-25T05:18:58.938Z,21.00
2018-02-25T05:21:28.416Z,21.00
2018-02-25T05:23:56.681Z,21.00
2018-02-25T05:26:26.921Z,21.00
2018-02-25T05:28:54.413Z,21.00
2018-02-25T05:31:21.934Z,21.00
2018-02-25T05:33:49.436Z,21.00
2018-02-25T05:36:17.897Z,21.00
2018-02-25T05:38:45.413Z,21.00
2018-02-25T05:41:14.642Z,21.00
2018-02-25T05:43:42.157Z,21.00
2018-02-25T05:46:09.659Z,20.90
2018-02-25T05:48:37.181Z,21.00
2018-02-25T05:51:05.454Z,21.00
2018-02-25T05:53:33.720Z,21.00
2018-02-25T05:56:01.239Z,21.00
2018-02-25T05:58:28.737Z,20.90
2018-02-25T06:00:57.028Z,20.90
2018-02-25T06:03:25.290Z,20.90
2018-02-25T06:05:53.574Z,20.90
2018-02-25T06:08:21.840Z,20.90
2018-02-25T06:10:50.136Z,20.90
2018-02-25T06:13:17.657Z,20.90
2018-02-25T06:15:45.155Z,20.90
2018-02-25T06:18:12.677Z,20.90
2018-02-25T06:20:40.937Z,20.90
2018-02-25T06:23:08.497Z,20.90
2018-02-25T06:25:35.985Z,20.90
2018-02-25T06:28:04.248Z,20.90
2018-02-25T06:30:34.485Z,20.90
2018-02-25T06:33:02.769Z,20.90
2018-02-25T06:35:30.281Z,20.90
2018-02-25T06:37:58.720Z,20.90
2018-02-25T06:40:26.241Z,20.90
2018-02-25T06:42:54.501Z,20.90
2018-02-25T06:45:24.262Z,20.80
2018-02-25T06:47:52.772Z,20.90
2018-02-25T06:50:20.265Z,20.80
2018-02-25T06:52:48.550Z,20.80
2018-02-25T06:55:17.749Z,20.80
2018-02-25T06:57:45.268Z,20.80
2018-02-25T07:00:12.780Z,20.80
2018-02-25T07:02:40.272Z,20.80
2018-02-25T07:05:07.793Z,20.80
2018-02-25T07:07:35.290Z,20.80
2018-02-25T07:10:02.833Z,20.80
2018-02-25T07:12:30.328Z,20.80
2018-02-25T07:14:58.589Z,20.80
2018-02-25T07:17:26.109Z,20.80
2018-02-25T07:19:53.606Z,20.80
2018-02-25T07:22:21.141Z,20.80
2018-02-25T07:24:48.637Z,20.80
2018-02-25T07:27:16.901Z,20.80
2018-02-25T07:29:45.193Z,20.80
2018-02-25T07:32:13.453Z,20.80
2018-02-25T07:34:41.745Z,20.80
2018-02-25T07:37:10.008Z,20.80
2018-02-25T07:39:40.248Z,20.80
2018-02-25T07:42:07.749Z,20.80
2018-02-25T07:44:35.273Z,20.80
2018-02-25T07:47:02.806Z,20.80
2018-02-25T07:49:31.082Z,20.80
2018-02-25T07:51:59.390Z,20.70
2018-02-25T07:54:26.895Z,20.80
2018-02-25T07:56:54.412Z,20.80
2018-02-25T07:59:21.901Z,20.80
2018-02-25T08:01:49.406Z,20.80
2018-02-25T08:04:16.924Z,20.80
2018-02-25T08:06:44.441Z,20.80
2018-02-25T08:09:11.961Z,20.80
2018-02-25T08:11:40.229Z,20.80
2018-02-25T08:14:08.519Z,20.80
2018-02-25T08:16:36.014Z,20.80
2018-02-25T08:19:03.513Z,20.80
2018-02-25T08:21:31.800Z,20.80
2018-02-25T08:24:00.065Z,20.80
2018-02-25T08:26:28.354Z,20.80
2018-02-25T08:28:56.624Z,20.80
2018-02-25T08:31:25.841Z,20.80
2018-02-25T08:33:53.349Z,20.70
2018-02-25T08:36:20.874Z,20.80
2018-02-25T08:38:48.405Z,20.80
2018-02-25T08:41:15.910Z,20.80
2018-02-25T08:43:43.444Z,20.80
2018-02-25T08:46:10.936Z,20.70
2018-02-25T08:48:38.461Z,20.80
2018-02-25T08:51:05.959Z,20.80
2018-02-25T08:53:34.253Z,20.80
2018-02-25T08:56:02.554Z,20.80
2018-02-25T08:58:31.007Z,20.70
2018-02-25T09:00:59.295Z,20.80
2018-02-25T09:03:26.797Z,20.70
2018-02-25T09:05:54.325Z,20.80
2018-02-25T09:08:21.821Z,20.70
2018-02-25T09:10:49.338Z,20.80
2018-02-25T09:13:17.784Z,20.70
2018-02-25T09:15:46.086Z,20.80
2018-02-25T09:18:13.646Z,20.70
2018-02-25T09:20:41.878Z,20.80
2018-02-25T09:23:10.293Z,20.70
2018-02-25T09:25:37.790Z,20.80
2018-02-25T09:28:05.326Z,20.80
2018-02-25T09:30:32.869Z,20.80
2018-02-25T09:33:01.330Z,20.80
2018-02-25T09:35:29.610Z,20.70
2018-02-25T09:37:57.105Z,20.70
2018-02-25T09:40:24.620Z,20.70
2018-02-25T09:42:52.897Z,20.80
2018-02-25T09:45:21.182Z,20.80
2018-02-25T09:47:49.574Z,20.70
2018-02-25T09:50:17.095Z,20.80
2018-02-25T09:52:45.396Z,20.70
2018-02-25T09:55:12.928Z,20.70
2018-02-25T09:57:41.217Z,20.70
2018-02-25T10:00:08.709Z,20.70
2018-02-25T10:02:36.233Z,20.70
2018-02-25T10:05:03.745Z,20.70
2018-02-25T10:07:31.241Z,20.70
2018-02-25T10:09:59.519Z,20.70
2018-02-25T10:12:27.797Z,20.70
2018-02-25T10:14:55.320Z,20.70
2018-02-25T10:17:22.846Z,20.70
2018-02-25T10:19:50.348Z,20.70
2018-02-25T10:22:19.818Z,20.70
2018-02-25T10:24:47.323Z,20.70
2018-02-25T10:27:15.604Z,20.70
2018-02-25T10:29:44.059Z,20.70
2018-02-25T10:32:12.344Z,20.70
2018-02-25T10:34:41.586Z,20.80
2018-02-25T10:37:09.093Z,20.70
2018-02-25T10:39:37.390Z,20.70
2018-02-25T10:42:04.889Z,20.70
2018-02-25T10:44:32.423Z,20.70
2018-02-25T10:46:59.928Z,20.70
2018-02-25T10:49:27.448Z,20.80
2018-02-25T10:51:54.954Z,20.80
2018-02-25T10:54:23.267Z,20.80
2018-02-25T10:56:51.541Z,20.80
2018-02-25T10:59:19.030Z,20.70
2018-02-25T11:01:46.552Z,20.80
2018-02-25T11:04:15.012Z,20.80
2018-02-25T11:06:43.294Z,20.80
2018-02-25T11:09:10.860Z,20.70
2018-02-25T11:11:38.358Z,20.70
2018-02-25T11:14:06.657Z,20.80
2018-02-25T11:16:35.405Z,20.80
2018-02-25T11:19:02.931Z,20.70
2018-02-25T11:21:30.427Z,20.80
2018-02-25T11:23:57.948Z,20.80
2018-02-25T11:26:25.445Z,20.80
2018-02-25T11:28:54.958Z,20.80
2018-02-25T11:31:22.565Z,20.80
2018-02-25T11:33:50.004Z,20.80
2018-02-25T11:36:18.290Z,20.80
2018-02-25T11:38:45.798Z,20.80
2018-02-25T11:41:13.297Z,20.80
2018-02-25T11:43:41.585Z,20.80
2018-02-25T11:46:09.100Z,20.80
2018-02-25T11:48:36.619Z,20.80
2018-02-25T11:51:04.121Z,20.80
2018-02-25T11:53:31.641Z,20.80
2018-02-25T11:55:59.395Z,20.80
2018-02-25T11:58:26.947Z,20.80
2018-02-25T12:00:54.447Z,20.80
2018-02-25T12:03:21.972Z,20.80
2018-02-25T12:05:49.490Z,20.80
2018-02-25T12:08:17.785Z,20.80
2018-02-25T12:10:45.289Z,20.80
2018-02-25T12:13:12.837Z,20.80
2018-02-25T12:15:40.361Z,20.80
2018-02-25T12:18:07.868Z,20.80
2018-02-25T12:20:35.416Z,20.80
2018-02-25T12:23:02.912Z,20.80
2018-02-25T12:25:31.206Z,20.80
2018-02-25T12:27:58.706Z,20.80
2018-02-25T12:30:26.221Z,20.80
2018-02-25T12:32:53.761Z,20.80
2018-02-25T12:35:22.044Z,20.80
2018-02-25T12:37:49.542Z,20.80
2018-02-25T12:40:17.045Z,20.90
2018-02-25T12:42:45.325Z,20.90
2018-02-25T12:45:13.585Z,20.90
2018-02-25T12:47:41.898Z,20.90
2018-02-25T12:50:09.401Z,20.80
2018-02-25T12:52:37.424Z,20.90
2018-02-25T12:55:05.025Z,20.90
2018-02-25T12:57:32.545Z,20.80
2018-02-25T13:00:00.072Z,20.90
2018-02-25T13:02:28.336Z,20.90
2018-02-25T13:04:56.616Z,20.80
2018-02-25T13:07:24.887Z,20.80
2018-02-25T13:09:53.366Z,20.80
2018-02-25T13:12:21.653Z,20.80
2018-02-25T13:14:49.922Z,20.80
2018-02-25T13:17:18.223Z,20.80
2018-02-25T13:19:45.738Z,20.80
2018-02-25T13:22:14.025Z,20.80
2018-02-25T13:24:42.335Z,20.80
2018-02-25T13:27:09.832Z,20.80
2018-02-25T13:29:37.361Z,20.80
2018-02-25T13:32:05.821Z,20.80
2018-02-25T13:34:33.317Z,20.80
2018-02-25T13:37:00.854Z,20.80
2018-02-25T13:39:28.361Z,20.80
2018-02-25T13:41:56.649Z,20.80
2018-02-25T13:44:24.929Z,20.80
2018-02-25T13:46:53.189Z,20.80
2018-02-25T13:49:21.453Z,20.80
2018-02-25T13:51:48.993Z,20.80
2018-02-25T13:54:16.501Z,20.80
2018-02-25T13:56:46.019Z,20.80
2018-02-25T13:59:13.670Z,20.80
2018-02-25T14:01:41.201Z,20.80
2018-02-25T14:04:09.481Z,20.80
2018-02-25T14:06:38.704Z,20.80
2018-02-25T14:09:06.217Z,20.80
2018-02-25T14:11:33.741Z,20.80
2018-02-25T14:14:02.234Z,20.80
2018-02-25T14:16:30.673Z,20.80
2018-02-25T14:18:58.201Z,20.80
2018-02-25T14:21:26.465Z,20.70
2018-02-25T14:23:53.988Z,20.70
2018-02-25T14:26:21.490Z,20.80
2018-02-25T14:28:49.805Z,20.80
2018-02-25T14:31:17.330Z,20.70
2018-02-25T14:33:45.604Z,20.70
2018-02-25T14:36:15.853Z,20.70
2018-02-25T14:38:43.370Z,20.70
2018-02-25T14:41:11.669Z,20.70
2018-02-25T14:43:39.937Z,20.70
2018-02-25T14:46:08.246Z,20.70
2018-02-25T14:48:35.789Z,20.70
2018-02-25T14:51:03.338Z,20.70
2018-02-25T14:53:30.899Z,20.70
2018-02-25T14:55:58.418Z,20.70
2018-02-25T14:58:26.034Z,20.70
2018-02-25T15:00:54.751Z,20.70
2018-02-25T15:03:22.835Z,20.70
2018-02-25T15:05:50.647Z,20.70
2018-02-25T15:08:18.153Z,20.60
2018-02-25T15:10:45.685Z,20.60
2018-02-25T15:13:13.185Z,20.60
2018-02-25T15:15:41.477Z,20.60
2018-02-25T15:18:09.296Z,20.60
2018-02-25T15:20:36.930Z,20.60
2018-02-25T15:23:08.858Z,20.60
2018-02-25T15:25:40.967Z,20.60
2018-02-25T15:28:08.663Z,20.60
2018-02-25T15:30:37.474Z,20.60
2018-02-25T15:33:07.113Z,20.60
2018-02-25T15:35:37.894Z,20.60
2018-02-25T15:38:08.708Z,20.60
2018-02-25T15:40:36.344Z,20.60
2018-02-25T15:43:03.845Z,20.60
2018-02-25T15:45:34.556Z,20.60
2018-02-25T15:48:03.570Z,20.50
2018-02-25T15:50:34.005Z,20.60
2018-02-25T15:53:01.601Z,20.50
2018-02-25T15:55:29.857Z,20.60
2018-02-25T15:57:59.746Z,20.50
2018-02-25T16:00:28.402Z,20.50
2018-02-25T16:02:57.079Z,20.50
2018-02-25T16:05:25.835Z,20.50
2018-02-25T16:07:54.638Z,20.50
2018-02-25T16:10:22.734Z,20.50
2018-02-25T16:12:51.601Z,20.50
2018-02-25T16:15:19.970Z,20.50
2018-02-25T16:17:50.020Z,20.50
2018-02-25T16:20:18.928Z,20.50
2018-02-25T16:22:46.967Z,20.40
2018-02-25T16:25:16.877Z,20.50
2018-02-25T16:27:44.647Z,20.50
2018-02-25T16:30:12.160Z,20.50
2018-02-25T16:32:39.658Z,20.50
2018-02-25T16:35:07.173Z,20.50
2018-02-25T16:37:34.710Z,20.50
2018-02-25T16:40:02.997Z,20.40
2018-02-25T16:42:30.537Z,20.40
2018-02-25T16:45:00.803Z,20.40
2018-02-25T16:47:28.325Z,20.40
2018-02-25T16:49:56.599Z,20.40
2018-02-25T16:52:24.876Z,20.40
2018-02-25T16:54:54.138Z,20.40
2018-02-25T16:57:21.641Z,20.40
2018-02-25T16:59:49.922Z,20.40
2018-02-25T17:02:17.421Z,20.40
2018-02-25T17:04:44.956Z,20.40
2018-02-25T17:07:12.490Z,20.40
2018-02-25T17:09:41.499Z,20.40
2018-02-25T17:12:09.059Z,20.40
2018-02-25T17:14:36.557Z,20.40
2018-02-25T17:17:04.093Z,20.40
2018-02-25T17:19:31.602Z,20.40
2018-02-25T17:21:59.135Z,20.40
2018-02-25T17:24:26.645Z,20.40
2018-02-25T17:26:56.002Z,20.40
2018-02-25T17:29:23.533Z,20.30
2018-02-25T17:31:51.608Z,20.30
2018-02-25T17:34:19.442Z,20.30
2018-02-25T17:36:47.134Z,20.30
2018-02-25T17:39:16.259Z,20.30
2018-02-25T17:41:47.831Z,20.30
2018-02-25T17:44:17.533Z,20.30
2018-02-25T17:46:46.293Z,20.30
2018-02-25T17:49:13.799Z,20.30
2018-02-25T17:51:41.320Z,20.30
2018-02-25T17:54:10.871Z,20.30
2018-02-25T17:56:38.401Z,20.30
2018-02-25T17:59:05.904Z,20.30
2018-02-25T18:01:33.443Z,20.30
2018-02-25T18:04:00.945Z,20.30
2018-02-25T18:06:28.453Z,20.30
2018-02-25T18:08:55.981Z,20.30
2018-02-25T18:11:24.245Z,20.30
2018-02-25T18:13:52.532Z,20.30
2018-02-25T18:16:20.943Z,20.30
2018-02-25T18:18:48.465Z,20.30
2018-02-25T18:21:16.729Z,20.30
2018-02-25T18:23:45.938Z,20.30
2018-02-25T18:26:14.229Z,20.30
2018-02-25T18:28:41.733Z,20.30
2018-02-25T18:31:10.157Z,20.30
2018-02-25T18:33:37.653Z,20.30
2018-02-25T18:36:05.195Z,20.30
2018-02-25T18:38:32.688Z,20.30
2018-02-25T18:41:00.239Z,20.30
2018-02-25T18:43:27.725Z,20.30
2018-02-25T18:45:55.997Z,20.30
2018-02-25T18:48:24.289Z,20.30
2018-02-25T18:50:52.778Z,20.30
2018-02-25T18:53:20.321Z,20.30
2018-02-25T18:55:48.593Z,20.30
2018-02-25T18:58:17.519Z,20.40
2018-02-25T19:00:45.064Z,20.40
2018-02-25T19:03:12.570Z,20.40
2018-02-25T19:05:40.089Z,20.40
2018-02-25T19:08:07.581Z,20.40
2018-02-25T19:10:35.893Z,20.40
2018-02-25T19:13:03.420Z,20.40
2018-02-25T19:15:30.922Z,20.40
2018-02-25T19:17:58.453Z,20.40
2018-02-25T19:20:26.725Z,20.40
2018-02-25T19:22:55.924Z,20.40
2018-02-25T19:25:24.212Z,20.50
2018-02-25T19:27:51.714Z,20.40
2018-02-25T19:30:19.233Z,20.40
2018-02-25T19:32:46.769Z,20.40
2018-02-25T19:35:15.050Z,20.40
2018-02-25T19:37:48.962Z,20.40
2018-02-25T19:40:23.004Z,20.40
2018-02-25T19:42:50.531Z,20.30
2018-02-25T19:45:18.813Z,20.30
2018-02-25T19:47:46.329Z,20.40
2018-02-25T19:50:13.865Z,20.30
2018-02-25T19:52:41.365Z,20.30
2018-02-25T19:55:09.654Z,20.30
2018-02-25T19:57:37.921Z,20.30
2018-02-25T20:00:06.265Z,20.30
2018-02-25T20:02:33.797Z,20.30
2018-02-25T20:05:01.318Z,20.30
2018-02-25T20:07:30.600Z,20.30
2018-02-25T20:09:58.103Z,20.30
2018-02-25T20:12:25.632Z,20.30
2018-02-25T20:14:53.132Z,20.30
2018-02-25T20:17:20.661Z,20.30
2018-02-25T20:19:48.193Z,20.30
2018-02-25T20:22:16.457Z,20.30
2018-02-25T20:24:43.977Z,20.30
2018-02-25T20:27:11.537Z,20.30
2018-02-25T20:29:39.061Z,20.30
2018-02-25T20:32:07.534Z,20.30
2018-02-25T20:34:35.038Z,20.30
2018-02-25T20:37:02.556Z,20.30
2018-02-25T20:39:30.075Z,20.30
2018-02-25T20:41:57.595Z,20.30
2018-02-25T20:44:25.097Z,20.30
2018-02-25T20:46:53.386Z,20.30
2018-02-25T20:49:21.656Z,20.30
2018-02-25T20:51:49.928Z,20.30
2018-02-25T20:54:18.228Z,20.30
2018-02-25T20:56:45.732Z,20.30
2018-02-25T20:59:13.278Z,20.30
2018-02-25T21:01:40.784Z,20.30
2018-02-25T21:04:09.071Z,20.20
2018-02-25T21:06:38.451Z,20.20
2018-02-25T21:09:06.291Z,20.20
2018-02-25T21:11:33.834Z,20.30
2018-02-25T21:14:02.301Z,20.20
2018-02-25T21:16:29.830Z,20.20
2018-02-25T21:18:58.093Z,20.20
2018-02-25T21:21:26.381Z,20.20
2018-02-25T21:23:53.876Z,20.20
2018-02-25T21:26:21.406Z,20.20
2018-02-25T21:28:48.925Z,20.20
2018-02-25T21:31:17.189Z,20.20
2018-02-25T21:33:44.712Z,20.20
2018-02-25T21:36:12.217Z,20.30
2018-02-25T21:38:40.506Z,20.30
2018-02-25T21:41:08.778Z,20.30
2018-02-25T21:43:37.069Z,20.30
2018-02-25T21:46:04.574Z,20.30
2018-02-25T21:48:32.089Z,20.30
2018-02-25T21:50:59.662Z,20.30
2018-02-25T21:53:34.655Z,20.30
2018-02-25T21:56:09.549Z,20.30
2018-02-25T21:58:42.697Z,20.30
2018-02-25T22:01:15.877Z,20.30
2018-02-25T22:03:44.149Z,20.30
2018-02-25T22:06:12.432Z,20.30
2018-02-25T22:08:39.953Z,20.30
2018-02-25T22:11:07.452Z,20.30
2018-02-25T22:13:35.001Z,20.40
2018-02-25T22:16:02.529Z,20.40
2018-02-25T22:18:30.058Z,20.40
2018-02-25T22:20:57.561Z,20.40
2018-02-25T22:23:25.853Z,20.40
2018-02-25T22:25:53.638Z,20.40
2018-02-25T22:28:21.194Z,20.40
2018-02-25T22:30:48.726Z,20.40
2018-02-25T22:33:16.617Z,20.40
2018-02-25T22:35:45.085Z,20.40
2018-02-25T22:38:12.617Z,20.40
2018-02-25T22:40:40.914Z,20.40
2018-02-25T22:43:08.422Z,20.40
2018-02-25T22:45:35.946Z,20.40
2018-02-25T22:48:04.405Z,20.40
2018-02-25T22:50:31.962Z,20.40
2018-02-25T22:52:59.527Z,20.40
2018-02-25T22:55:27.065Z,20.50
2018-02-25T22:57:55.330Z,20.50
2018-02-25T23:00:23.601Z,20.50
2018-02-25T23:02:51.887Z,20.50
2018-02-25T23:05:20.146Z,20.50
2018-02-25T23:07:48.441Z,20.50
2018-02-25T23:10:16.733Z,20.50
2018-02-25T23:12:44.236Z,20.50
2018-02-25T23:15:11.762Z,20.60
2018-02-25T23:17:39.263Z,20.50
2018-02-25T23:20:06.791Z,20.60
2018-02-25T23:22:34.285Z,20.60
2018-02-25T23:25:01.806Z,20.60
2018-02-25T23:27:29.313Z,20.60
2018-02-25T23:29:57.597Z,20.60
2018-02-25T23:32:25.126Z,20.60
2018-02-25T23:34:52.622Z,20.60
2018-02-25T23:37:20.194Z,20.60
2018-02-25T23:39:47.698Z,20.60
2018-02-25T23:42:15.993Z,20.60
2018-02-25T23:44:44.254Z,20.70
2018-02-25T23:47:12.546Z,20.60
2018-02-25T23:49:40.804Z,20.70
2018-02-25T23:52:09.070Z,20.70
2018-02-25T23:54:36.588Z,20.60
2018-02-25T23:57:05.045Z,20.70
2018-02-25T23:59:32.568Z,20.70
