createdAt,value
2023-01-19T00:03:18.067Z,62.49
2023-01-19T00:08:21.526Z,61.02
2023-01-19T00:13:25.065Z,61.77
2023-01-19T00:18:30.031Z,61.13
2023-01-19T00:23:33.456Z,62.02
2023-01-19T00:28:36.919Z,60.29
2023-01-19T00:33:41.824Z,62.37
2023-01-19T00:38:45.305Z,61.52
2023-01-19T00:43:48.814Z,61.19
2023-01-19T00:48:53.678Z,61.96
2023-01-19T00:53:57.101Z,61.79
2023-01-19T00:59:00.808Z,61.87
2023-01-19T01:04:05.823Z,61.45
2023-01-19T01:09:12.224Z,60.97
2023-01-19T01:14:15.686Z,60.46
2023-01-19T01:19:20.618Z,61.34
2023-01-19T01:24:24.039Z,61.89
2023-01-19T01:29:27.522Z,60.72
2023-01-19T01:34:32.421Z,61.05
2023-01-19T01:39:35.926Z,62.03
2023-01-19T01:44:53.599Z,61.71
2023-01-19T01:50:03.449Z,61.55
2023-01-19T01:55:08.685Z,62.04
2023-01-19T02:00:12.998Z,60.80
2023-01-19T02:05:22.384Z,62.01
2023-01-19T02:10:43.159Z,60.57
2023-01-19T02:15:46.719Z,60.72
2023-01-19T02:20:58.071Z,61.58
2023-01-19T02:26:03.722Z,61.79
2023-01-19T02:31:07.659Z,60.73
2023-01-19T02:36:12.734Z,62.07
2023-01-19T02:41:21.437Z,61.47
2023-01-19T02:46:25.057Z,61.86
2023-01-19T02:51:29.547Z,61.13
2023-01-19T02:56:41.462Z,62.14
2023-01-19T03:01:54.457Z,60.94
2023-01-19T03:07:03.607Z,61.62
2023-01-19T03:12:13.492Z,60.82
2023-01-19T03:17:18.879Z,61.09
2023-01-19T03:22:25.657Z,62.30
2023-01-19T03:27:32.537Z,62.48
2023-01-19T03:32:38.589Z,61.50
2023-01-19T03:37:44.731Z,60.30
2023-01-19T03:42:51.619Z,60.20
2023-01-19T03:47:56.019Z,60.38
2023-01-19T03:53:04.167Z,60.99
2023-01-19T03:58:10.190Z,60.72
2023-01-19T04:03:15.748Z,62.03
2023-01-19T04:08:19.543Z,61.47
2023-01-19T04:13:24.399Z,60.19
2023-01-19T04:18:27.910Z,61.57
2023-01-19T04:23:31.407Z,59.84
2023-01-19T04:28:37.285Z,61.84
2023-01-19T04:33:40.826Z,60.53
2023-01-19T04:38:44.659Z,61.80
2023-01-19T04:43:49.590Z,60.67
2023-01-19T04:48:53.038Z,61.26
2023-01-19T04:53:57.519Z,62.25
2023-01-19T04:59:02.489Z,60.48
2023-01-19T05:04:07.190Z,60.36
2023-01-19T05:09:13.309Z,61.51
2023-01-19T05:14:18.274Z,60.21
2023-01-19T05:19:21.703Z,60.11
2023-01-19T05:24:25.307Z,59.19
2023-01-19T05:29:30.198Z,60.50
2023-01-19T05:34:33.666Z,59.84
2023-01-19T05:39:37.254Z,60.41
2023-01-19T05:44:42.321Z,60.04
2023-01-19T05:49:45.960Z,60.29
2023-01-19T05:54:49.630Z,61.04
2023-01-19T05:59:54.485Z,60.21
2023-01-19T06:04:58.487Z,60.98
2023-01-19T06:10:02.116Z,61.13
2023-01-19T06:15:08.314Z,61.58
2023-01-19T06:20:14.218Z,59.67
2023-01-19T06:25:17.870Z,60.68
2023-01-19T06:30:23.284Z,60.75
2023-01-19T06:35:27.244Z,61.46
2023-01-19T06:40:30.716Z,60.45
2023-01-19T06:45:36.148Z,60.08
2023-01-19T06:50:41.039Z,60.68
2023-01-19T06:55:44.545Z,59.37
2023-01-19T07:00:51.936Z,60.86
2023-01-19T07:05:57.011Z,60.29
2023-01-19T07:11:27.146Z,60.13
2023-01-19T07:16:27.006Z,59.74
2023-01-19T07:21:30.609Z,59.31
2023-01-19T07:26:34.059Z,58.94
2023-01-19T07:31:39.028Z,59.10
2023-01-19T07:36:42.615Z,60.14
2023-01-19T07:41:46.155Z,60.66
2023-01-19T07:46:51.405Z,58.77
2023-01-19T07:51:56.511Z,59.53
2023-01-19T07:57:01.050Z,59.00
2023-01-19T08:02:06.132Z,60.26
2023-01-19T08:07:10.285Z,60.23
2023-01-19T08:12:13.767Z,60.77
2023-01-19T08:17:19.539Z,60.57
2023-01-19T08:22:23.030Z,59.89
2023-01-19T08:27:26.582Z,60.63
2023-01-19T08:32:31.661Z,60.62
2023-01-19T08:37:35.202Z,59.87
2023-01-19T08:42:38.618Z,60.71
2023-01-19T08:47:43.628Z,58.71
2023-01-19T08:52:47.135Z,60.00
2023-01-19T08:57:52.698Z,59.86
2023-01-19T09:02:57.792Z,58.53
2023-01-19T09:08:01.580Z,59.79
2023-01-19T09:13:05.608Z,58.91
2023-01-19T09:18:13.729Z,60.08
2023-01-19T09:23:18.961Z,59.63
2023-01-19T09:28:22.566Z,59.90
2023-01-19T09:33:27.479Z,60.11
2023-01-19T09:38:33.222Z,60.40
2023-01-19T09:43:39.531Z,60.21
2023-01-19T09:48:49.727Z,60.80
2023-01-19T09:54:06.505Z,60.58
2023-01-19T09:59:22.009Z,59.79
2023-01-19T10:04:32.649Z,60.96
2023-01-19T10:09:41.822Z,60.31
2023-01-19T10:14:49.231Z,59.57
2023-01-19T10:19:55.932Z,60.75
2023-01-19T10:25:01.859Z,59.73
2023-01-19T10:30:06.360Z,60.61
2023-01-19T10:35:23.587Z,60.69
2023-01-19T10:40:31.649Z,60.83
2023-01-19T10:45:36.826Z,60.36
2023-01-19T10:50:41.934Z,60.26
2023-01-19T10:55:45.706Z,59.34
2023-01-19T11:00:49.155Z,60.23
2023-01-19T11:05:54.107Z,61.14
2023-01-19T11:11:02.637Z,60.12
2023-01-19T11:16:07.635Z,61.14
2023-01-19T11:21:14.239Z,60.87
2023-01-19T11:26:25.883Z,59.41
2023-01-19T11:31:34.763Z,59.77
2023-01-19T11:36:39.710Z,60.62
2023-01-19T11:41:43.711Z,59.70
2023-01-19T11:46:50.342Z,61.17
2023-01-19T11:52:01.462Z,60.53
2023-01-19T11:57:11.563Z,59.56
2023-01-19T12:02:21.951Z,60.04
2023-01-19T12:07:29.525Z,60.80
2023-01-19T12:12:35.460Z,60.65
2023-01-19T12:17:44.478Z,61.85
2023-01-19T12:22:53.958Z,60.12
2023-01-19T12:27:58.004Z,61.03
2023-01-19T12:33:36.056Z,60.26
2023-01-19T12:38:47.328Z,61.10
2023-01-19T12:44:19.242Z,60.80
2023-01-19T12:49:27.390Z,61.18
2023-01-19T12:54:33.137Z,61.39
2023-01-19T12:59:38.027Z,60.79
2023-01-19T13:04:41.401Z,60.78
2023-01-19T13:09:46.199Z,61.07
2023-01-19T13:14:50.903Z,61.25
2023-01-19T13:20:01.162Z,60.89
2023-01-19T13:25:10.631Z,61.25
2023-01-19T13:30:17.438Z,61.32
2023-01-19T13:35:21.887Z,61.47
2023-01-19T13:40:33.146Z,62.28
2023-01-19T13:45:40.274Z,62.00
2023-01-19T13:50:45.628Z,61.25
2023-01-19T13:55:51.743Z,60.99
2023-01-19T14:00:55.278Z,61.27
2023-01-19T14:05:58.889Z,61.15
2023-01-19T14:11:04.482Z,62.90
2023-01-19T14:16:09.085Z,62.38
2023-01-19T14:21:14.070Z,61.47
2023-01-19T14:26:45.229Z,61.82
2023-01-19T14:31:50.113Z,62.11
2023-01-19T14:36:53.567Z,61.28
2023-01-19T14:42:00.415Z,61.40
2023-01-19T14:47:04.811Z,62.16
2023-01-19T14:52:17.131Z,61.46
2023-01-19T14:57:21.952Z,63.04
2023-01-19T15:02:25.533Z,62.70
2023-01-19T15:07:29.681Z,62.38
2023-01-19T15:12:34.563Z,62.44
2023-01-19T15:17:38.005Z,62.06
2023-01-19T15:22:41.506Z,63.06
2023-01-19T15:27:47.453Z,62.41
2023-01-19T15:32:51.034Z,61.69
2023-01-19T15:37:54.523Z,62.88
2023-01-19T15:42:59.375Z,62.38
2023-01-19T15:48:04.070Z,63.91
2023-01-19T15:53:07.746Z,63.31
2023-01-19T15:58:14.227Z,63.49
2023-01-19T16:03:17.663Z,62.55
2023-01-19T16:08:22.234Z,64.07
2023-01-19T16:13:30.210Z,63.12
2023-01-19T16:18:33.755Z,63.41
2023-01-19T16:23:37.214Z,64.20
2023-01-19T16:28:42.073Z,64.34
2023-01-19T16:33:46.226Z,64.55
2023-01-19T16:38:49.679Z,63.51
2023-01-19T16:43:55.921Z,64.77
2023-01-19T16:49:00.864Z,64.06
2023-01-19T16:54:21.044Z,63.05
2023-01-19T16:59:27.334Z,63.71
2023-01-19T17:04:31.052Z,63.36
2023-01-19T17:09:34.583Z,64.33
2023-01-19T17:14:40.479Z,63.74
2023-01-19T17:19:45.320Z,64.71
2023-01-19T17:24:49.339Z,63.49
2023-01-19T17:29:54.274Z,64.21
2023-01-19T17:34:57.781Z,63.70
2023-01-19T17:40:01.218Z,63.65
2023-01-19T17:45:06.729Z,64.71
2023-01-19T17:50:11.406Z,64.35
2023-01-19T17:55:15.077Z,64.26
2023-01-19T18:00:20.913Z,64.08
2023-01-19T18:05:24.666Z,63.32
2023-01-19T18:10:28.107Z,64.67
2023-01-19T18:15:33.020Z,63.82
2023-01-19T18:20:40.040Z,64.20
2023-01-19T18:25:43.453Z,64.67
2023-01-19T18:30:48.368Z,64.93
2023-01-19T18:35:52.033Z,64.71
2023-01-19T18:41:02.519Z,64.39
2023-01-19T18:46:07.943Z,63.40
2023-01-19T18:51:13.421Z,63.13
2023-01-19T18:56:17.428Z,63.66
2023-01-19T19:01:27.073Z,64.63
2023-01-19T19:06:30.526Z,63.81
2023-01-19T19:11:33.914Z,64.88
2023-01-19T19:16:39.627Z,64.43
2023-01-19T19:21:43.186Z,64.09
2023-01-19T19:26:46.742Z,65.28
2023-01-19T19:31:51.558Z,65.03
2023-01-19T19:36:55.005Z,63.90
2023-01-19T19:41:58.433Z,65.39
2023-01-19T19:47:03.190Z,63.56
2023-01-19T19:52:06.749Z,64.39
2023-01-19T19:57:10.131Z,64.07
2023-01-19T20:02:14.925Z,65.15
2023-01-19T20:07:18.419Z,63.40
2023-01-19T20:12:21.842Z,63.83
2023-01-19T20:17:26.619Z,65.25
2023-01-19T20:22:29.984Z,64.46
2023-01-19T20:27:33.377Z,64.61
2023-01-19T20:32:40.398Z,65.11
2023-01-19T20:37:43.798Z,65.84
2023-01-19T20:42:47.188Z,64.73
2023-01-19T20:47:52.631Z,64.19
2023-01-19T20:52:56.001Z,65.20
2023-01-19T20:57:59.354Z,63.98
2023-01-19T21:03:04.126Z,63.89
2023-01-19T21:08:07.515Z,63.95
2023-01-19T21:13:10.882Z,65.25
2023-01-19T21:18:15.663Z,64.27
2023-01-19T21:23:20.028Z,65.56
2023-01-19T21:28:23.937Z,64.18
2023-01-19T21:33:28.699Z,65.30
2023-01-19T21:38:32.171Z,65.55
2023-01-19T21:43:37.265Z,65.73
2023-01-19T21:48:42.206Z,63.93
2023-01-19T21:53:45.569Z,64.25
2023-01-19T21:58:49.044Z,64.12
2023-01-19T22:03:56.469Z,64.69
2023-01-19T22:09:00.926Z,63.96
2023-01-19T22:14:04.360Z,65.35
2023-01-19T22:19:13.059Z,64.65
2023-01-19T22:24:16.424Z,63.83
2023-01-19T22:29:19.832Z,65.66
2023-01-19T22:34:24.612Z,64.13
2023-01-19T22:39:28.230Z,64.27
2023-01-19T22:44:31.608Z,65.55
2023-01-19T22:49:36.407Z,64.14
2023-01-19T22:54:39.750Z,65.25
2023-01-19T22:59:43.755Z,64.99
2023-01-19T23:04:48.542Z,64.42
2023-01-19T23:09:51.899Z,64.63
2023-01-19T23:14:55.310Z,66.28
2023-01-19T23:20:00.034Z,66.07
2023-01-19T23:25:03.645Z,65.07
2023-01-19T23:30:09.191Z,65.48
2023-01-19T23:35:14.747Z,65.36
2023-01-19T23:40:18.515Z,65.77
2023-01-19T23:45:21.850Z,64.87
2023-01-19T23:50:26.618Z,64.93
2023-01-19T23:55:30.053Z,65.98
