createdAt,value
2018-12-09T00:00:59.696Z,931.58
2018-12-09T00:01:59.670Z,931.60
2018-12-09T00:02:59.740Z,931.63
2018-12-09T00:03:59.798Z,931.65
2018-12-09T00:04:59.844Z,931.65
2018-12-09T00:05:59.872Z,931.68
2018-12-09T00:06:59.893Z,931.60
2018-12-09T00:07:59.928Z,931.67
2018-12-09T00:08:59.984Z,931.58
2018-12-09T00:10:00.030Z,931.64
2018-12-09T00:11:00.078Z,931.67
2018-12-09T00:12:00.101Z,931.62
2018-12-09T00:13:00.163Z,931.65
2018-12-09T00:14:00.215Z,931.66
2018-12-09T00:15:00.225Z,931.69
2018-12-09T00:16:00.300Z,931.72
2018-12-09T00:17:00.343Z,931.67
2018-12-09T00:18:00.368Z,931.73
2018-12-09T00:19:00.424Z,931.77
2018-12-09T00:20:00.509Z,931.75
2018-12-09T00:21:00.507Z,931.79
2018-12-09T00:22:00.552Z,931.83
2018-12-09T00:23:00.595Z,931.85
2018-12-09T00:24:00.627Z,931.87
2018-12-09T00:25:00.693Z,931.87
2018-12-09T00:26:00.708Z,931.87
2018-12-09T00:27:00.767Z,931.86
2018-12-09T00:28:00.792Z,931.79
2018-12-09T00:29:00.855Z,931.84
2018-12-09T00:30:00.878Z,931.86
2018-12-09T00:31:00.971Z,931.92
2018-12-09T00:32:00.957Z,931.89
2018-12-09T00:33:01.008Z,931.87
2018-12-09T00:34:01.063Z,931.88
2018-12-09T00:35:01.081Z,931.91
2018-12-09T00:36:01.135Z,931.94
2018-12-09T00:37:01.181Z,931.97
2018-12-09T00:38:01.269Z,931.90
2018-12-09T00:39:01.259Z,931.98
2018-12-09T00:40:01.296Z,932.03
2018-12-09T00:41:01.384Z,932.08
2018-12-09T00:42:01.395Z,932.10
2018-12-09T00:43:01.438Z,932.14
2018-12-09T00:44:01.473Z,932.11
2018-12-09T00:45:01.550Z,932.17
2018-12-09T00:46:01.559Z,932.16
2018-12-09T00:47:01.608Z,932.22
2018-12-09T00:48:01.645Z,932.18
2018-12-09T00:49:01.685Z,932.21
2018-12-09T00:50:01.763Z,932.19
2018-12-09T00:51:01.766Z,932.21
2018-12-09T00:52:01.803Z,932.18
2018-12-09T00:53:01.859Z,932.20
2018-12-09T00:54:01.899Z,932.20
2018-12-09T00:55:01.929Z,932.19
2018-12-09T00:56:01.984Z,932.22
2018-12-09T00:57:02.026Z,932.24
2018-12-09T00:58:02.107Z,932.22
2018-12-09T00:59:02.102Z,932.25
2018-12-09T01:00:02.156Z,932.28
2018-12-09T01:01:02.190Z,932.31
2018-12-09T01:02:02.241Z,932.32
2018-12-09T01:03:02.285Z,932.31
2018-12-09T01:04:02.321Z,932.29
2018-12-09T01:05:02.348Z,932.31
2018-12-09T01:06:02.404Z,932.30
2018-12-09T01:07:02.450Z,932.30
2018-12-09T01:08:02.493Z,932.33
2018-12-09T01:09:02.541Z,932.34
2018-12-09T01:10:02.577Z,932.36
2018-12-09T01:11:02.629Z,932.38
2018-12-09T01:12:02.663Z,932.43
2018-12-09T01:13:02.716Z,932.45
2018-12-09T01:14:02.789Z,932.46
2018-12-09T01:15:02.784Z,932.49
2018-12-09T01:16:02.869Z,932.48
2018-12-09T01:17:02.884Z,932.49
2018-12-09T01:18:02.910Z,932.57
2018-12-09T01:19:02.963Z,932.52
2018-12-09T01:20:02.982Z,932.50
2018-12-09T01:21:03.035Z,932.48
2018-12-09T01:22:03.089Z,932.51
2018-12-09T01:23:03.128Z,932.50
2018-12-09T01:24:03.161Z,932.48
2018-12-09T01:25:03.232Z,932.46
2018-12-09T01:26:03.272Z,932.49
2018-12-09T01:27:03.308Z,932.48
2018-12-09T01:28:03.342Z,932.50
2018-12-09T01:29:03.370Z,932.49
2018-12-09T01:30:03.470Z,932.46
2018-12-09T01:31:03.474Z,932.47
2018-12-09T01:32:03.496Z,932.41
2018-12-09T01:33:03.547Z,932.41
2018-12-09T01:34:03.604Z,932.43
2018-12-09T01:35:03.644Z,932.47
2018-12-09T01:36:03.673Z,932.42
2018-12-09T01:37:03.728Z,932.44
2018-12-09T01:38:03.812Z,932.40
2018-12-09T01:39:03.814Z,932.34
2018-12-09T01:40:03.849Z,932.32
2018-12-09T01:41:03.903Z,932.34
2018-12-09T01:42:03.936Z,932.39
2018-12-09T01:43:03.970Z,932.36
2018-12-09T01:44:04.017Z,932.32
2018-12-09T01:45:04.066Z,932.33
2018-12-09T01:46:04.106Z,932.37
2018-12-09T01:47:04.145Z,932.34
2018-12-09T01:48:04.190Z,932.59
2018-12-09T01:49:04.239Z,932.43
2018-12-09T01:50:04.284Z,932.48
2018-12-09T01:51:04.301Z,932.39
2018-12-09T01:52:04.403Z,932.34
2018-12-09T01:53:04.431Z,932.43
2018-12-09T01:54:04.432Z,932.47
2018-12-09T01:55:04.508Z,932.47
2018-12-09T01:56:04.540Z,932.43
2018-12-09T01:57:04.558Z,932.52
2018-12-09T01:58:04.616Z,932.48
2018-12-09T01:59:04.661Z,932.47
2018-12-09T02:00:04.699Z,932.55
2018-12-09T02:01:04.731Z,932.51
2018-12-09T02:02:04.774Z,932.54
2018-12-09T02:03:04.833Z,932.49
2018-12-09T02:04:04.872Z,932.47
2018-12-09T02:05:04.951Z,932.52
2018-12-09T02:06:04.990Z,932.41
2018-12-09T02:07:05.003Z,932.49
2018-12-09T02:08:05.042Z,932.46
2018-12-09T02:09:05.097Z,932.47
2018-12-09T02:10:05.122Z,932.44
2018-12-09T02:11:05.215Z,932.40
2018-12-09T02:12:05.217Z,932.43
2018-12-09T02:13:05.279Z,932.41
2018-12-09T02:14:05.284Z,932.37
2018-12-09T02:15:05.332Z,932.38
2018-12-09T02:16:05.365Z,932.31
2018-12-09T02:17:05.404Z,932.32
2018-12-09T02:18:05.473Z,932.27
2018-12-09T02:19:05.498Z,932.23
2018-12-09T02:20:05.555Z,932.27
2018-12-09T02:21:05.593Z,932.24
2018-12-09T02:22:05.684Z,932.25
2018-12-09T02:23:05.667Z,932.26
2018-12-09T02:24:05.756Z,932.22
2018-12-09T02:25:05.746Z,932.29
2018-12-09T02:26:05.805Z,932.23
2018-12-09T02:27:05.843Z,932.26
2018-12-09T02:28:05.876Z,932.33
2018-12-09T02:29:05.966Z,932.26
2018-12-09T02:30:05.995Z,932.22
2018-12-09T02:31:06.003Z,932.30
2018-12-09T02:32:06.037Z,932.27
2018-12-09T02:33:06.146Z,932.18
2018-12-09T02:34:06.133Z,932.18
2018-12-09T02:35:06.179Z,932.12
2018-12-09T02:36:06.210Z,932.17
2018-12-09T02:37:06.278Z,932.17
2018-12-09T02:38:06.273Z,932.16
2018-12-09T02:39:06.336Z,932.17
2018-12-09T02:40:06.360Z,932.16
2018-12-09T02:41:06.429Z,932.19
2018-12-09T02:42:06.472Z,932.20
2018-12-09T02:43:06.554Z,932.11
2018-12-09T02:44:06.569Z,932.20
2018-12-09T02:45:06.582Z,932.15
2018-12-09T02:46:06.629Z,932.22
2018-12-09T02:47:06.671Z,932.11
2018-12-09T02:48:06.706Z,932.23
2018-12-09T02:49:06.763Z,932.08
2018-12-09T02:50:06.789Z,932.13
2018-12-09T02:51:06.849Z,932.26
2018-12-09T02:52:06.883Z,932.20
2018-12-09T02:53:06.928Z,932.11
2018-12-09T02:54:06.962Z,932.15
2018-12-09T02:55:07.012Z,932.00
2018-12-09T02:56:07.058Z,932.03
2018-12-09T02:57:07.078Z,931.97
2018-12-09T02:58:07.129Z,932.04
2018-12-09T02:59:07.181Z,932.05
2018-12-09T03:00:07.235Z,932.04
2018-12-09T03:01:07.274Z,932.10
2018-12-09T03:02:07.371Z,932.07
2018-12-09T03:03:07.387Z,932.01
2018-12-09T03:04:07.369Z,932.02
2018-12-09T03:05:07.428Z,932.08
2018-12-09T03:06:07.454Z,932.03
2018-12-09T03:07:07.490Z,931.98
2018-12-09T03:08:07.566Z,932.02
2018-12-09T03:09:07.596Z,931.95
2018-12-09T03:10:07.637Z,931.93
2018-12-09T03:11:07.685Z,931.87
2018-12-09T03:12:07.728Z,931.83
2018-12-09T03:13:07.763Z,931.80
2018-12-09T03:14:07.824Z,931.82
2018-12-09T03:15:07.851Z,931.78
2018-12-09T03:16:07.873Z,931.78
2018-12-09T03:17:07.972Z,931.90
2018-12-09T03:18:07.953Z,931.80
2018-12-09T03:19:08.002Z,931.71
2018-12-09T03:20:08.082Z,931.85
2018-12-09T03:21:08.079Z,931.77
2018-12-09T03:22:08.123Z,931.72
2018-12-09T03:23:08.176Z,931.70
2018-12-09T03:24:08.202Z,931.67
2018-12-09T03:25:08.265Z,931.66
2018-12-09T03:26:08.315Z,931.61
2018-12-09T03:27:08.358Z,931.60
2018-12-09T03:28:08.364Z,931.58
2018-12-09T03:29:08.439Z,931.52
2018-12-09T03:30:08.473Z,931.49
2018-12-09T03:31:08.507Z,931.47
2018-12-09T03:32:08.571Z,931.52
2018-12-09T03:33:08.599Z,931.53
2018-12-09T03:34:08.640Z,931.53
2018-12-09T03:35:08.685Z,931.52
2018-12-09T03:36:08.723Z,931.47
2018-12-09T03:37:08.750Z,931.48
2018-12-09T03:38:08.805Z,931.45
2018-12-09T03:39:08.837Z,931.45
2018-12-09T03:40:08.892Z,931.43
2018-12-09T03:41:08.966Z,931.47
2018-12-09T03:42:08.944Z,931.41
2018-12-09T03:43:09.007Z,931.45
2018-12-09T03:44:09.023Z,931.40
2018-12-09T03:45:09.083Z,931.37
2018-12-09T03:46:09.130Z,931.45
2018-12-09T03:47:09.183Z,931.32
2018-12-09T03:48:09.207Z,931.37
2018-12-09T03:49:09.262Z,931.40
2018-12-09T03:50:09.289Z,931.36
2018-12-09T03:51:09.355Z,931.38
2018-12-09T03:52:09.380Z,931.36
2018-12-09T03:53:09.422Z,931.45
2018-12-09T03:54:09.458Z,931.35
2018-12-09T03:55:09.748Z,931.35
2018-12-09T03:56:09.533Z,931.31
2018-12-09T03:57:09.624Z,931.28
2018-12-09T03:58:09.639Z,931.31
2018-12-09T03:59:09.668Z,931.28
2018-12-09T04:00:09.709Z,931.29
2018-12-09T04:01:09.760Z,931.29
2018-12-09T04:02:09.789Z,931.18
2018-12-09T04:03:09.847Z,931.23
2018-12-09T04:04:09.874Z,931.22
2018-12-09T04:05:09.916Z,931.25
2018-12-09T04:06:09.967Z,931.20
2018-12-09T04:07:10.285Z,931.26
2018-12-09T04:08:10.051Z,931.21
2018-12-09T04:09:10.063Z,931.16
2018-12-09T04:10:10.120Z,931.16
2018-12-09T04:11:10.166Z,931.21
2018-12-09T04:12:10.216Z,931.18
2018-12-09T04:13:10.242Z,931.15
2018-12-09T04:14:10.277Z,931.21
2018-12-09T04:15:10.311Z,931.14
2018-12-09T04:16:10.353Z,931.20
2018-12-09T04:17:10.465Z,931.16
2018-12-09T04:18:10.438Z,931.10
2018-12-09T04:19:10.494Z,931.14
2018-12-09T04:20:10.549Z,931.11
2018-12-09T04:21:10.567Z,931.13
2018-12-09T04:22:10.628Z,931.08
2018-12-09T04:23:10.664Z,931.08
2018-12-09T04:24:10.711Z,931.04
2018-12-09T04:25:10.736Z,931.15
2018-12-09T04:26:10.818Z,931.11
2018-12-09T04:27:10.830Z,931.17
2018-12-09T04:28:10.881Z,931.18
2018-12-09T04:29:10.896Z,931.16
2018-12-09T04:30:10.974Z,931.17
2018-12-09T04:31:11.005Z,931.14
2018-12-09T04:32:11.073Z,931.12
2018-12-09T04:33:11.057Z,931.13
2018-12-09T04:34:11.125Z,931.07
2018-12-09T04:35:11.447Z,931.12
2018-12-09T04:36:11.221Z,931.04
2018-12-09T04:37:11.276Z,931.02
2018-12-09T04:38:11.253Z,931.02
2018-12-09T04:39:11.304Z,931.02
2018-12-09T04:40:11.394Z,931.00
2018-12-09T04:41:11.402Z,930.97
2018-12-09T04:42:11.428Z,930.97
2018-12-09T04:43:11.472Z,931.02
2018-12-09T04:44:11.520Z,931.03
2018-12-09T04:45:11.610Z,931.01
2018-12-09T04:46:11.908Z,930.98
2018-12-09T04:47:11.689Z,931.00
2018-12-09T04:48:11.692Z,930.97
2018-12-09T04:49:11.705Z,930.96
2018-12-09T04:50:11.785Z,930.95
2018-12-09T04:51:11.801Z,930.94
2018-12-09T04:52:11.857Z,930.90
2018-12-09T04:53:11.869Z,930.83
2018-12-09T04:54:11.961Z,930.79
2018-12-09T04:55:12.005Z,930.85
2018-12-09T04:56:11.996Z,930.81
2018-12-09T04:57:12.050Z,930.76
2018-12-09T04:58:12.087Z,930.80
2018-12-09T04:59:12.132Z,930.81
2018-12-09T05:00:12.178Z,930.69
2018-12-09T05:01:12.204Z,930.76
2018-12-09T05:02:12.265Z,930.72
2018-12-09T05:03:12.366Z,930.70
2018-12-09T05:04:12.342Z,930.72
2018-12-09T05:05:12.366Z,930.72
2018-12-09T05:06:12.422Z,930.68
2018-12-09T05:07:12.476Z,930.68
2018-12-09T05:08:12.502Z,930.63
2018-12-09T05:09:12.538Z,930.74
2018-12-09T05:10:12.638Z,930.78
2018-12-09T05:11:12.629Z,930.64
2018-12-09T05:12:12.685Z,930.65
2018-12-09T05:13:12.715Z,930.70
2018-12-09T05:14:12.769Z,930.72
2018-12-09T05:15:12.791Z,930.61
2018-12-09T05:16:12.821Z,930.61
2018-12-09T05:17:12.867Z,930.64
2018-12-09T05:18:12.932Z,930.72
2018-12-09T05:19:12.966Z,930.74
2018-12-09T05:20:12.989Z,930.66
2018-12-09T05:21:13.044Z,930.74
2018-12-09T05:22:13.077Z,930.67
2018-12-09T05:23:13.160Z,930.66
2018-12-09T05:24:13.152Z,930.68
2018-12-09T05:25:13.215Z,930.66
2018-12-09T05:26:13.239Z,930.66
2018-12-09T05:27:13.281Z,930.63
2018-12-09T05:28:13.311Z,930.63
2018-12-09T05:29:13.377Z,930.62
2018-12-09T05:30:13.638Z,930.60
2018-12-09T05:31:13.448Z,930.65
2018-12-09T05:32:13.500Z,930.67
2018-12-09T05:33:13.523Z,930.77
2018-12-09T05:34:13.575Z,930.66
2018-12-09T05:35:13.610Z,930.70
2018-12-09T05:36:13.654Z,930.70
2018-12-09T05:37:13.710Z,930.61
2018-12-09T05:38:13.739Z,930.61
2018-12-09T05:39:13.793Z,930.59
2018-12-09T05:40:13.810Z,930.62
2018-12-09T05:41:13.842Z,930.65
2018-12-09T05:42:14.123Z,930.68
2018-12-09T05:43:13.931Z,930.70
2018-12-09T05:44:13.980Z,930.66
2018-12-09T05:45:14.015Z,930.71
2018-12-09T05:46:14.066Z,930.71
2018-12-09T05:47:14.147Z,930.71
2018-12-09T05:48:14.171Z,930.69
2018-12-09T05:49:14.175Z,930.64
2018-12-09T05:50:14.225Z,930.66
2018-12-09T05:51:14.257Z,930.69
2018-12-09T05:52:14.294Z,930.64
2018-12-09T05:53:14.351Z,930.61
2018-12-09T05:54:14.374Z,930.57
2018-12-09T05:55:14.409Z,930.61
2018-12-09T05:56:14.476Z,930.57
2018-12-09T05:57:14.501Z,930.61
2018-12-09T05:58:14.545Z,930.62
2018-12-09T05:59:14.582Z,930.57
2018-12-09T06:00:14.634Z,930.63
2018-12-09T06:01:14.653Z,930.61
2018-12-09T06:02:14.696Z,930.61
2018-12-09T06:03:14.993Z,930.58
2018-12-09T06:04:14.795Z,930.62
2018-12-09T06:05:14.830Z,930.58
2018-12-09T06:06:14.884Z,930.63
2018-12-09T06:07:14.959Z,930.56
2018-12-09T06:08:14.938Z,930.65
2018-12-09T06:09:14.995Z,930.60
2018-12-09T06:10:15.041Z,930.55
2018-12-09T06:11:15.080Z,930.55
2018-12-09T06:12:15.103Z,930.50
2018-12-09T06:13:15.171Z,930.53
2018-12-09T06:14:15.456Z,930.49
2018-12-09T06:15:15.252Z,930.51
2018-12-09T06:16:15.332Z,930.46
2018-12-09T06:17:15.366Z,930.50
2018-12-09T06:18:15.369Z,930.44
2018-12-09T06:19:15.413Z,930.40
2018-12-09T06:20:15.442Z,930.44
2018-12-09T06:21:15.473Z,930.42
2018-12-09T06:22:15.502Z,930.44
2018-12-09T06:23:15.541Z,930.45
2018-12-09T06:24:15.581Z,930.40
2018-12-09T06:25:15.691Z,930.39
2018-12-09T06:26:15.691Z,930.41
2018-12-09T06:27:15.724Z,930.40
2018-12-09T06:28:15.779Z,930.44
2018-12-09T06:29:16.053Z,930.46
2018-12-09T06:30:15.856Z,930.46
2018-12-09T06:31:15.901Z,930.41
2018-12-09T06:32:15.922Z,930.38
2018-12-09T06:33:15.963Z,930.41
2018-12-09T06:34:16.079Z,930.41
2018-12-09T06:35:16.059Z,930.37
2018-12-09T06:36:16.087Z,930.35
2018-12-09T06:37:16.128Z,930.36
2018-12-09T06:38:16.158Z,930.39
2018-12-09T06:39:16.224Z,930.38
2018-12-09T06:40:16.237Z,930.36
2018-12-09T06:41:16.323Z,930.38
2018-12-09T06:42:16.331Z,930.30
2018-12-09T06:43:16.390Z,930.36
2018-12-09T06:44:16.453Z,930.31
2018-12-09T06:45:16.686Z,930.36
2018-12-09T06:46:16.479Z,930.36
2018-12-09T06:47:16.567Z,930.45
2018-12-09T06:48:16.582Z,930.31
2018-12-09T06:49:16.591Z,930.29
2018-12-09T06:50:16.660Z,930.35
2018-12-09T06:51:16.686Z,930.42
2018-12-09T06:52:16.742Z,930.39
2018-12-09T06:53:16.785Z,930.37
2018-12-09T06:54:16.820Z,930.40
2018-12-09T06:55:16.858Z,930.45
2018-12-09T06:56:16.905Z,930.46
2018-12-09T06:57:17.171Z,930.45
2018-12-09T06:58:16.958Z,930.45
2018-12-09T06:59:17.043Z,930.43
2018-12-09T07:00:17.043Z,930.42
2018-12-09T07:01:17.095Z,930.47
2018-12-09T07:02:17.144Z,930.43
2018-12-09T07:03:17.179Z,930.45
2018-12-09T07:04:17.195Z,930.41
2018-12-09T07:05:17.305Z,930.49
2018-12-09T07:06:17.319Z,930.46
2018-12-09T07:07:17.351Z,930.44
2018-12-09T07:08:17.378Z,930.46
2018-12-09T07:09:17.676Z,930.47
2018-12-09T07:10:17.466Z,930.48
2018-12-09T07:11:17.504Z,930.49
2018-12-09T07:12:17.535Z,930.45
2018-12-09T07:13:17.599Z,930.47
2018-12-09T07:14:17.629Z,930.47
2018-12-09T07:15:17.682Z,930.48
2018-12-09T07:16:17.709Z,930.47
2018-12-09T07:17:17.741Z,930.52
2018-12-09T07:18:17.791Z,930.46
2018-12-09T07:19:17.810Z,930.45
2018-12-09T07:20:17.872Z,930.43
2018-12-09T07:21:17.914Z,930.42
2018-12-09T07:22:17.956Z,930.42
2018-12-09T07:23:17.998Z,930.43
2018-12-09T07:24:18.007Z,930.43
2018-12-09T07:25:18.115Z,930.45
2018-12-09T07:26:18.115Z,930.47
2018-12-09T07:27:18.169Z,930.46
2018-12-09T07:28:18.193Z,930.50
2018-12-09T07:29:18.274Z,930.49
2018-12-09T07:30:18.274Z,930.48
2018-12-09T07:31:18.323Z,930.46
2018-12-09T07:32:18.608Z,930.52
2018-12-09T07:33:18.402Z,930.55
2018-12-09T07:34:18.447Z,930.49
2018-12-09T07:35:18.483Z,930.50
2018-12-09T07:36:18.521Z,930.51
2018-12-09T07:37:18.561Z,930.43
2018-12-09T07:38:18.598Z,930.44
2018-12-09T07:39:18.629Z,930.42
2018-12-09T07:40:18.673Z,930.55
2018-12-09T07:41:18.724Z,930.48
2018-12-09T07:42:18.751Z,930.45
2018-12-09T07:43:19.094Z,930.48
2018-12-09T07:44:18.842Z,930.50
2018-12-09T07:45:18.878Z,930.55
2018-12-09T07:46:18.920Z,930.58
2018-12-09T07:47:18.955Z,930.53
2018-12-09T07:48:19.010Z,930.52
2018-12-09T07:49:19.024Z,930.58
2018-12-09T07:50:19.088Z,930.57
2018-12-09T07:51:19.140Z,930.53
2018-12-09T07:52:19.200Z,930.60
2018-12-09T07:53:19.214Z,930.65
2018-12-09T07:54:19.284Z,930.64
2018-12-09T07:55:19.294Z,930.60
2018-12-09T07:56:19.342Z,930.60
2018-12-09T07:57:19.377Z,930.73
2018-12-09T07:58:19.413Z,930.67
2018-12-09T07:59:19.431Z,930.67
2018-12-09T08:00:19.483Z,930.70
2018-12-09T08:01:19.530Z,930.72
2018-12-09T08:02:19.553Z,930.68
2018-12-09T08:03:19.663Z,930.70
2018-12-09T08:04:19.663Z,930.64
2018-12-09T08:05:19.668Z,930.68
2018-12-09T08:06:19.743Z,930.68
2018-12-09T08:07:19.773Z,930.65
2018-12-09T08:08:19.798Z,930.68
2018-12-09T08:09:19.827Z,930.66
2018-12-09T08:10:19.894Z,930.70
2018-12-09T08:11:19.959Z,930.71
2018-12-09T08:12:19.980Z,930.67
2018-12-09T08:13:20.008Z,930.68
2018-12-09T08:14:20.027Z,930.71
2018-12-09T08:15:20.103Z,930.74
2018-12-09T08:16:20.116Z,930.75
2018-12-09T08:17:20.182Z,930.77
2018-12-09T08:18:20.199Z,930.75
2018-12-09T08:19:20.247Z,930.80
2018-12-09T08:20:20.301Z,930.72
2018-12-09T08:21:20.344Z,930.72
2018-12-09T08:22:20.372Z,930.71
2018-12-09T08:23:20.415Z,930.73
2018-12-09T08:24:20.445Z,930.81
2018-12-09T08:25:20.520Z,930.73
2018-12-09T08:26:20.519Z,930.82
2018-12-09T08:27:20.870Z,930.79
2018-12-09T08:28:20.605Z,930.77
2018-12-09T08:29:20.656Z,930.81
2018-12-09T08:30:20.676Z,930.82
2018-12-09T08:31:20.717Z,930.79
2018-12-09T08:32:20.773Z,930.79
2018-12-09T08:33:20.819Z,930.81
2018-12-09T08:34:20.849Z,930.81
2018-12-09T08:35:20.892Z,930.83
2018-12-09T08:36:20.936Z,930.85
2018-12-09T08:37:20.968Z,930.84
2018-12-09T08:38:21.304Z,930.81
2018-12-09T08:39:21.085Z,930.91
2018-12-09T08:40:21.103Z,930.88
2018-12-09T08:41:21.112Z,930.82
2018-12-09T08:42:21.183Z,930.87
2018-12-09T08:43:21.222Z,930.89
2018-12-09T08:44:21.296Z,930.83
2018-12-09T08:45:21.287Z,930.91
2018-12-09T08:46:21.319Z,930.86
2018-12-09T08:47:21.384Z,930.79
2018-12-09T08:48:21.438Z,930.85
2018-12-09T08:49:21.465Z,930.81
2018-12-09T08:50:21.797Z,930.83
2018-12-09T08:51:21.573Z,930.92
2018-12-09T08:52:21.567Z,930.84
2018-12-09T08:53:21.603Z,930.85
2018-12-09T08:54:21.641Z,930.94
2018-12-09T08:55:21.695Z,930.87
2018-12-09T08:56:21.735Z,930.96
2018-12-09T08:57:21.771Z,930.92
2018-12-09T08:58:21.831Z,930.97
2018-12-09T08:59:21.905Z,931.02
2018-12-09T09:00:21.910Z,930.97
2018-12-09T09:01:22.169Z,931.00
2018-12-09T09:02:21.996Z,930.98
2018-12-09T09:03:22.103Z,931.04
2018-12-09T09:04:22.102Z,930.99
2018-12-09T09:05:22.087Z,931.02
2018-12-09T09:06:22.128Z,930.97
2018-12-09T09:07:22.201Z,931.00
2018-12-09T09:08:22.230Z,931.05
2018-12-09T09:09:22.321Z,931.02
2018-12-09T09:10:22.308Z,931.05
2018-12-09T09:11:22.354Z,931.03
2018-12-09T09:12:22.381Z,931.00
2018-12-09T09:13:22.677Z,930.97
2018-12-09T09:14:22.454Z,930.99
2018-12-09T09:15:22.522Z,931.01
2018-12-09T09:16:22.554Z,931.03
2018-12-09T09:17:22.614Z,931.05
2018-12-09T09:18:22.629Z,931.00
2018-12-09T09:19:22.687Z,931.09
2018-12-09T09:20:22.719Z,931.15
2018-12-09T09:21:22.745Z,931.12
2018-12-09T09:22:22.831Z,931.15
2018-12-09T09:23:22.835Z,931.13
2018-12-09T09:24:23.158Z,931.11
2018-12-09T09:25:22.928Z,931.20
2018-12-09T09:26:22.969Z,931.09
2018-12-09T09:27:23.003Z,931.16
2018-12-09T09:28:23.046Z,931.14
2018-12-09T09:29:23.098Z,931.07
2018-12-09T09:30:23.130Z,931.08
2018-12-09T09:31:23.164Z,931.13
2018-12-09T09:32:23.257Z,931.12
2018-12-09T09:33:23.269Z,931.05
2018-12-09T09:34:23.294Z,931.10
2018-12-09T09:35:23.349Z,931.15
2018-12-09T09:36:23.675Z,931.18
2018-12-09T09:37:23.413Z,931.12
2018-12-09T09:38:23.471Z,931.17
2018-12-09T09:39:23.499Z,931.24
2018-12-09T09:40:23.545Z,931.32
2018-12-09T09:41:23.593Z,931.24
2018-12-09T09:42:23.645Z,931.18
2018-12-09T09:43:23.681Z,931.22
2018-12-09T09:44:23.702Z,931.18
2018-12-09T09:45:23.774Z,931.23
2018-12-09T09:46:23.797Z,931.24
2018-12-09T09:47:23.864Z,931.25
2018-12-09T09:48:23.900Z,931.29
2018-12-09T09:49:23.951Z,931.33
2018-12-09T09:50:23.979Z,931.32
2018-12-09T09:51:24.042Z,931.35
2018-12-09T09:52:24.064Z,931.38
2018-12-09T09:53:24.384Z,931.38
2018-12-09T09:54:24.159Z,931.43
2018-12-09T09:55:24.224Z,931.43
2018-12-09T09:56:24.242Z,931.46
2018-12-09T09:57:24.304Z,931.43
2018-12-09T09:58:24.324Z,931.50
2018-12-09T09:59:24.407Z,931.54
2018-12-09T10:00:24.442Z,931.49
2018-12-09T10:01:24.465Z,931.54
2018-12-09T10:02:24.521Z,931.48
2018-12-09T10:03:25.980Z,931.63
2018-12-09T10:04:24.920Z,931.60
2018-12-09T10:05:24.644Z,931.59
2018-12-09T10:06:24.683Z,931.65
2018-12-09T10:07:24.746Z,931.66
2018-12-09T10:08:24.804Z,931.70
2018-12-09T10:09:24.909Z,931.72
2018-12-09T10:10:24.883Z,931.86
2018-12-09T10:11:24.928Z,931.68
2018-12-09T10:12:24.967Z,931.79
2018-12-09T10:13:25.004Z,931.81
2018-12-09T10:14:25.081Z,931.71
2018-12-09T10:15:25.112Z,931.96
2018-12-09T10:16:25.166Z,931.86
2018-12-09T10:17:25.195Z,931.89
2018-12-09T10:18:25.259Z,931.89
2018-12-09T10:19:25.302Z,932.00
2018-12-09T10:20:25.335Z,931.86
2018-12-09T10:21:25.398Z,931.96
2018-12-09T10:22:25.439Z,932.12
2018-12-09T10:23:25.506Z,932.07
2018-12-09T10:24:25.541Z,932.09
2018-12-09T10:25:25.591Z,932.01
2018-12-09T10:26:25.671Z,932.04
2018-12-09T10:27:25.695Z,932.05
2018-12-09T10:28:25.755Z,932.10
2018-12-09T10:29:25.794Z,932.12
2018-12-09T10:30:25.863Z,932.08
2018-12-09T10:31:25.893Z,932.11
2018-12-09T10:32:25.946Z,932.12
2018-12-09T10:33:25.989Z,932.17
2018-12-09T10:34:26.067Z,932.25
2018-12-09T10:35:26.120Z,932.22
2018-12-09T10:36:26.162Z,932.16
2018-12-09T10:37:26.207Z,932.24
2018-12-09T10:38:26.269Z,932.17
2018-12-09T10:39:26.318Z,932.21
2018-12-09T10:40:26.395Z,932.23
2018-12-09T10:41:26.428Z,932.29
2018-12-09T10:42:26.471Z,932.29
2018-12-09T10:43:26.520Z,932.32
2018-12-09T10:44:26.575Z,932.30
2018-12-09T10:45:26.611Z,932.33
2018-12-09T10:46:26.683Z,932.50
2018-12-09T10:47:26.751Z,932.50
2018-12-09T10:48:26.808Z,932.44
2018-12-09T10:49:26.833Z,932.33
2018-12-09T10:50:26.866Z,932.43
2018-12-09T10:51:26.957Z,932.47
2018-12-09T10:52:27.046Z,932.43
2018-12-09T10:53:27.075Z,932.45
2018-12-09T10:54:27.121Z,932.54
2018-12-09T10:55:27.165Z,932.60
2018-12-09T10:56:27.192Z,932.48
2018-12-09T10:57:27.267Z,932.61
2018-12-09T10:58:27.339Z,932.54
2018-12-09T10:59:27.415Z,932.58
2018-12-09T11:00:27.448Z,932.59
2018-12-09T11:01:27.490Z,932.61
2018-12-09T11:02:27.534Z,932.62
2018-12-09T11:03:27.573Z,932.61
2018-12-09T11:04:27.633Z,932.62
2018-12-09T11:05:27.709Z,932.64
2018-12-09T11:06:27.772Z,932.67
2018-12-09T11:07:27.841Z,932.61
2018-12-09T11:08:27.877Z,932.83
2018-12-09T11:09:27.923Z,932.71
2018-12-09T11:10:27.980Z,932.70
2018-12-09T11:11:28.050Z,932.73
2018-12-09T11:12:28.085Z,932.80
2018-12-09T11:13:28.130Z,932.70
2018-12-09T11:14:28.181Z,932.74
2018-12-09T11:15:28.265Z,932.77
2018-12-09T11:16:28.315Z,932.71
2018-12-09T11:17:28.410Z,932.74
2018-12-09T11:18:28.435Z,932.78
2018-12-09T11:19:28.530Z,932.82
2018-12-09T11:20:28.517Z,932.87
2018-12-09T11:21:30.763Z,932.89
2018-12-09T11:22:28.700Z,932.80
2018-12-09T11:23:28.700Z,932.89
2018-12-09T11:24:28.788Z,932.92
2018-12-09T11:25:28.849Z,932.82
2018-12-09T11:26:28.869Z,932.90
2018-12-09T11:27:28.926Z,932.89
2018-12-09T11:28:29.028Z,933.01
2018-12-09T11:29:29.027Z,932.86
2018-12-09T11:30:29.093Z,932.92
2018-12-09T11:31:29.162Z,932.93
2018-12-09T11:32:29.198Z,932.93
2018-12-09T11:33:29.256Z,932.98
2018-12-09T11:34:29.314Z,932.96
2018-12-09T11:35:29.479Z,932.94
2018-12-09T11:36:29.483Z,932.96
2018-12-09T11:37:29.525Z,932.97
2018-12-09T11:38:29.546Z,932.94
2018-12-09T11:39:29.609Z,932.96
2018-12-09T11:40:29.759Z,932.99
2018-12-09T11:41:29.759Z,932.96
2018-12-09T11:42:29.787Z,933.01
2018-12-09T11:43:29.851Z,933.09
2018-12-09T11:44:29.942Z,933.03
2018-12-09T11:45:29.964Z,933.06
2018-12-09T11:46:30.112Z,933.02
2018-12-09T11:47:30.069Z,933.05
2018-12-09T11:48:30.118Z,933.03
2018-12-09T11:49:30.189Z,933.03
2018-12-09T11:50:30.243Z,933.08
2018-12-09T11:51:30.346Z,933.01
2018-12-09T11:52:30.362Z,933.01
2018-12-09T11:53:30.510Z,932.93
2018-12-09T11:54:30.480Z,933.00
2018-12-09T11:55:30.549Z,932.98
2018-12-09T11:56:30.595Z,933.02
2018-12-09T11:57:30.699Z,932.98
2018-12-09T11:58:30.716Z,932.96
2018-12-09T11:59:30.760Z,933.04
2018-12-09T12:00:30.826Z,933.06
2018-12-09T12:01:30.895Z,933.07
2018-12-09T12:02:30.949Z,933.06
2018-12-09T12:03:31.088Z,933.09
2018-12-09T12:04:31.046Z,933.03
2018-12-09T12:05:31.102Z,933.11
2018-12-09T12:06:31.151Z,933.15
2018-12-09T12:07:31.247Z,933.18
2018-12-09T12:08:31.280Z,933.11
2018-12-09T12:09:31.328Z,933.07
2018-12-09T12:10:31.448Z,933.10
2018-12-09T12:11:31.463Z,933.03
2018-12-09T12:12:31.572Z,933.03
2018-12-09T12:13:31.583Z,933.06
2018-12-09T12:14:31.637Z,933.06
2018-12-09T12:15:31.685Z,933.12
2018-12-09T12:16:31.744Z,933.10
2018-12-09T12:17:31.810Z,933.05
2018-12-09T12:18:31.904Z,933.09
2018-12-09T12:19:31.921Z,933.02
2018-12-09T12:20:31.987Z,933.09
2018-12-09T12:21:32.053Z,933.10
2018-12-09T12:22:32.104Z,933.04
2018-12-09T12:23:32.167Z,933.11
2018-12-09T12:24:32.234Z,933.10
2018-12-09T12:25:32.315Z,933.12
2018-12-09T12:26:32.369Z,933.09
2018-12-09T12:27:32.405Z,933.12
2018-12-09T12:28:32.474Z,933.11
2018-12-09T12:29:32.518Z,933.12