createdAt,value
2022-11-19T00:00:17.230Z,18.42
2022-11-19T00:00:38.973Z,21.25
2022-11-19T00:01:08.433Z,22.60
2022-11-19T00:01:30.238Z,25.40
2022-11-19T00:01:52.379Z,26.48
2022-11-19T00:02:16.397Z,22.60
2022-11-19T00:02:38.586Z,23.88
2022-11-19T00:03:00.326Z,26.48
2022-11-19T00:03:22.841Z,25.77
2022-11-19T00:03:51.171Z,23.20
2022-11-19T00:04:14.349Z,23.15
2022-11-19T00:04:36.139Z,23.95
2022-11-19T00:04:58.338Z,23.83
2022-11-19T00:05:20.456Z,28.58
2022-11-19T00:05:43.415Z,21.45
2022-11-19T00:06:08.264Z,21.17
2022-11-19T00:06:30.026Z,21.35
2022-11-19T00:06:52.906Z,23.48
2022-11-19T00:07:14.712Z,26.52
2022-11-19T00:07:36.859Z,25.35
2022-11-19T00:07:58.690Z,21.70
2022-11-19T00:08:20.855Z,20.75
2022-11-19T00:08:42.983Z,20.52
2022-11-19T00:09:05.707Z,22.83
2022-11-19T00:09:27.447Z,18.90
2022-11-19T00:09:49.575Z,18.85
2022-11-19T00:10:11.682Z,21.98
2022-11-19T00:10:37.805Z,21.63
2022-11-19T00:11:10.104Z,22.48
2022-11-19T00:11:50.425Z,20.10
2022-11-19T00:12:30.663Z,21.52
2022-11-19T00:12:55.398Z,19.83
2022-11-19T00:13:17.474Z,21.77
2022-11-19T00:13:41.357Z,25.25
2022-11-19T00:14:03.594Z,22.75
2022-11-19T00:14:25.418Z,21.33
2022-11-19T00:14:47.129Z,20.40
2022-11-19T00:15:09.350Z,21.67
2022-11-19T00:15:31.499Z,20.45
2022-11-19T00:15:53.310Z,22.98
2022-11-19T00:16:15.091Z,24.25
2022-11-19T00:16:36.938Z,23.33
2022-11-19T00:16:58.691Z,25.15
2022-11-19T00:17:20.531Z,25.75
2022-11-19T00:17:42.742Z,22.35
2022-11-19T00:18:05.754Z,24.75
2022-11-19T00:18:27.533Z,25.75
2022-11-19T00:18:49.202Z,26.13
2022-11-19T00:19:12.068Z,33.08
2022-11-19T00:19:33.811Z,36.95
2022-11-19T00:19:55.953Z,36.63
2022-11-19T00:20:18.140Z,28.33
2022-11-19T00:20:39.844Z,27.33
2022-11-19T00:21:07.573Z,26.77
2022-11-19T00:21:29.462Z,22.85
2022-11-19T00:21:51.219Z,21.30
2022-11-19T00:22:12.966Z,23.73
2022-11-19T00:22:34.684Z,25.80
2022-11-19T00:22:57.267Z,26.00
2022-11-19T00:23:18.994Z,23.92
2022-11-19T00:23:41.453Z,28.38
2022-11-19T00:24:03.296Z,35.38
2022-11-19T00:24:28.893Z,43.33
2022-11-19T00:24:51.022Z,49.63
2022-11-19T00:25:12.760Z,59.17
2022-11-19T00:25:34.470Z,49.10
2022-11-19T00:25:56.328Z,45.33
2022-11-19T00:26:18.065Z,41.28
2022-11-19T00:26:40.412Z,40.83
2022-11-19T00:27:02.162Z,36.08
2022-11-19T00:27:23.920Z,28.98
2022-11-19T00:27:45.667Z,29.75
2022-11-19T00:28:09.038Z,34.28
2022-11-19T00:28:30.820Z,31.63
2022-11-19T00:28:52.671Z,28.95
2022-11-19T00:29:18.048Z,26.20
2022-11-19T00:29:40.038Z,25.00
2022-11-19T00:30:03.594Z,24.70
2022-11-19T00:30:47.659Z,22.23
2022-11-19T00:31:14.957Z,22.88
2022-11-19T00:31:37.837Z,24.27
2022-11-19T00:32:00.045Z,24.90
2022-11-19T00:32:21.800Z,22.73
2022-11-19T00:32:43.534Z,21.42
2022-11-19T00:33:05.303Z,20.98
2022-11-19T00:33:27.038Z,22.70
2022-11-19T00:33:50.822Z,23.58
2022-11-19T00:34:12.890Z,19.75
2022-11-19T00:34:34.986Z,22.45
2022-11-19T00:34:56.845Z,22.42
2022-11-19T00:35:19.096Z,21.73
2022-11-19T00:35:41.015Z,20.75
2022-11-19T00:36:03.854Z,21.73
2022-11-19T00:36:25.925Z,23.33
2022-11-19T00:36:47.731Z,22.52
2022-11-19T00:37:09.498Z,21.23
2022-11-19T00:37:31.404Z,20.85
2022-11-19T00:37:53.193Z,20.75
2022-11-19T00:38:14.875Z,21.85
2022-11-19T00:38:37.318Z,21.80
2022-11-19T00:38:59.016Z,22.13
2022-11-19T00:39:21.428Z,22.55
2022-11-19T00:39:43.483Z,20.20
2022-11-19T00:40:07.989Z,20.63
2022-11-19T00:40:29.682Z,18.80
2022-11-19T00:40:51.974Z,20.33
2022-11-19T00:41:13.853Z,21.17
2022-11-19T00:41:36.003Z,23.00
2022-11-19T00:41:57.790Z,21.08
2022-11-19T00:42:19.681Z,21.05
2022-11-19T00:43:01.748Z,23.58
2022-11-19T00:43:42.292Z,23.30
2022-11-19T00:44:04.012Z,36.63
2022-11-19T00:44:25.779Z,36.47
2022-11-19T00:44:47.858Z,36.83
2022-11-19T00:45:10.405Z,36.80
2022-11-19T00:45:32.171Z,34.80
2022-11-19T00:45:54.027Z,29.88
2022-11-19T00:46:27.012Z,25.17
2022-11-19T00:46:49.152Z,24.45
2022-11-19T00:47:11.258Z,23.23
2022-11-19T00:47:33.495Z,24.58
2022-11-19T00:47:55.585Z,26.35
2022-11-19T00:48:17.301Z,26.42
2022-11-19T00:48:39.528Z,23.58
2022-11-19T00:49:01.693Z,23.98
2022-11-19T00:49:23.854Z,29.25
2022-11-19T00:49:45.850Z,28.25
2022-11-19T00:50:08.396Z,26.17
2022-11-19T00:50:30.202Z,26.95
2022-11-19T00:50:52.328Z,25.88
2022-11-19T00:51:15.110Z,24.55
2022-11-19T00:51:37.035Z,24.98
2022-11-19T00:51:58.926Z,24.23
2022-11-19T00:52:20.677Z,28.25
2022-11-19T00:52:42.761Z,31.67
2022-11-19T00:53:04.508Z,29.15
2022-11-19T00:53:26.701Z,27.35
2022-11-19T00:53:48.458Z,25.83
2022-11-19T00:54:10.144Z,24.15
2022-11-19T00:54:32.607Z,26.08
2022-11-19T00:54:54.718Z,31.42
2022-11-19T00:55:16.844Z,34.85
2022-11-19T00:55:38.852Z,30.58
2022-11-19T00:56:04.852Z,29.75
2022-11-19T00:56:27.880Z,32.67
2022-11-19T00:56:50.067Z,38.08
2022-11-19T00:57:11.820Z,31.88
2022-11-19T00:57:33.580Z,32.47
2022-11-19T00:57:55.275Z,32.78
2022-11-19T00:58:17.656Z,34.50
2022-11-19T00:58:40.244Z,35.28
2022-11-19T00:59:02.367Z,30.35
2022-11-19T00:59:24.494Z,36.17
2022-11-19T00:59:46.230Z,34.72
2022-11-19T01:00:08.765Z,33.72
2022-11-19T01:00:30.470Z,33.97
2022-11-19T01:00:52.276Z,36.17
2022-11-19T01:01:14.929Z,32.25
2022-11-19T01:01:37.108Z,31.73
2022-11-19T01:01:59.272Z,38.03
2022-11-19T01:02:21.035Z,38.78
2022-11-19T01:02:42.767Z,38.17
2022-11-19T01:03:04.778Z,33.70
2022-11-19T01:03:26.688Z,30.70
2022-11-19T01:03:48.940Z,33.78
2022-11-19T01:04:11.003Z,34.47
2022-11-19T01:04:33.088Z,35.80
2022-11-19T01:04:54.871Z,30.95
2022-11-19T01:05:17.111Z,30.95
2022-11-19T01:05:38.911Z,27.88
2022-11-19T01:06:00.750Z,27.23
2022-11-19T01:06:24.523Z,28.52
2022-11-19T01:06:46.286Z,25.58
2022-11-19T01:07:08.168Z,24.55
2022-11-19T01:07:29.971Z,24.65
2022-11-19T01:07:53.459Z,26.63
2022-11-19T01:08:15.271Z,26.23
2022-11-19T01:08:37.265Z,26.58
2022-11-19T01:08:59.224Z,24.40
2022-11-19T01:09:21.620Z,26.02
2022-11-19T01:09:43.452Z,28.83
2022-11-19T01:10:05.795Z,24.77
2022-11-19T01:10:27.900Z,22.70
2022-11-19T01:10:49.660Z,23.52
2022-11-19T01:11:15.712Z,23.98
2022-11-19T01:11:38.374Z,25.92
2022-11-19T01:12:00.546Z,27.08
2022-11-19T01:12:22.348Z,28.02
2022-11-19T01:13:02.542Z,28.48
2022-11-19T01:13:36.369Z,28.50
2022-11-19T01:13:58.944Z,26.92
2022-11-19T01:14:20.712Z,27.15
2022-11-19T01:14:42.495Z,30.70
2022-11-19T01:15:04.436Z,30.60
2022-11-19T01:15:26.569Z,27.70
2022-11-19T01:15:50.020Z,28.70
2022-11-19T01:16:13.547Z,27.05
2022-11-19T01:16:42.445Z,25.98
2022-11-19T01:17:04.158Z,27.45
2022-11-19T01:17:25.840Z,27.92
2022-11-19T01:17:48.638Z,23.95
2022-11-19T01:18:10.395Z,24.33
2022-11-19T01:18:32.274Z,24.58
2022-11-19T01:18:54.724Z,25.63
2022-11-19T01:19:16.872Z,26.70
2022-11-19T01:19:39.149Z,26.42
2022-11-19T01:20:01.318Z,26.52
2022-11-19T01:20:23.599Z,29.17
2022-11-19T01:20:45.858Z,29.55
2022-11-19T01:21:09.208Z,31.08
2022-11-19T01:21:32.838Z,28.08
2022-11-19T01:21:54.932Z,26.27
2022-11-19T01:22:16.666Z,25.25
2022-11-19T01:22:38.369Z,25.63
2022-11-19T01:23:00.484Z,24.27
2022-11-19T01:23:22.339Z,25.42
2022-11-19T01:23:44.941Z,23.35
2022-11-19T01:24:07.053Z,24.88
2022-11-19T01:24:28.780Z,24.42
2022-11-19T01:24:50.573Z,21.52
2022-11-19T01:25:12.687Z,21.85
2022-11-19T01:25:34.374Z,20.77
2022-11-19T01:25:56.193Z,19.95
2022-11-19T01:26:18.877Z,20.67
2022-11-19T01:26:45.574Z,20.50
2022-11-19T01:27:09.381Z,19.30
2022-11-19T01:27:31.919Z,20.23
2022-11-19T01:27:53.728Z,21.90
2022-11-19T01:28:15.478Z,23.60
2022-11-19T01:28:37.991Z,23.08
2022-11-19T01:29:00.146Z,20.65
2022-11-19T01:29:22.202Z,21.90
2022-11-19T01:29:43.967Z,22.95
2022-11-19T01:30:06.541Z,21.77
2022-11-19T01:30:28.400Z,23.17
2022-11-19T01:30:50.739Z,23.90
2022-11-19T01:31:23.883Z,23.85
2022-11-19T01:31:45.624Z,22.80
2022-11-19T01:32:07.336Z,22.60
2022-11-19T01:32:29.047Z,21.80
2022-11-19T01:32:50.833Z,22.85
2022-11-19T01:33:13.290Z,22.02
2022-11-19T01:33:36.134Z,22.90
2022-11-19T01:33:58.783Z,25.00
2022-11-19T01:34:20.461Z,27.30
2022-11-19T01:34:42.581Z,27.73
2022-11-19T01:35:04.676Z,25.73
2022-11-19T01:35:26.371Z,25.42
2022-11-19T01:36:01.815Z,24.25
2022-11-19T01:36:26.326Z,24.30
2022-11-19T01:36:48.061Z,22.30
2022-11-19T01:37:10.152Z,22.42
2022-11-19T01:37:32.338Z,21.48
2022-11-19T01:37:54.231Z,21.58
2022-11-19T01:38:15.910Z,20.95
2022-11-19T01:38:38.094Z,21.67
2022-11-19T01:39:00.202Z,20.42
2022-11-19T01:39:22.064Z,20.75
2022-11-19T01:39:43.993Z,21.50
2022-11-19T01:40:06.331Z,20.70
2022-11-19T01:40:29.065Z,21.13
2022-11-19T01:40:50.881Z,21.63
2022-11-19T01:41:12.956Z,23.92
2022-11-19T01:41:35.135Z,23.35
2022-11-19T01:41:56.947Z,22.60
2022-11-19T01:42:50.917Z,23.08
2022-11-19T01:43:13.629Z,27.20
2022-11-19T01:43:43.620Z,22.95
2022-11-19T01:44:08.379Z,22.20
2022-11-19T01:45:00.188Z,22.58
2022-11-19T01:45:21.829Z,22.17
2022-11-19T01:45:49.151Z,20.98
2022-11-19T01:46:12.113Z,20.85
2022-11-19T01:46:38.366Z,21.58
2022-11-19T01:47:00.530Z,19.92
2022-11-19T01:47:22.297Z,20.60
2022-11-19T01:47:44.097Z,19.38
2022-11-19T01:48:11.490Z,21.25
2022-11-19T01:48:36.168Z,21.30
2022-11-19T01:48:57.849Z,23.05
2022-11-19T01:49:21.242Z,21.65
2022-11-19T01:49:43.264Z,20.38
2022-11-19T01:50:05.996Z,22.52
2022-11-19T01:50:31.259Z,20.63
2022-11-19T01:51:01.939Z,19.85
2022-11-19T01:51:29.040Z,22.50
2022-11-19T01:52:03.545Z,21.05
2022-11-19T01:52:25.662Z,18.90
2022-11-19T01:52:47.889Z,19.00
2022-11-19T01:53:11.037Z,21.27
2022-11-19T01:53:35.255Z,21.00
2022-11-19T01:54:05.112Z,21.50
2022-11-19T01:54:41.249Z,23.98
2022-11-19T01:55:03.426Z,21.95
2022-11-19T01:55:26.240Z,21.00
2022-11-19T01:55:48.620Z,21.52
2022-11-19T01:56:10.900Z,22.23
2022-11-19T01:56:32.939Z,21.30
2022-11-19T01:56:57.779Z,22.67
2022-11-19T01:57:20.229Z,20.95
2022-11-19T01:57:41.996Z,21.85
2022-11-19T01:58:05.669Z,21.27
2022-11-19T01:58:27.521Z,20.33
2022-11-19T01:58:53.460Z,18.70
2022-11-19T01:59:17.844Z,21.65
2022-11-19T01:59:40.165Z,20.33
2022-11-19T02:00:02.003Z,21.70
2022-11-19T02:00:23.843Z,20.95
2022-11-19T02:00:46.024Z,22.98
2022-11-19T02:01:09.029Z,22.17
2022-11-19T02:01:33.875Z,20.38
2022-11-19T02:01:56.754Z,21.05
2022-11-19T02:02:22.910Z,20.92
2022-11-19T02:02:44.837Z,19.85
2022-11-19T02:03:07.019Z,21.70
2022-11-19T02:03:31.353Z,21.30
2022-11-19T02:03:53.231Z,20.13
2022-11-19T02:04:17.179Z,20.67
2022-11-19T02:04:39.829Z,22.17
2022-11-19T02:05:02.770Z,21.77
2022-11-19T02:05:28.805Z,21.52
2022-11-19T02:05:51.355Z,19.45
2022-11-19T02:06:13.370Z,22.65
2022-11-19T02:06:35.343Z,21.02
2022-11-19T02:06:57.527Z,20.58
2022-11-19T02:07:24.547Z,20.80
2022-11-19T02:07:53.733Z,20.05
2022-11-19T02:08:44.253Z,19.42
2022-11-19T02:09:06.403Z,21.77
2022-11-19T02:09:29.369Z,22.27
2022-11-19T02:09:51.122Z,21.60
2022-11-19T02:10:13.215Z,19.92
2022-11-19T02:10:56.268Z,20.20
2022-11-19T02:11:56.052Z,21.90
2022-11-19T02:12:53.491Z,20.77
2022-11-19T02:13:18.004Z,20.65
2022-11-19T02:13:46.636Z,20.15
2022-11-19T02:14:45.006Z,21.25
2022-11-19T02:15:12.823Z,20.00
2022-11-19T02:15:40.413Z,18.40
2022-11-19T02:16:11.514Z,20.30
2022-11-19T02:16:37.733Z,21.17
2022-11-19T02:17:10.355Z,19.55
2022-11-19T02:17:43.918Z,19.52
2022-11-19T02:18:18.711Z,21.08
2022-11-19T02:18:52.901Z,21.92
2022-11-19T02:19:26.653Z,20.85
2022-11-19T02:20:19.394Z,23.20
2022-11-19T02:20:57.214Z,23.10
2022-11-19T02:21:34.159Z,22.83
2022-11-19T02:22:34.639Z,22.88
2022-11-19T02:23:08.502Z,19.92
2022-11-19T02:23:30.659Z,23.25
2022-11-19T02:24:24.392Z,21.25
2022-11-19T02:24:46.791Z,21.67
2022-11-19T02:25:26.100Z,23.08
2022-11-19T02:26:11.233Z,20.98
2022-11-19T02:26:52.138Z,20.98
2022-11-19T02:27:14.237Z,20.58
2022-11-19T02:27:41.815Z,22.52
2022-11-19T02:28:06.719Z,20.15
2022-11-19T02:28:46.176Z,21.88
2022-11-19T02:29:19.257Z,20.23
2022-11-19T02:30:04.464Z,23.95
2022-11-19T02:30:28.981Z,24.55
2022-11-19T02:30:53.724Z,23.77
2022-11-19T02:31:41.997Z,25.05
2022-11-19T02:32:17.233Z,24.20
2022-11-19T02:32:58.947Z,26.35
2022-11-19T02:33:29.752Z,28.20
2022-11-19T02:34:00.414Z,27.55
2022-11-19T02:34:30.540Z,24.98
2022-11-19T02:35:01.720Z,23.20
2022-11-19T02:35:38.879Z,26.67
2022-11-19T02:36:05.446Z,22.25
2022-11-19T02:36:48.647Z,22.42
2022-11-19T02:37:16.687Z,22.60
2022-11-19T02:37:47.877Z,20.65
2022-11-19T02:38:44.668Z,21.33
2022-11-19T02:39:08.957Z,23.05
2022-11-19T02:39:40.296Z,24.27
2022-11-19T02:40:28.205Z,22.63
2022-11-19T02:40:57.169Z,22.15
2022-11-19T02:41:34.944Z,22.10
2022-11-19T02:42:08.812Z,21.63
2022-11-19T02:42:43.084Z,21.17
2022-11-19T02:43:27.574Z,21.20
2022-11-19T02:44:13.140Z,23.85
2022-11-19T02:45:02.078Z,22.45
2022-11-19T02:45:49.651Z,22.30
2022-11-19T02:46:17.883Z,22.30
2022-11-19T02:46:40.336Z,22.20
2022-11-19T02:47:04.866Z,23.17
2022-11-19T02:47:40.729Z,23.88
2022-11-19T02:48:12.278Z,20.92
2022-11-19T02:48:49.787Z,22.35
2022-11-19T02:49:12.852Z,22.27
2022-11-19T02:49:39.310Z,20.85
2022-11-19T02:50:08.092Z,22.40
2022-11-19T02:50:37.455Z,22.70
2022-11-19T02:51:01.249Z,21.90
2022-11-19T02:51:23.551Z,23.33
2022-11-19T02:51:46.253Z,23.08
2022-11-19T02:52:12.000Z,20.65
2022-11-19T02:52:34.319Z,23.13
2022-11-19T02:52:57.122Z,21.98
2022-11-19T02:53:19.528Z,21.90
2022-11-19T02:53:41.659Z,22.58
2022-11-19T02:54:05.383Z,24.10
2022-11-19T02:54:28.265Z,25.25
2022-11-19T02:54:49.999Z,23.80
2022-11-19T02:55:13.880Z,20.90
2022-11-19T02:55:37.315Z,22.40
2022-11-19T02:56:11.769Z,22.05
2022-11-19T02:56:54.358Z,24.55
2022-11-19T02:57:16.141Z,22.38
2022-11-19T02:57:38.424Z,22.63
2022-11-19T02:58:38.241Z,21.75
2022-11-19T02:59:19.117Z,22.40
2022-11-19T03:00:07.825Z,22.25
2022-11-19T03:00:50.213Z,22.60
2022-11-19T03:01:30.616Z,22.23
2022-11-19T03:02:11.601Z,22.25
2022-11-19T03:03:01.221Z,21.67
2022-11-19T03:03:41.845Z,21.67
2022-11-19T03:04:22.916Z,24.08
2022-11-19T03:04:44.747Z,23.90
2022-11-19T03:05:11.280Z,21.27
2022-11-19T03:05:36.196Z,21.58
2022-11-19T03:06:11.899Z,22.08
2022-11-19T03:06:34.755Z,22.05
2022-11-19T03:07:04.828Z,21.45
2022-11-19T03:07:27.037Z,21.02
2022-11-19T03:07:50.412Z,20.27
2022-11-19T03:08:12.578Z,21.10
2022-11-19T03:08:34.765Z,22.15
2022-11-19T03:08:56.718Z,22.55
2022-11-19T03:09:19.909Z,20.98
2022-11-19T03:09:50.826Z,21.40
2022-11-19T03:10:14.066Z,21.63
2022-11-19T03:11:04.301Z,23.00
2022-11-19T03:11:28.749Z,23.65
2022-11-19T03:11:53.606Z,23.75
2022-11-19T03:12:36.340Z,21.85
2022-11-19T03:13:01.015Z,24.85
2022-11-19T03:13:49.149Z,22.17
2022-11-19T03:15:00.623Z,22.25
2022-11-19T03:15:43.745Z,23.33
2022-11-19T03:16:29.560Z,20.98
2022-11-19T03:17:06.233Z,21.80
2022-11-19T03:17:36.052Z,23.63
2022-11-19T03:18:12.716Z,21.80
2022-11-19T03:19:00.061Z,23.33
2022-11-19T03:19:35.088Z,22.55
2022-11-19T03:20:23.973Z,21.67
2022-11-19T03:20:58.324Z,22.23
2022-11-19T03:21:26.820Z,22.13
2022-11-19T03:22:13.132Z,21.40
2022-11-19T03:22:53.701Z,22.85
2022-11-19T03:23:23.781Z,20.17
2022-11-19T03:23:54.547Z,21.52
2022-11-19T03:24:22.751Z,20.73
2022-11-19T03:24:59.127Z,22.13
2022-11-19T03:25:28.907Z,20.52
2022-11-19T03:25:56.005Z,20.77
2022-11-19T03:26:21.113Z,21.90
2022-11-19T03:26:46.937Z,20.35
2022-11-19T03:27:30.027Z,21.92
2022-11-19T03:27:57.820Z,20.30
2022-11-19T03:28:25.245Z,23.00
2022-11-19T03:28:48.566Z,21.65
2022-11-19T03:29:14.161Z,21.95
2022-11-19T03:29:40.209Z,20.35
2022-11-19T03:30:03.844Z,22.83
2022-11-19T03:30:26.564Z,23.33
2022-11-19T03:30:49.901Z,21.05
2022-11-19T03:31:12.273Z,21.25
2022-11-19T03:31:35.255Z,21.02
2022-11-19T03:32:02.456Z,21.33
2022-11-19T03:32:39.944Z,22.50
2022-11-19T03:33:05.188Z,19.75
2022-11-19T03:33:37.719Z,21.08
2022-11-19T03:34:01.144Z,20.88
2022-11-19T03:34:26.133Z,21.00
2022-11-19T03:34:51.648Z,20.13
2022-11-19T03:35:20.220Z,22.00
2022-11-19T03:35:50.961Z,22.10
2022-11-19T03:36:15.450Z,19.55
2022-11-19T03:36:40.436Z,20.98
2022-11-19T03:37:03.652Z,21.90
2022-11-19T03:37:29.234Z,20.00
2022-11-19T03:37:53.334Z,22.23
2022-11-19T03:38:21.988Z,20.90
2022-11-19T03:38:46.600Z,20.50
2022-11-19T03:39:13.850Z,21.25
2022-11-19T03:39:38.047Z,20.27
2022-11-19T03:40:02.985Z,19.75
2022-11-19T03:40:26.211Z,21.48
2022-11-19T03:40:49.521Z,19.85
2022-11-19T03:41:15.329Z,20.10
2022-11-19T03:41:40.530Z,19.20
2022-11-19T03:42:04.514Z,21.13
2022-11-19T03:42:28.123Z,22.98
2022-11-19T03:42:52.148Z,24.10
2022-11-19T03:43:18.703Z,20.05
2022-11-19T03:43:43.516Z,20.27
2022-11-19T03:44:11.523Z,22.33
2022-11-19T03:44:40.563Z,19.10
2022-11-19T03:45:11.804Z,21.65
2022-11-19T03:45:40.007Z,23.23
2022-11-19T03:46:05.047Z,20.80
2022-11-19T03:46:28.152Z,23.48
2022-11-19T03:46:54.875Z,21.45
2022-11-19T03:47:19.068Z,21.98
2022-11-19T03:47:43.949Z,21.33
2022-11-19T03:48:06.480Z,22.25
2022-11-19T03:48:30.865Z,23.40
2022-11-19T03:48:55.182Z,22.35
2022-11-19T03:49:20.214Z,22.02
2022-11-19T03:49:46.642Z,21.73
2022-11-19T03:50:27.125Z,23.80
2022-11-19T03:51:00.193Z,22.77
2022-11-19T03:51:29.833Z,24.25
2022-11-19T03:52:02.489Z,23.58
2022-11-19T03:52:24.420Z,22.58
2022-11-19T03:52:46.351Z,21.63
2022-11-19T03:53:08.328Z,21.92
2022-11-19T03:53:30.552Z,20.83
2022-11-19T03:53:52.688Z,21.50
2022-11-19T03:54:15.099Z,22.23
2022-11-19T03:54:38.512Z,22.38
2022-11-19T03:55:00.636Z,21.73
2022-11-19T03:55:26.376Z,21.92
2022-11-19T03:56:10.334Z,21.30
2022-11-19T03:56:35.219Z,23.13
2022-11-19T03:56:59.106Z,21.88
2022-11-19T03:57:23.002Z,24.02
2022-11-19T03:57:45.495Z,22.48
2022-11-19T03:58:08.424Z,22.67
2022-11-19T03:58:30.162Z,23.83
2022-11-19T03:58:53.452Z,22.33
2022-11-19T03:59:15.956Z,20.08
2022-11-19T03:59:38.230Z,20.90
2022-11-19T04:00:00.421Z,21.88
2022-11-19T04:00:22.572Z,22.90
2022-11-19T04:00:44.317Z,23.42
2022-11-19T04:01:06.502Z,23.42
2022-11-19T04:01:28.657Z,24.65
2022-11-19T04:01:51.657Z,21.00
2022-11-19T04:02:14.422Z,23.13
2022-11-19T04:02:36.840Z,21.73
2022-11-19T04:02:58.768Z,22.50
2022-11-19T04:03:21.242Z,20.65
2022-11-19T04:04:02.922Z,20.92
2022-11-19T04:04:39.797Z,20.35
2022-11-19T04:05:01.870Z,22.67
2022-11-19T04:05:23.943Z,23.20
2022-11-19T04:05:45.677Z,21.92
2022-11-19T04:06:07.808Z,22.27
2022-11-19T04:06:29.518Z,25.05
2022-11-19T04:06:51.684Z,25.50
2022-11-19T04:07:15.395Z,23.42
2022-11-19T04:07:37.598Z,20.80
2022-11-19T04:07:59.327Z,19.35
2022-11-19T04:08:21.081Z,21.25
2022-11-19T04:08:42.767Z,23.17
2022-11-19T04:09:04.521Z,20.98
2022-11-19T04:09:26.243Z,21.23
2022-11-19T04:09:49.077Z,21.92
2022-11-19T04:10:10.904Z,20.88
2022-11-19T04:10:33.042Z,21.02
2022-11-19T04:10:54.800Z,24.23
2022-11-19T04:11:38.242Z,21.40
2022-11-19T04:12:00.409Z,20.90
2022-11-19T04:12:25.050Z,22.33
2022-11-19T04:12:46.792Z,21.08
2022-11-19T04:13:08.890Z,21.23
2022-11-19T04:13:31.040Z,22.55
2022-11-19T04:13:52.778Z,23.90
2022-11-19T04:14:15.033Z,22.45
2022-11-19T04:14:37.229Z,20.92
2022-11-19T04:14:59.346Z,23.27
2022-11-19T04:15:21.416Z,23.38
2022-11-19T04:15:43.555Z,27.15
2022-11-19T04:16:05.326Z,20.55
2022-11-19T04:16:27.651Z,20.40
2022-11-19T04:16:49.803Z,20.17
2022-11-19T04:17:12.295Z,22.48
2022-11-19T04:17:34.044Z,20.38
2022-11-19T04:17:55.751Z,19.08
2022-11-19T04:18:17.852Z,19.85
2022-11-19T04:18:39.989Z,21.48
2022-11-19T04:19:01.784Z,20.63
2022-11-19T04:19:23.704Z,21.35
2022-11-19T04:19:46.098Z,21.23
2022-11-19T04:20:09.128Z,22.33
2022-11-19T04:20:30.985Z,21.10
2022-11-19T04:20:53.126Z,21.52
2022-11-19T04:21:15.269Z,19.80
2022-11-19T04:21:37.046Z,20.08
2022-11-19T04:21:58.723Z,20.48
2022-11-19T04:22:20.880Z,20.02
2022-11-19T04:22:43.079Z,20.25
2022-11-19T04:23:05.248Z,21.30
2022-11-19T04:23:26.937Z,19.85
2022-11-19T04:23:49.049Z,17.80
2022-11-19T04:24:11.023Z,19.27
2022-11-19T04:24:32.766Z,20.73
2022-11-19T04:24:54.846Z,20.50
2022-11-19T04:25:16.575Z,19.33
2022-11-19T04:25:38.673Z,19.52
2022-11-19T04:26:00.405Z,20.25
2022-11-19T04:26:22.085Z,19.23
2022-11-19T04:26:44.225Z,20.48
2022-11-19T04:27:06.350Z,19.58
2022-11-19T04:27:28.475Z,18.67
2022-11-19T04:27:50.218Z,18.55
2022-11-19T04:28:12.029Z,20.10
2022-11-19T04:28:33.793Z,21.10
2022-11-19T04:28:55.476Z,21.30
2022-11-19T04:29:18.007Z,21.23
2022-11-19T04:29:39.941Z,20.10
2022-11-19T04:30:02.130Z,20.38
2022-11-19T04:30:24.236Z,18.75
2022-11-19T04:30:46.322Z,21.33
2022-11-19T04:31:08.115Z,22.08
2022-11-19T04:31:29.924Z,20.55
2022-11-19T04:31:51.816Z,20.20
2022-11-19T04:32:13.926Z,21.33
2022-11-19T04:32:36.026Z,20.90
2022-11-19T04:32:57.853Z,21.50
2022-11-19T04:33:19.606Z,21.27
2022-11-19T04:33:41.326Z,23.52
2022-11-19T04:34:03.265Z,21.33
2022-11-19T04:34:25.364Z,20.38
2022-11-19T04:34:47.493Z,20.15
2022-11-19T04:35:09.814Z,20.15
2022-11-19T04:35:31.569Z,19.95
2022-11-19T04:35:53.810Z,19.33
2022-11-19T04:36:15.921Z,18.63
2022-11-19T04:36:40.043Z,21.40
2022-11-19T04:37:02.157Z,19.55
2022-11-19T04:37:24.239Z,18.50
2022-11-19T04:37:46.384Z,20.40
2022-11-19T04:38:08.072Z,19.85
2022-11-19T04:38:29.953Z,17.55
2022-11-19T04:38:51.645Z,19.20
2022-11-19T04:39:13.565Z,20.13
2022-11-19T04:39:35.264Z,22.85
2022-11-19T04:39:57.417Z,21.48
2022-11-19T04:40:19.165Z,19.75
2022-11-19T04:40:42.407Z,20.25
2022-11-19T04:41:04.505Z,20.00
2022-11-19T04:41:26.483Z,18.85
2022-11-19T04:41:48.227Z,18.50
2022-11-19T04:42:10.088Z,21.00
2022-11-19T04:42:31.818Z,22.77
2022-11-19T04:42:55.699Z,21.70
2022-11-19T04:43:17.394Z,18.98
2022-11-19T04:43:39.221Z,18.88
2022-11-19T04:44:01.087Z,21.10
2022-11-19T04:44:22.886Z,20.92
2022-11-19T04:44:44.656Z,18.55
2022-11-19T04:45:07.040Z,19.23
2022-11-19T04:45:28.766Z,20.58
2022-11-19T04:45:50.427Z,20.63
2022-11-19T04:46:12.202Z,20.05
2022-11-19T04:46:34.352Z,20.35
2022-11-19T04:46:56.553Z,20.90
2022-11-19T04:47:18.430Z,20.48
2022-11-19T04:47:40.137Z,20.80
2022-11-19T04:48:02.257Z,18.77
2022-11-19T04:48:23.985Z,20.27
2022-11-19T04:48:46.136Z,20.08
2022-11-19T04:49:08.288Z,20.50
2022-11-19T04:49:30.418Z,21.58
2022-11-19T04:49:52.134Z,19.60
2022-11-19T04:50:13.893Z,19.52
2022-11-19T04:50:36.040Z,18.60
2022-11-19T04:50:58.148Z,19.27
2022-11-19T04:51:19.905Z,18.52
2022-11-19T04:51:42.078Z,17.85
2022-11-19T04:52:04.408Z,18.98
2022-11-19T04:52:26.586Z,20.38
2022-11-19T04:52:48.696Z,20.30
2022-11-19T04:53:10.880Z,19.73
2022-11-19T04:53:32.681Z,18.50
2022-11-19T04:53:55.229Z,17.55
2022-11-19T04:54:16.941Z,18.58
2022-11-19T04:54:39.281Z,17.92
2022-11-19T04:55:01.427Z,18.67
2022-11-19T04:55:23.570Z,19.42
2022-11-19T04:55:45.733Z,20.95
2022-11-19T04:56:07.661Z,19.55
2022-11-19T04:56:29.756Z,18.70
2022-11-19T04:56:51.499Z,18.83
2022-11-19T04:57:13.196Z,17.90
2022-11-19T04:57:34.949Z,19.33
2022-11-19T04:57:57.068Z,20.35
2022-11-19T04:58:18.809Z,19.80
2022-11-19T04:58:40.672Z,17.92
2022-11-19T04:59:02.829Z,18.40
2022-11-19T04:59:24.975Z,19.10
2022-11-19T04:59:46.740Z,20.02
2022-11-19T05:00:09.233Z,19.30
2022-11-19T05:00:30.979Z,18.85
2022-11-19T05:00:52.755Z,19.95
2022-11-19T05:01:14.576Z,20.15
2022-11-19T05:01:36.822Z,19.42
2022-11-19T05:01:58.594Z,19.33
2022-11-19T05:02:20.353Z,18.85
2022-11-19T05:02:42.036Z,19.33
2022-11-19T05:03:04.066Z,21.48
2022-11-19T05:03:25.779Z,21.02
2022-11-19T05:03:48.364Z,19.80
2022-11-19T05:04:10.530Z,19.73
2022-11-19T05:04:32.658Z,20.52
2022-11-19T05:04:54.762Z,19.38
2022-11-19T05:05:16.566Z,20.45
2022-11-19T05:05:38.268Z,19.35
2022-11-19T05:06:00.221Z,18.88
2022-11-19T05:06:22.060Z,20.55
2022-11-19T05:06:43.856Z,20.48
2022-11-19T05:07:06.023Z,18.98
2022-11-19T05:07:27.848Z,19.77
2022-11-19T05:07:49.649Z,20.27
2022-11-19T05:08:13.950Z,22.13
2022-11-19T05:08:35.703Z,19.92
2022-11-19T05:08:57.836Z,22.58
2022-11-19T05:09:20.206Z,23.10
2022-11-19T05:09:42.185Z,23.27
2022-11-19T05:10:04.578Z,22.17
2022-11-19T05:10:26.864Z,21.13
2022-11-19T05:10:49.085Z,21.75
2022-11-19T05:11:10.853Z,23.27
2022-11-19T05:11:32.592Z,22.70
2022-11-19T05:11:54.304Z,19.80
2022-11-19T05:12:16.476Z,22.63
2022-11-19T05:12:38.357Z,22.75
2022-11-19T05:13:00.112Z,20.67
2022-11-19T05:13:21.914Z,20.42
2022-11-19T05:13:44.004Z,19.67
2022-11-19T05:14:06.107Z,21.05
2022-11-19T05:14:30.505Z,21.23
2022-11-19T05:14:52.507Z,23.20
2022-11-19T05:15:14.603Z,21.65
2022-11-19T05:15:36.441Z,19.40
2022-11-19T05:15:58.174Z,18.27
2022-11-19T05:16:19.879Z,18.10
2022-11-19T05:16:41.565Z,20.20
2022-11-19T05:17:03.275Z,18.92
2022-11-19T05:17:25.060Z,18.63
2022-11-19T05:17:48.019Z,19.42
2022-11-19T05:18:09.861Z,20.17
2022-11-19T05:18:31.615Z,19.00
2022-11-19T05:18:53.688Z,17.80
2022-11-19T05:19:15.833Z,17.73
2022-11-19T05:19:38.172Z,18.92
2022-11-19T05:20:00.282Z,19.92
2022-11-19T05:20:22.000Z,22.73
2022-11-19T05:20:44.080Z,19.10
2022-11-19T05:21:05.857Z,18.85
2022-11-19T05:21:27.978Z,20.08
2022-11-19T05:21:49.793Z,17.98
2022-11-19T05:22:12.101Z,18.88
2022-11-19T05:22:33.804Z,18.10
2022-11-19T05:22:55.958Z,17.95
2022-11-19T05:23:18.099Z,17.77
2022-11-19T05:23:39.805Z,17.67
2022-11-19T05:24:01.519Z,17.95
2022-11-19T05:24:23.226Z,20.73
2022-11-19T05:24:46.949Z,20.67