createdAt,value
2018-03-08T00:00:08.998Z,0.00
2018-03-08T00:01:08.979Z,0.00
2018-03-08T00:02:08.944Z,0.00
2018-03-08T00:03:08.940Z,0.00
2018-03-08T00:04:08.896Z,0.00
2018-03-08T00:05:08.863Z,0.00
2018-03-08T00:06:08.833Z,0.00
2018-03-08T00:07:08.807Z,0.00
2018-03-08T00:08:08.777Z,0.00
2018-03-08T00:09:08.744Z,0.00
2018-03-08T00:10:08.729Z,0.00
2018-03-08T00:11:08.699Z,0.00
2018-03-08T00:12:08.666Z,0.00
2018-03-08T00:13:08.635Z,0.00
2018-03-08T00:14:08.612Z,0.00
2018-03-08T00:15:08.600Z,0.00
2018-03-08T00:16:08.558Z,0.00
2018-03-08T00:17:08.531Z,0.00
2018-03-08T00:18:08.503Z,0.00
2018-03-08T00:19:08.480Z,0.00
2018-03-08T00:20:08.445Z,0.00
2018-03-08T00:21:08.417Z,0.00
2018-03-08T00:22:08.397Z,0.00
2018-03-08T00:23:08.364Z,0.00
2018-03-08T00:24:08.335Z,0.00
2018-03-08T00:25:08.311Z,0.00
2018-03-08T00:26:08.277Z,0.00
2018-03-08T00:27:08.249Z,0.00
2018-03-08T00:28:08.222Z,0.00
2018-03-08T00:29:08.202Z,0.00
2018-03-08T00:30:08.172Z,0.00
2018-03-08T00:31:08.138Z,0.00
2018-03-08T00:32:08.115Z,0.00
2018-03-08T00:33:08.085Z,0.00
2018-03-08T00:34:08.060Z,0.00
2018-03-08T00:35:08.029Z,0.00
2018-03-08T00:36:08.003Z,0.00
2018-03-08T00:37:07.972Z,0.00
2018-03-08T00:38:07.945Z,0.00
2018-03-08T00:39:07.918Z,0.00
2018-03-08T00:40:07.895Z,0.00
2018-03-08T00:41:07.863Z,0.00
2018-03-08T00:42:07.837Z,0.00
2018-03-08T00:43:07.807Z,0.00
2018-03-08T00:44:07.781Z,0.00
2018-03-08T00:45:07.755Z,0.00
2018-03-08T00:46:07.724Z,0.00
2018-03-08T00:47:07.698Z,0.00
2018-03-08T00:48:07.669Z,0.00
2018-03-08T00:49:07.637Z,0.00
2018-03-08T00:50:07.609Z,0.00
2018-03-08T00:51:07.589Z,0.00
2018-03-08T00:52:07.561Z,0.00
2018-03-08T00:53:07.527Z,0.00
2018-03-08T00:54:07.505Z,0.00
2018-03-08T00:55:07.474Z,0.00
2018-03-08T00:56:07.445Z,0.00
2018-03-08T00:57:07.417Z,0.00
2018-03-08T00:58:07.391Z,0.00
2018-03-08T00:59:07.365Z,0.00
2018-03-08T01:00:07.338Z,0.00
2018-03-08T01:01:07.306Z,0.00
2018-03-08T01:02:07.287Z,0.00
2018-03-08T01:03:07.251Z,0.00
2018-03-08T01:04:07.227Z,0.00
2018-03-08T01:05:07.204Z,0.00
2018-03-08T01:06:07.169Z,0.00
2018-03-08T01:07:07.140Z,0.00
2018-03-08T01:08:07.111Z,0.00
2018-03-08T01:09:07.087Z,0.00
2018-03-08T01:10:07.060Z,0.00
2018-03-08T01:11:07.027Z,0.00
2018-03-08T01:12:07.003Z,0.00
2018-03-08T01:13:06.977Z,0.00
2018-03-08T01:14:06.950Z,0.00
2018-03-08T01:15:06.918Z,0.00
2018-03-08T01:16:06.896Z,0.00
2018-03-08T01:17:06.862Z,0.00
2018-03-08T01:18:06.832Z,0.00
2018-03-08T01:19:06.811Z,0.00
2018-03-08T01:20:06.782Z,0.00
2018-03-08T01:21:06.751Z,0.00
2018-03-08T01:22:06.722Z,0.00
2018-03-08T01:23:06.692Z,0.00
2018-03-08T01:24:06.663Z,0.00
2018-03-08T01:25:06.643Z,0.00
2018-03-08T01:26:06.620Z,0.00
2018-03-08T01:27:06.581Z,0.00
2018-03-08T01:28:06.555Z,0.00
2018-03-08T01:29:06.531Z,0.00
2018-03-08T01:30:06.500Z,0.00
2018-03-08T01:31:06.470Z,0.00
2018-03-08T01:32:06.443Z,0.00
2018-03-08T01:33:06.414Z,0.00
2018-03-08T01:34:06.387Z,0.00
2018-03-08T01:35:06.370Z,0.00
2018-03-08T01:36:06.337Z,0.00
2018-03-08T01:37:06.307Z,0.00
2018-03-08T01:38:06.276Z,0.00
2018-03-08T01:39:06.251Z,0.00
2018-03-08T01:40:06.225Z,0.00
2018-03-08T01:41:06.192Z,0.00
2018-03-08T01:42:06.162Z,0.00
2018-03-08T01:43:06.141Z,0.00
2018-03-08T01:44:06.114Z,0.00
2018-03-08T01:45:06.085Z,0.00
2018-03-08T01:46:06.052Z,0.00
2018-03-08T01:47:06.032Z,0.00
2018-03-08T01:48:06.002Z,0.00
2018-03-08T01:49:05.978Z,0.00
2018-03-08T01:50:05.953Z,0.00
2018-03-08T01:51:05.919Z,0.00
2018-03-08T01:52:05.886Z,0.00
2018-03-08T01:53:05.862Z,0.00
2018-03-08T01:54:05.832Z,0.00
2018-03-08T01:55:05.808Z,0.00
2018-03-08T01:56:05.778Z,0.00
2018-03-08T01:57:05.757Z,0.00
2018-03-08T01:58:05.722Z,0.00
2018-03-08T01:59:05.705Z,0.00
2018-03-08T02:00:05.664Z,0.00
2018-03-08T02:01:05.640Z,0.00
2018-03-08T02:02:05.612Z,0.00
2018-03-08T02:03:05.586Z,0.00
2018-03-08T02:04:05.553Z,0.00
2018-03-08T02:05:05.524Z,0.00
2018-03-08T02:06:05.501Z,0.00
2018-03-08T02:07:05.475Z,0.00
2018-03-08T02:08:05.440Z,0.00
2018-03-08T02:09:05.416Z,0.00
2018-03-08T02:10:05.392Z,0.00
2018-03-08T02:11:05.360Z,0.00
2018-03-08T02:12:05.335Z,0.00
2018-03-08T02:13:05.310Z,0.00
2018-03-08T02:14:05.281Z,0.00
2018-03-08T02:15:05.253Z,0.00
2018-03-08T02:16:05.229Z,0.00
2018-03-08T02:17:05.199Z,0.00
2018-03-08T02:18:05.168Z,0.00
2018-03-08T02:19:05.137Z,0.00
2018-03-08T02:20:05.106Z,0.00
2018-03-08T02:21:05.084Z,0.00
2018-03-08T02:22:05.055Z,0.00
2018-03-08T02:23:05.025Z,0.00
2018-03-08T02:24:04.997Z,0.00
2018-03-08T02:25:04.972Z,0.00
2018-03-08T02:26:04.942Z,0.00
2018-03-08T02:27:04.915Z,0.00
2018-03-08T02:28:04.885Z,0.00
2018-03-08T02:29:04.859Z,0.00
2018-03-08T02:30:04.838Z,0.00
2018-03-08T02:31:04.818Z,0.00
2018-03-08T02:32:04.775Z,0.00
2018-03-08T02:33:04.749Z,0.00
2018-03-08T02:34:04.935Z,0.00
2018-03-08T02:35:04.695Z,0.00
2018-03-08T02:36:04.669Z,0.00
2018-03-08T02:37:04.637Z,0.00
2018-03-08T02:38:04.613Z,0.00
2018-03-08T02:39:04.585Z,0.00
2018-03-08T02:40:04.556Z,0.00
2018-03-08T02:41:04.535Z,0.00
2018-03-08T02:42:04.510Z,0.00
2018-03-08T02:43:04.476Z,0.00
2018-03-08T02:44:04.444Z,0.00
2018-03-08T02:45:04.424Z,0.00
2018-03-08T02:46:04.395Z,0.00
2018-03-08T02:47:04.358Z,0.00
2018-03-08T02:48:04.333Z,0.00
2018-03-08T02:49:04.303Z,0.00
2018-03-08T02:50:04.286Z,0.00
2018-03-08T02:51:04.254Z,0.00
2018-03-08T02:52:04.227Z,0.00
2018-03-08T02:53:04.199Z,0.00
2018-03-08T02:54:04.179Z,0.00
2018-03-08T02:55:04.140Z,0.00
2018-03-08T02:56:04.110Z,0.00
2018-03-08T02:57:04.084Z,0.00
2018-03-08T02:58:04.054Z,0.00
2018-03-08T02:59:04.032Z,0.00
2018-03-08T03:00:04.005Z,0.00
2018-03-08T03:01:03.974Z,0.00
2018-03-08T03:02:03.951Z,0.00
2018-03-08T03:03:03.920Z,0.00
2018-03-08T03:04:03.899Z,0.00
2018-03-08T03:05:03.858Z,0.00
2018-03-08T03:06:03.830Z,0.00
2018-03-08T03:07:03.810Z,0.00
2018-03-08T03:08:03.780Z,0.00
2018-03-08T03:09:03.750Z,0.00
2018-03-08T03:10:03.720Z,0.00
2018-03-08T03:11:03.700Z,0.00
2018-03-08T03:12:03.666Z,0.00
2018-03-08T03:13:03.643Z,0.00
2018-03-08T03:14:03.614Z,0.00
2018-03-08T03:15:03.588Z,0.00
2018-03-08T03:16:03.553Z,0.00
2018-03-08T03:17:03.531Z,0.00
2018-03-08T03:18:03.500Z,0.00
2018-03-08T03:19:03.470Z,0.00
2018-03-08T03:20:03.460Z,0.00
2018-03-08T03:21:03.417Z,0.00
2018-03-08T03:22:03.391Z,0.00
2018-03-08T03:23:03.363Z,0.00
2018-03-08T03:24:03.331Z,0.00
2018-03-08T03:25:03.306Z,0.00
2018-03-08T03:26:03.277Z,0.00
2018-03-08T03:27:03.247Z,0.00
2018-03-08T03:28:03.224Z,0.00
2018-03-08T03:29:03.192Z,0.00
2018-03-08T03:30:03.167Z,0.00
2018-03-08T03:31:03.145Z,0.00
2018-03-08T03:32:03.115Z,0.00
2018-03-08T03:33:03.096Z,0.00
2018-03-08T03:34:03.055Z,0.00
2018-03-08T03:35:03.030Z,0.00
2018-03-08T03:36:03.001Z,0.00
2018-03-08T03:37:02.974Z,0.00
2018-03-08T03:38:02.963Z,0.00
2018-03-08T03:39:02.919Z,0.00
2018-03-08T03:40:02.885Z,0.00
2018-03-08T03:41:02.864Z,0.00
2018-03-08T03:42:02.833Z,0.00
2018-03-08T03:43:02.803Z,0.00
2018-03-08T03:44:02.772Z,0.00
2018-03-08T03:45:02.751Z,0.00
2018-03-08T03:46:02.717Z,0.00
2018-03-08T03:47:02.698Z,0.00
2018-03-08T03:48:02.667Z,0.00
2018-03-08T03:49:02.644Z,0.00
2018-03-08T03:50:02.608Z,0.00
2018-03-08T03:51:02.584Z,0.00
2018-03-08T03:52:02.559Z,0.00
2018-03-08T03:53:02.534Z,0.00
2018-03-08T03:54:02.516Z,0.00
2018-03-08T03:55:02.465Z,0.00
2018-03-08T03:56:02.451Z,0.00
2018-03-08T03:57:02.417Z,0.00
2018-03-08T03:58:02.390Z,0.00
2018-03-08T03:59:02.357Z,0.00
2018-03-08T04:00:02.335Z,0.00
2018-03-08T04:01:02.307Z,0.00
2018-03-08T04:02:02.281Z,0.00
2018-03-08T04:03:02.258Z,0.00
2018-03-08T04:04:02.226Z,0.00
2018-03-08T04:05:02.200Z,0.00
2018-03-08T04:06:02.176Z,0.00
2018-03-08T04:07:02.139Z,0.00
2018-03-08T04:08:02.115Z,0.00
2018-03-08T04:09:02.080Z,0.00
2018-03-08T04:10:02.058Z,0.00
2018-03-08T04:11:02.028Z,0.00
2018-03-08T04:12:02.000Z,0.00
2018-03-08T04:13:01.968Z,0.00
2018-03-08T04:14:01.951Z,0.00
2018-03-08T04:15:01.915Z,0.00
2018-03-08T04:16:01.889Z,0.00
2018-03-08T04:17:01.871Z,0.00
2018-03-08T04:18:01.829Z,0.00
2018-03-08T04:19:01.807Z,0.00
2018-03-08T04:20:01.776Z,0.00
2018-03-08T04:21:01.756Z,0.00
2018-03-08T04:22:01.727Z,0.00
2018-03-08T04:23:01.700Z,0.00
2018-03-08T04:24:01.669Z,0.00
2018-03-08T04:25:01.645Z,0.00
2018-03-08T04:26:01.617Z,0.00
2018-03-08T04:27:01.589Z,0.00
2018-03-08T04:28:01.555Z,0.00
2018-03-08T04:29:01.533Z,0.00
2018-03-08T04:30:01.500Z,0.00
2018-03-08T04:31:01.475Z,0.00
2018-03-08T04:32:01.446Z,0.00
2018-03-08T04:33:01.421Z,0.00
2018-03-08T04:34:01.389Z,0.00
2018-03-08T04:35:01.358Z,0.00
2018-03-08T04:36:01.341Z,0.00
2018-03-08T04:37:01.317Z,0.00
2018-03-08T04:38:01.276Z,0.00
2018-03-08T04:39:01.247Z,0.00
2018-03-08T04:40:01.224Z,0.00
2018-03-08T04:41:01.193Z,0.00
2018-03-08T04:42:01.163Z,0.00
2018-03-08T04:43:01.139Z,0.00
2018-03-08T04:44:01.113Z,0.00
2018-03-08T04:45:01.090Z,0.00
2018-03-08T04:46:01.056Z,0.00
2018-03-08T04:47:01.021Z,0.00
2018-03-08T04:48:01.004Z,0.00
2018-03-08T04:49:00.974Z,0.00
2018-03-08T04:50:00.946Z,0.00
2018-03-08T04:51:00.919Z,0.00
2018-03-08T04:52:00.909Z,0.00
2018-03-08T04:53:00.854Z,0.00
2018-03-08T04:54:00.834Z,0.00
2018-03-08T04:55:00.813Z,0.00
2018-03-08T04:56:00.770Z,0.00
2018-03-08T04:57:00.752Z,0.00
2018-03-08T04:58:00.718Z,0.00
2018-03-08T04:59:00.690Z,0.00
2018-03-08T05:00:00.662Z,0.00
2018-03-08T05:01:00.635Z,0.00
2018-03-08T05:02:00.604Z,0.00
2018-03-08T05:03:00.574Z,0.00
2018-03-08T05:04:00.551Z,0.00
2018-03-08T05:05:00.524Z,0.00
2018-03-08T05:06:00.492Z,0.00
2018-03-08T05:07:00.466Z,0.00
2018-03-08T05:08:00.446Z,0.00
2018-03-08T05:09:00.410Z,0.00
2018-03-08T05:10:00.384Z,0.00
2018-03-08T05:11:00.354Z,0.00
2018-03-08T05:12:00.450Z,0.00
2018-03-08T05:13:00.299Z,0.00
2018-03-08T05:14:00.335Z,0.00
2018-03-08T05:15:00.243Z,0.00
2018-03-08T05:16:00.220Z,0.00
2018-03-08T05:17:00.294Z,0.00
2018-03-08T05:18:00.173Z,0.00
2018-03-08T05:19:00.129Z,0.00
2018-03-08T05:20:00.122Z,0.00
2018-03-08T05:21:00.074Z,0.00
2018-03-08T05:22:00.057Z,0.00
2018-03-08T05:23:00.024Z,0.00
2018-03-08T05:23:59.992Z,0.00
2018-03-08T05:24:59.961Z,0.00
2018-03-08T05:25:59.941Z,0.00
2018-03-08T05:26:59.912Z,0.00
2018-03-08T05:27:59.884Z,0.00
2018-03-08T05:28:59.863Z,0.00
2018-03-08T05:29:59.826Z,0.00
2018-03-08T05:30:59.800Z,0.00
2018-03-08T05:31:59.765Z,0.00
2018-03-08T05:32:59.748Z,0.00
2018-03-08T05:33:59.715Z,0.00
2018-03-08T05:34:59.712Z,0.00
2018-03-08T05:35:59.653Z,0.00
2018-03-08T05:36:59.627Z,0.00
2018-03-08T05:37:59.603Z,0.00
2018-03-08T05:38:59.575Z,0.00
2018-03-08T05:39:59.590Z,0.00
2018-03-08T05:40:59.521Z,0.00
2018-03-08T05:41:59.515Z,0.00
2018-03-08T05:42:59.513Z,0.00
2018-03-08T05:43:59.431Z,0.00
2018-03-08T05:44:59.421Z,0.00
2018-03-08T05:45:59.401Z,0.00
2018-03-08T05:46:59.354Z,0.00
2018-03-08T05:47:59.324Z,0.00
2018-03-08T05:48:59.296Z,0.00
2018-03-08T05:49:59.270Z,0.00
2018-03-08T05:50:59.233Z,0.00
2018-03-08T05:51:59.215Z,0.00
2018-03-08T05:52:59.189Z,0.00
2018-03-08T05:53:59.164Z,0.00
2018-03-08T05:54:59.124Z,0.00
2018-03-08T05:55:59.103Z,0.00
2018-03-08T05:56:59.073Z,5.63
2018-03-08T05:57:59.045Z,5.63
2018-03-08T05:58:59.013Z,5.63
2018-03-08T05:59:58.988Z,5.63
2018-03-08T06:00:58.958Z,5.63
2018-03-08T06:01:58.926Z,5.63
2018-03-08T06:02:58.902Z,5.63
2018-03-08T06:03:58.873Z,11.25
2018-03-08T06:04:58.849Z,11.25
2018-03-08T06:05:58.817Z,11.25
2018-03-08T06:06:58.789Z,11.25
2018-03-08T06:07:58.768Z,11.25
2018-03-08T06:08:58.731Z,16.88
2018-03-08T06:09:58.698Z,16.88
2018-03-08T06:10:58.678Z,16.88
2018-03-08T06:11:58.654Z,16.88
2018-03-08T06:12:58.624Z,16.88
2018-03-08T06:13:58.592Z,22.50
2018-03-08T06:14:58.563Z,22.50
2018-03-08T06:15:58.533Z,22.50
2018-03-08T06:16:58.513Z,22.50
2018-03-08T06:17:58.474Z,28.13
2018-03-08T06:18:58.445Z,28.13
2018-03-08T06:19:58.423Z,28.13
2018-03-08T06:20:58.396Z,33.75
2018-03-08T06:21:58.371Z,33.75
2018-03-08T06:22:58.339Z,33.75
2018-03-08T06:23:58.315Z,33.75
2018-03-08T06:24:58.283Z,33.75
2018-03-08T06:25:58.263Z,33.75
2018-03-08T06:26:58.228Z,39.38
2018-03-08T06:27:58.209Z,39.38
2018-03-08T06:28:58.173Z,45.00
2018-03-08T06:29:58.151Z,45.00
2018-03-08T06:30:58.109Z,45.00
2018-03-08T06:31:58.083Z,45.00
2018-03-08T06:32:58.059Z,39.38
2018-03-08T06:33:58.030Z,39.38
2018-03-08T06:34:58.007Z,45.00
2018-03-08T06:35:57.980Z,45.00
2018-03-08T06:36:57.947Z,45.00
2018-03-08T06:37:57.921Z,50.63
2018-03-08T06:38:57.934Z,50.63
2018-03-08T06:39:57.860Z,56.25
2018-03-08T06:40:57.840Z,61.88
2018-03-08T06:41:57.807Z,56.25
2018-03-08T06:42:57.775Z,56.25
2018-03-08T06:43:57.778Z,56.25
2018-03-08T06:44:57.723Z,61.88
2018-03-08T06:45:57.709Z,67.50
2018-03-08T06:46:57.675Z,78.75
2018-03-08T06:47:57.645Z,73.13
2018-03-08T06:48:57.619Z,73.13
2018-03-08T06:49:57.588Z,67.50
2018-03-08T06:50:57.565Z,67.50
2018-03-08T06:51:57.574Z,67.50
2018-03-08T06:52:57.496Z,67.50
2018-03-08T06:53:57.489Z,67.50
2018-03-08T06:54:57.444Z,67.50
2018-03-08T06:55:57.411Z,67.50
2018-03-08T06:56:57.390Z,67.50
2018-03-08T06:57:57.368Z,67.50
2018-03-08T06:58:57.332Z,73.13
2018-03-08T06:59:57.302Z,73.13
2018-03-08T07:00:57.291Z,73.13
2018-03-08T07:01:57.256Z,73.13
2018-03-08T07:02:57.227Z,78.75
2018-03-08T07:03:57.208Z,78.75
2018-03-08T07:04:57.177Z,78.75
2018-03-08T07:05:57.146Z,78.75
2018-03-08T07:06:57.111Z,78.75
2018-03-08T07:07:57.085Z,78.75
2018-03-08T07:08:57.084Z,78.75
2018-03-08T07:09:57.038Z,78.75
2018-03-08T07:10:57.002Z,84.38
2018-03-08T07:11:56.966Z,84.38
2018-03-08T07:12:56.946Z,84.38
2018-03-08T07:13:56.947Z,84.38
2018-03-08T07:14:56.884Z,84.38
2018-03-08T07:15:56.863Z,84.38
2018-03-08T07:16:56.839Z,84.38
2018-03-08T07:17:56.819Z,84.38
2018-03-08T07:18:56.776Z,90.00
2018-03-08T07:19:56.755Z,90.00
2018-03-08T07:20:56.725Z,90.00
2018-03-08T07:21:56.723Z,90.00
2018-03-08T07:22:56.667Z,90.00
2018-03-08T07:23:56.653Z,90.00
2018-03-08T07:24:56.609Z,90.00
2018-03-08T07:25:56.586Z,90.00
2018-03-08T07:26:56.562Z,90.00
2018-03-08T07:27:56.534Z,95.63
2018-03-08T07:28:56.505Z,95.63
2018-03-08T07:29:56.475Z,95.63
2018-03-08T07:30:56.449Z,95.63
2018-03-08T07:31:56.423Z,95.63
2018-03-08T07:32:56.393Z,95.63
2018-03-08T07:33:56.359Z,95.63
2018-03-08T07:34:56.335Z,95.63
2018-03-08T07:35:56.306Z,95.63
2018-03-08T07:36:56.275Z,95.63
2018-03-08T07:37:56.251Z,95.63
2018-03-08T07:38:56.240Z,95.63
2018-03-08T07:39:56.194Z,101.25
2018-03-08T07:40:56.169Z,101.25
2018-03-08T07:41:56.139Z,101.25
2018-03-08T07:42:56.116Z,101.25
2018-03-08T07:43:56.132Z,101.25
2018-03-08T07:44:56.056Z,101.25
2018-03-08T07:45:56.038Z,101.25
2018-03-08T07:46:56.011Z,101.25
2018-03-08T07:47:56.015Z,101.25
2018-03-08T07:48:55.949Z,101.25
2018-03-08T07:49:55.928Z,101.25
2018-03-08T07:50:55.896Z,101.25
2018-03-08T07:51:55.873Z,106.88
2018-03-08T07:52:55.853Z,106.88
2018-03-08T07:53:55.818Z,106.88
2018-03-08T07:54:55.792Z,106.88
2018-03-08T07:55:55.758Z,106.88
2018-03-08T07:56:55.726Z,106.88
2018-03-08T07:57:55.701Z,106.88
2018-03-08T07:58:55.670Z,106.88
2018-03-08T07:59:55.650Z,106.88
2018-03-08T08:00:55.626Z,106.88
2018-03-08T08:01:55.593Z,112.50
2018-03-08T08:02:55.572Z,112.50
2018-03-08T08:03:55.544Z,112.50
2018-03-08T08:04:55.512Z,118.13
2018-03-08T08:05:55.482Z,118.13
2018-03-08T08:06:55.452Z,118.13
2018-03-08T08:07:55.431Z,118.13
2018-03-08T08:08:55.408Z,118.13
2018-03-08T08:09:55.370Z,118.13
2018-03-08T08:10:55.350Z,118.13
2018-03-08T08:11:55.314Z,129.38
2018-03-08T08:12:55.302Z,135.00
2018-03-08T08:13:55.261Z,140.63
2018-03-08T08:14:55.246Z,151.88
2018-03-08T08:15:55.220Z,157.50
2018-03-08T08:16:55.199Z,157.50
2018-03-08T08:17:55.149Z,146.25
2018-03-08T08:18:55.136Z,140.63
2018-03-08T08:19:55.096Z,140.63
2018-03-08T08:20:55.087Z,146.25
2018-03-08T08:21:55.043Z,151.88
2018-03-08T08:22:55.069Z,146.25
2018-03-08T08:23:54.984Z,146.25
2018-03-08T08:24:54.968Z,140.63
2018-03-08T08:25:54.936Z,135.00
2018-03-08T08:26:54.910Z,135.00
2018-03-08T08:27:54.885Z,135.00
2018-03-08T08:28:56.725Z,135.00
2018-03-08T08:29:54.825Z,129.38
2018-03-08T08:30:54.795Z,123.75
2018-03-08T08:31:54.771Z,123.75
2018-03-08T08:32:54.752Z,123.75
2018-03-08T08:33:54.717Z,123.75
2018-03-08T08:34:54.695Z,118.13
2018-03-08T08:35:54.665Z,123.75
2018-03-08T08:36:54.630Z,123.75
2018-03-08T08:37:54.612Z,112.50
2018-03-08T08:38:54.593Z,123.75
2018-03-08T08:39:54.553Z,123.75
2018-03-08T08:40:54.532Z,123.75
2018-03-08T08:41:54.493Z,123.75
2018-03-08T08:42:54.473Z,129.38
2018-03-08T08:43:54.443Z,129.38
2018-03-08T08:44:54.419Z,129.38
2018-03-08T08:45:54.394Z,129.38
2018-03-08T08:46:54.358Z,129.38
2018-03-08T08:47:54.335Z,135.00
2018-03-08T08:48:54.308Z,135.00
2018-03-08T08:49:54.280Z,146.25
2018-03-08T08:50:54.258Z,163.13
2018-03-08T08:51:54.229Z,191.25
2018-03-08T08:52:54.202Z,253.13
2018-03-08T08:53:54.184Z,258.75
2018-03-08T08:54:54.144Z,270.00
2018-03-08T08:55:54.117Z,303.75
2018-03-08T08:56:54.085Z,326.25
2018-03-08T08:57:54.061Z,286.88
2018-03-08T08:58:54.039Z,264.38
2018-03-08T08:59:54.010Z,247.50
2018-03-08T09:00:53.992Z,230.63
2018-03-08T09:01:53.956Z,241.88
2018-03-08T09:02:53.925Z,281.25
2018-03-08T09:03:53.905Z,331.88
2018-03-08T09:04:53.902Z,343.13
2018-03-08T09:05:53.845Z,376.88
2018-03-08T09:06:53.828Z,365.63
2018-03-08T09:07:53.789Z,326.25
2018-03-08T09:08:53.774Z,275.63
2018-03-08T09:09:53.736Z,258.75
2018-03-08T09:10:53.715Z,258.75
2018-03-08T09:11:53.679Z,253.13
2018-03-08T09:12:53.660Z,253.13
2018-03-08T09:13:53.634Z,258.75
2018-03-08T09:14:53.603Z,270.00
2018-03-08T09:15:53.581Z,275.63
2018-03-08T09:16:53.548Z,292.50
2018-03-08T09:17:53.525Z,309.38
2018-03-08T09:18:53.493Z,315.00
2018-03-08T09:19:53.469Z,331.88
2018-03-08T09:20:53.445Z,354.38
2018-03-08T09:21:53.417Z,360.00
2018-03-08T09:22:53.382Z,371.25
2018-03-08T09:23:53.368Z,388.13
2018-03-08T09:24:53.340Z,405.00
2018-03-08T09:25:53.322Z,421.88
2018-03-08T09:26:53.280Z,427.50
2018-03-08T09:27:53.259Z,427.50
2018-03-08T09:28:53.227Z,427.50
2018-03-08T09:29:53.203Z,416.25
2018-03-08T09:30:53.178Z,410.63
2018-03-08T09:31:53.154Z,416.25
2018-03-08T09:32:53.141Z,427.50
2018-03-08T09:33:53.124Z,427.50
2018-03-08T09:34:53.074Z,421.88
2018-03-08T09:35:53.049Z,416.25
2018-03-08T09:36:53.020Z,410.63
2018-03-08T09:37:52.988Z,388.13
2018-03-08T09:38:52.969Z,309.38
2018-03-08T09:39:52.943Z,247.50
2018-03-08T09:40:52.940Z,275.63
2018-03-08T09:41:52.892Z,337.50
2018-03-08T09:42:52.878Z,371.25
2018-03-08T09:43:52.864Z,388.13
2018-03-08T09:44:52.836Z,382.50
2018-03-08T09:45:52.781Z,365.63
2018-03-08T09:46:52.756Z,365.63
2018-03-08T09:47:52.728Z,365.63
2018-03-08T09:48:52.708Z,365.63
2018-03-08T09:49:52.681Z,360.00
2018-03-08T09:50:52.676Z,360.00
2018-03-08T09:51:52.645Z,371.25
2018-03-08T09:52:52.635Z,376.88
2018-03-08T09:53:52.605Z,382.50
2018-03-08T09:54:52.570Z,382.50
2018-03-08T09:55:52.547Z,365.63
2018-03-08T09:56:52.542Z,348.75
2018-03-08T09:57:52.490Z,337.50
2018-03-08T09:58:52.462Z,331.88
2018-03-08T09:59:52.417Z,331.88
2018-03-08T10:00:52.472Z,315.00
2018-03-08T10:01:52.356Z,315.00
2018-03-08T10:02:52.325Z,309.38
2018-03-08T10:03:52.305Z,309.38
2018-03-08T10:04:52.273Z,309.38
2018-03-08T10:05:52.261Z,315.00
2018-03-08T10:06:52.232Z,320.63
2018-03-08T10:07:52.199Z,320.63
2018-03-08T10:08:52.180Z,303.75
2018-03-08T10:09:52.147Z,298.13
2018-03-08T10:10:52.126Z,298.13
2018-03-08T10:11:52.087Z,326.25
2018-03-08T10:12:52.103Z,343.13
2018-03-08T10:13:52.041Z,365.63
2018-03-08T10:14:52.021Z,405.00
2018-03-08T10:15:51.988Z,427.50
2018-03-08T10:16:51.958Z,416.25
2018-03-08T10:17:51.933Z,410.63
2018-03-08T10:18:51.918Z,410.63
2018-03-08T10:19:51.884Z,410.63
2018-03-08T10:20:51.858Z,416.25
2018-03-08T10:21:51.832Z,444.38
2018-03-08T10:22:51.800Z,461.25
2018-03-08T10:23:51.781Z,478.13
2018-03-08T10:24:51.750Z,483.75
2018-03-08T10:25:51.727Z,472.50
2018-03-08T10:26:51.702Z,455.63
2018-03-08T10:27:51.678Z,438.75
2018-03-08T10:28:51.652Z,433.13
2018-03-08T10:29:51.628Z,433.13
2018-03-08T10:30:51.598Z,427.50
2018-03-08T10:31:51.568Z,421.88
2018-03-08T10:32:51.569Z,410.63
2018-03-08T10:33:51.521Z,399.38
2018-03-08T10:34:51.494Z,388.13
2018-03-08T10:35:51.464Z,371.25
2018-03-08T10:36:51.439Z,360.00
2018-03-08T10:37:51.415Z,354.38
2018-03-08T10:38:51.424Z,360.00
2018-03-08T10:39:51.356Z,360.00
2018-03-08T10:40:51.332Z,360.00
2018-03-08T10:41:51.312Z,354.38
2018-03-08T10:42:51.286Z,360.00
2018-03-08T10:43:51.251Z,376.88
2018-03-08T10:44:51.228Z,388.13
2018-03-08T10:45:51.213Z,405.00
2018-03-08T10:46:51.189Z,410.63
2018-03-08T10:47:51.151Z,421.88
2018-03-08T10:49:51.098Z,455.63
2018-03-08T10:50:51.074Z,472.50
2018-03-08T10:51:51.052Z,489.38
2018-03-08T10:52:51.022Z,506.25
2018-03-08T10:53:51.004Z,511.88
2018-03-08T10:54:50.971Z,517.50
2018-03-08T10:55:50.942Z,517.50
2018-03-08T10:56:50.922Z,511.88
2018-03-08T10:57:50.894Z,500.63
2018-03-08T10:58:50.863Z,495.00
2018-03-08T10:59:50.843Z,489.38
2018-03-08T11:00:50.816Z,472.50
2018-03-08T11:01:50.788Z,466.88
2018-03-08T11:02:50.762Z,461.25
2018-03-08T11:03:50.739Z,461.25
2018-03-08T11:04:50.713Z,450.00
2018-03-08T11:05:50.690Z,438.75
2018-03-08T11:06:50.659Z,421.88
2018-03-08T11:07:50.640Z,410.63
2018-03-08T11:08:50.607Z,399.38
2018-03-08T11:09:50.580Z,399.38
2018-03-08T11:10:50.564Z,410.63
2018-03-08T11:11:50.533Z,427.50
2018-03-08T11:12:50.505Z,433.13
2018-03-08T11:13:50.493Z,444.38
2018-03-08T11:14:50.485Z,450.00
2018-03-08T11:15:50.432Z,455.63
2018-03-08T11:16:50.403Z,466.88
2018-03-08T11:17:50.380Z,472.50
2018-03-08T11:18:50.372Z,478.13
2018-03-08T11:19:50.337Z,461.25
2018-03-08T11:20:50.299Z,450.00
2018-03-08T11:21:50.296Z,461.25
2018-03-08T11:22:50.301Z,466.88
2018-03-08T11:23:50.255Z,472.50
2018-03-08T11:24:50.217Z,466.88
2018-03-08T11:25:50.174Z,466.88
2018-03-08T11:26:50.152Z,466.88
2018-03-08T11:27:50.124Z,478.13
2018-03-08T11:28:50.101Z,489.38
2018-03-08T11:29:50.073Z,495.00
2018-03-08T11:30:50.043Z,495.00
2018-03-08T11:31:50.025Z,506.25
2018-03-08T11:32:50.005Z,517.50
2018-03-08T11:33:49.973Z,506.25
2018-03-08T11:34:49.940Z,483.75
2018-03-08T11:35:49.919Z,438.75
2018-03-08T11:36:49.908Z,427.50
2018-03-08T11:37:49.870Z,495.00
2018-03-08T11:38:49.850Z,511.88
2018-03-08T11:39:49.813Z,495.00
2018-03-08T11:40:49.791Z,478.13
2018-03-08T11:41:49.773Z,461.25
2018-03-08T11:42:49.738Z,489.38
2018-03-08T11:43:49.746Z,506.25
2018-03-08T11:44:50.306Z,528.75
2018-03-08T11:45:49.662Z,517.50
2018-03-08T11:46:49.637Z,495.00
2018-03-08T11:47:49.611Z,472.50
2018-03-08T11:48:49.600Z,455.63
2018-03-08T11:49:49.569Z,450.00
2018-03-08T11:50:49.543Z,450.00
2018-03-08T11:51:49.511Z,455.63
2018-03-08T11:52:49.492Z,450.00
2018-03-08T11:53:49.461Z,472.50
2018-03-08T11:54:49.509Z,472.50
2018-03-08T11:55:49.438Z,450.00
2018-03-08T11:56:49.387Z,427.50
2018-03-08T11:57:49.362Z,371.25
2018-03-08T11:58:49.392Z,382.50
2018-03-08T11:59:49.354Z,433.13
2018-03-08T12:00:49.288Z,360.00
2018-03-08T12:01:49.254Z,281.25
2018-03-08T12:02:49.287Z,236.25
2018-03-08T12:03:49.212Z,264.38
2018-03-08T12:04:49.181Z,286.88
2018-03-08T12:05:49.158Z,270.00
2018-03-08T12:06:49.146Z,264.38
2018-03-08T12:07:49.104Z,320.63
2018-03-08T12:08:49.270Z,371.25
2018-03-08T12:09:49.063Z,399.38
2018-03-08T12:10:49.028Z,331.88
2018-03-08T12:11:49.005Z,309.38
2018-03-08T12:12:48.971Z,320.63
2018-03-08T12:13:48.952Z,337.50
2018-03-08T12:14:48.927Z,399.38
2018-03-08T12:15:48.901Z,388.13
2018-03-08T12:16:48.931Z,388.13
2018-03-08T12:17:48.885Z,405.00
2018-03-08T12:18:48.817Z,483.75
2018-03-08T12:19:48.795Z,534.38
2018-03-08T12:20:48.772Z,517.50
2018-03-08T12:21:48.746Z,450.00
2018-03-08T12:22:48.761Z,382.50
2018-03-08T12:23:48.698Z,315.00
2018-03-08T12:24:48.670Z,247.50
2018-03-08T12:25:48.745Z,225.00
2018-03-08T12:26:48.706Z,225.00
2018-03-08T12:27:48.694Z,202.50
2018-03-08T12:28:48.563Z,202.50
2018-03-08T12:29:48.545Z,241.88
2018-03-08T12:30:48.525Z,247.50
2018-03-08T12:31:48.500Z,258.75
2018-03-08T12:32:48.468Z,270.00
2018-03-08T12:33:48.437Z,241.88
2018-03-08T12:34:48.422Z,230.63
2018-03-08T12:35:48.392Z,225.00
2018-03-08T12:36:48.368Z,196.88
2018-03-08T12:37:48.344Z,168.75
2018-03-08T12:38:48.318Z,157.50
2018-03-08T12:39:48.285Z,135.00
2018-03-08T12:40:48.265Z,146.25
2018-03-08T12:41:48.233Z,146.25
2018-03-08T12:42:48.222Z,146.25
2018-03-08T12:43:48.177Z,185.63
2018-03-08T12:44:48.162Z,230.63
2018-03-08T12:45:48.130Z,236.25
2018-03-08T12:46:48.119Z,236.25
2018-03-08T12:47:48.072Z,202.50
2018-03-08T12:48:48.119Z,191.25
2018-03-08T12:49:48.031Z,180.00
2018-03-08T12:50:47.993Z,168.75
2018-03-08T12:51:48.008Z,168.75
2018-03-08T12:52:47.938Z,146.25
2018-03-08T12:53:47.923Z,135.00
2018-03-08T12:54:47.886Z,135.00