createdAt,value
2018-11-20T00:03:22.433Z,15.27
2018-11-20T00:08:36.000Z,16.40
2018-11-20T00:13:28.685Z,18.27
2018-11-20T00:18:27.831Z,19.17
2018-11-20T00:23:26.917Z,18.50
2018-11-20T00:28:43.727Z,22.77
2018-11-20T00:33:46.814Z,21.63
2018-11-20T00:38:52.533Z,18.03
2018-11-20T00:43:55.682Z,20.80
2018-11-20T00:49:00.161Z,16.93
2018-11-20T00:54:07.465Z,21.57
2018-11-20T00:59:10.925Z,20.67
2018-11-20T01:04:21.376Z,23.37
2018-11-20T01:09:46.555Z,19.47
2018-11-20T01:15:03.129Z,21.93
2018-11-20T01:20:03.527Z,23.00
2018-11-20T01:25:06.711Z,17.60
2018-11-20T01:30:14.065Z,17.50
2018-11-20T01:35:32.797Z,19.27
2018-11-20T01:40:35.821Z,19.40
2018-11-20T01:45:52.321Z,18.47
2018-11-20T01:51:11.726Z,17.37
2018-11-20T01:56:07.908Z,20.03
2018-11-20T02:01:11.263Z,22.50
2018-11-20T02:06:16.807Z,21.87
2018-11-20T02:11:36.510Z,23.10
2018-11-20T02:16:49.682Z,18.13
2018-11-20T02:21:52.644Z,19.67
2018-11-20T02:26:55.747Z,23.67
2018-11-20T02:32:03.207Z,17.97
2018-11-20T02:37:16.939Z,20.47
2018-11-20T02:42:30.272Z,24.73
2018-11-20T02:47:43.948Z,24.70
2018-11-20T02:52:55.436Z,19.70
2018-11-20T02:58:18.029Z,18.77
2018-11-20T03:03:25.091Z,20.97
2018-11-20T03:08:35.550Z,20.97
2018-11-20T03:13:39.990Z,20.43
2018-11-20T03:18:43.205Z,18.37
2018-11-20T03:23:46.481Z,17.87
2018-11-20T03:29:05.043Z,20.60
2018-11-20T03:34:20.673Z,18.27
2018-11-20T03:39:27.867Z,21.87
2018-11-20T03:44:35.030Z,22.13
2018-11-20T03:49:48.158Z,21.40
2018-11-20T03:54:52.611Z,19.33
2018-11-20T04:00:05.982Z,20.40
2018-11-20T04:05:09.162Z,20.47
2018-11-20T04:10:05.760Z,21.33
2018-11-20T04:15:10.602Z,18.90
2018-11-20T04:20:27.047Z,20.33
2018-11-20T04:25:40.330Z,20.87
2018-11-20T04:31:19.218Z,21.63
2018-11-20T04:36:29.836Z,22.63
2018-11-20T04:41:25.652Z,18.33
2018-11-20T04:46:36.027Z,18.97
2018-11-20T04:51:41.051Z,19.47
2018-11-20T04:56:54.295Z,20.93
2018-11-20T05:01:57.644Z,21.37
2018-11-20T05:06:57.557Z,23.43
2018-11-20T05:12:02.097Z,23.70
2018-11-20T05:17:05.311Z,19.20
2018-11-20T05:22:12.273Z,18.90
2018-11-20T05:27:11.002Z,19.33
2018-11-20T05:32:18.282Z,18.37
2018-11-20T05:37:27.910Z,18.63
2018-11-20T05:42:41.618Z,19.80
2018-11-20T05:47:48.924Z,23.00
2018-11-20T05:52:51.915Z,23.70
2018-11-20T05:57:59.486Z,28.23
2018-11-20T06:03:12.110Z,27.33
2018-11-20T06:08:25.769Z,23.67
2018-11-20T06:13:23.199Z,24.10
2018-11-20T06:18:27.656Z,23.93
2018-11-20T06:23:32.392Z,20.37
2018-11-20T06:28:51.801Z,24.00
2018-11-20T06:34:04.670Z,31.73
2018-11-20T06:39:08.350Z,23.57
2018-11-20T06:44:03.897Z,23.43
2018-11-20T06:49:17.531Z,27.13
2018-11-20T06:54:20.426Z,27.63
2018-11-20T06:59:23.594Z,23.03
2018-11-20T07:04:22.907Z,27.30
2018-11-20T07:09:26.765Z,28.97
2018-11-20T07:14:45.992Z,23.00
2018-11-20T07:19:51.427Z,25.13
2018-11-20T07:25:03.273Z,30.47
2018-11-20T07:30:10.787Z,29.37
2018-11-20T07:35:27.319Z,26.07
2018-11-20T07:40:23.020Z,31.27
2018-11-20T07:45:27.437Z,29.70
2018-11-20T07:50:30.537Z,23.30
2018-11-20T07:55:38.036Z,24.70
2018-11-20T08:00:42.460Z,26.13
2018-11-20T08:05:56.806Z,25.53
2018-11-20T08:10:56.975Z,28.00
2018-11-20T08:16:19.633Z,27.60
2018-11-20T08:21:22.935Z,26.53
2018-11-20T08:26:33.152Z,26.43
2018-11-20T08:31:43.245Z,24.93
2018-11-20T08:36:53.830Z,24.53
2018-11-20T08:41:57.109Z,21.60
2018-11-20T08:47:01.538Z,21.87
2018-11-20T08:52:04.496Z,20.37
2018-11-20T08:57:11.478Z,21.43
2018-11-20T09:02:24.932Z,20.50
2018-11-20T09:07:30.181Z,19.83
2018-11-20T09:12:43.506Z,19.50
2018-11-20T09:17:48.120Z,20.83
2018-11-20T09:23:04.622Z,21.33
2018-11-20T09:28:13.661Z,20.73
2018-11-20T09:33:25.862Z,21.70
2018-11-20T09:38:30.409Z,22.60
2018-11-20T09:43:50.012Z,21.63
2018-11-20T09:48:54.415Z,25.97
2018-11-20T09:53:57.284Z,22.60
2018-11-20T09:59:07.517Z,20.70
2018-11-20T10:04:10.388Z,21.27
2018-11-20T10:09:20.921Z,24.77
2018-11-20T10:14:33.341Z,23.10
2018-11-20T10:19:36.489Z,23.20
2018-11-20T10:24:49.860Z,21.57
2018-11-20T10:30:00.053Z,19.53
2018-11-20T10:35:03.286Z,20.80
2018-11-20T10:40:10.688Z,21.13
2018-11-20T10:45:21.043Z,21.20
2018-11-20T10:50:34.671Z,20.30
2018-11-20T10:55:51.229Z,21.07
2018-11-20T11:00:54.210Z,21.23
2018-11-20T11:05:57.575Z,18.83
2018-11-20T11:10:52.248Z,19.40
2018-11-20T11:15:55.234Z,19.03
2018-11-20T11:21:09.349Z,20.03
2018-11-20T11:26:12.336Z,20.07
2018-11-20T11:31:22.509Z,20.23
2018-11-20T11:36:36.292Z,19.97
2018-11-20T11:41:43.851Z,20.90
2018-11-20T11:47:00.513Z,20.70
2018-11-20T11:52:20.323Z,19.97
2018-11-20T11:57:24.554Z,20.50
2018-11-20T12:07:37.342Z,22.33
2018-11-20T12:13:00.182Z,21.23
2018-11-20T12:18:00.421Z,21.73
2018-11-20T12:23:16.768Z,21.53
2018-11-20T12:28:23.857Z,21.73
2018-11-20T12:33:26.917Z,22.13
2018-11-20T12:38:30.107Z,22.33
2018-11-20T12:43:32.998Z,22.10
2018-11-20T12:48:36.159Z,22.80
2018-11-20T12:53:40.755Z,22.30
2018-11-20T12:58:57.240Z,21.90
2018-11-20T13:04:00.157Z,20.97
2018-11-20T13:09:02.948Z,22.70
2018-11-20T13:14:22.557Z,21.27
2018-11-20T13:19:41.884Z,25.13
2018-11-20T13:24:50.733Z,21.83
2018-11-20T13:29:58.120Z,21.53
2018-11-20T13:35:01.072Z,23.00
2018-11-20T13:40:17.824Z,21.27
2018-11-20T13:45:21.154Z,22.30
2018-11-20T13:50:31.908Z,22.47
2018-11-20T13:55:37.738Z,21.20
2018-11-20T14:00:40.974Z,21.60
2018-11-20T14:05:48.365Z,22.10
2018-11-20T14:10:51.701Z,21.43
2018-11-20T14:15:59.107Z,22.50
2018-11-20T14:21:03.776Z,21.63
2018-11-20T14:26:13.977Z,21.97
2018-11-20T14:31:24.522Z,22.03
2018-11-20T14:36:32.038Z,21.83
2018-11-20T14:41:36.264Z,21.87
2018-11-20T14:46:55.813Z,22.33
2018-11-20T14:51:58.838Z,22.37
2018-11-20T14:56:57.759Z,22.83
2018-11-20T15:02:05.597Z,22.03
2018-11-20T15:07:25.374Z,22.53
2018-11-20T15:12:32.601Z,22.73
2018-11-20T15:17:40.091Z,22.63
2018-11-20T15:22:53.793Z,22.23
2018-11-20T15:28:01.241Z,21.80
2018-11-20T15:33:05.780Z,21.07
2018-11-20T15:38:08.966Z,22.17
2018-11-20T15:43:08.336Z,21.93
2018-11-20T15:48:15.753Z,23.43
2018-11-20T15:53:26.039Z,22.37
2018-11-20T15:58:29.135Z,20.07
2018-11-20T16:03:32.271Z,20.53
2018-11-20T16:08:35.395Z,23.47
2018-11-20T16:13:39.989Z,23.13
2018-11-20T16:18:54.408Z,24.67
2018-11-20T16:23:57.695Z,26.07
2018-11-20T16:29:00.637Z,25.00
2018-11-20T16:34:05.099Z,24.73
2018-11-20T16:39:11.335Z,25.17
2018-11-20T16:44:14.414Z,24.10
2018-11-20T16:49:21.873Z,24.60
2018-11-20T16:54:32.351Z,21.77
2018-11-20T16:59:35.669Z,23.67
2018-11-20T17:04:34.632Z,29.73
2018-11-20T17:09:40.836Z,28.80
2018-11-20T17:14:51.059Z,35.57
2018-11-20T17:19:58.566Z,32.33
2018-11-20T17:25:01.602Z,34.77
2018-11-20T17:30:18.751Z,34.03
2018-11-20T17:35:23.295Z,34.40
2018-11-20T17:40:30.896Z,29.77
2018-11-20T17:45:25.972Z,30.20
2018-11-20T17:50:45.563Z,28.77
2018-11-20T17:55:56.480Z,31.63
2018-11-20T18:01:00.919Z,34.37
2018-11-20T18:06:24.913Z,37.80
2018-11-20T18:11:38.711Z,33.73
2018-11-20T18:16:49.190Z,28.80
2018-11-20T18:21:55.312Z,32.70
2018-11-20T18:26:58.380Z,31.70
2018-11-20T18:32:01.694Z,30.03
2018-11-20T18:36:58.546Z,34.77
2018-11-20T18:42:09.175Z,35.97
2018-11-20T18:47:04.025Z,34.67
2018-11-20T18:52:08.759Z,31.17
2018-11-20T18:57:11.875Z,30.43
2018-11-20T19:02:15.373Z,28.00
2018-11-20T19:07:18.602Z,29.83
2018-11-20T19:12:29.402Z,32.80
2018-11-20T19:17:34.299Z,35.40
2018-11-20T19:22:39.839Z,35.37
2018-11-20T19:27:56.823Z,31.67
2018-11-20T19:33:01.724Z,30.77
2018-11-20T19:38:05.160Z,29.60
2018-11-20T19:43:13.419Z,30.57
2018-11-20T19:48:26.064Z,29.67
2018-11-20T19:53:29.498Z,31.07
2018-11-20T19:58:32.741Z,27.37
2018-11-20T20:03:36.030Z,30.13
2018-11-20T20:09:47.648Z,30.57
2018-11-20T20:14:49.869Z,30.30
2018-11-20T20:19:51.229Z,27.83
2018-11-20T20:24:46.928Z,27.10
2018-11-20T20:29:49.135Z,30.07
2018-11-20T20:34:55.987Z,24.23
2018-11-20T20:40:02.453Z,26.50
2018-11-20T20:45:08.985Z,27.50
2018-11-20T20:50:12.841Z,27.03
2018-11-20T20:55:19.186Z,27.37
2018-11-20T21:00:17.323Z,28.80
2018-11-20T21:05:29.957Z,30.10
2018-11-20T21:10:42.998Z,29.10
2018-11-20T21:15:40.530Z,29.83
2018-11-20T21:20:47.708Z,28.53
2018-11-20T21:25:49.839Z,26.13
2018-11-20T21:30:56.379Z,30.33
2018-11-20T21:35:54.423Z,29.07
2018-11-20T21:40:57.556Z,31.13
2018-11-20T21:46:07.428Z,35.93
2018-11-20T21:51:20.782Z,35.13
2018-11-20T21:56:30.685Z,41.67
2018-11-20T22:01:53.065Z,26.93
2018-11-20T22:06:55.276Z,36.90
2018-11-20T22:12:02.352Z,33.83
2018-11-20T22:17:19.017Z,28.47
2018-11-20T22:22:28.553Z,27.47
2018-11-20T22:27:47.373Z,27.73
2018-11-20T22:32:51.077Z,29.07
2018-11-20T22:37:57.700Z,30.20
2018-11-20T22:43:10.477Z,40.73
2018-11-20T22:48:26.484Z,29.17
2018-11-20T22:53:30.193Z,30.40
2018-11-20T22:58:24.496Z,33.40
2018-11-20T23:03:26.550Z,27.80
2018-11-20T23:08:11.257Z,27.77
2018-11-20T23:12:55.980Z,33.07
2018-11-20T23:17:40.597Z,36.27
2018-11-20T23:22:25.314Z,30.47
2018-11-20T23:27:09.889Z,28.33
2018-11-20T23:31:54.551Z,30.97
2018-11-20T23:36:39.168Z,28.20
2018-11-20T23:41:23.787Z,24.30
2018-11-20T23:46:08.356Z,25.60
2018-11-20T23:50:53.002Z,25.37
2018-11-20T23:55:37.553Z,28.93
