createdAt,value
2018-03-04T00:00:13.356Z,44.60
2018-03-04T00:02:39.782Z,45.17
2018-03-04T00:05:06.240Z,46.70
2018-03-04T00:07:33.394Z,43.67
2018-03-04T00:10:00.641Z,46.23
2018-03-04T00:12:27.199Z,49.47
2018-03-04T00:14:54.509Z,44.23
2018-03-04T00:17:20.952Z,44.37
2018-03-04T00:19:47.362Z,47.70
2018-03-04T00:22:13.933Z,48.43
2018-03-04T00:24:41.124Z,47.47
2018-03-04T00:27:07.558Z,45.07
2018-03-04T00:29:33.942Z,47.20
2018-03-04T00:32:01.130Z,46.27
2018-03-04T00:34:28.350Z,47.17
2018-03-04T00:36:54.856Z,47.77
2018-03-04T00:39:21.343Z,46.97
2018-03-04T00:41:47.767Z,49.23
2018-03-04T00:44:14.935Z,46.33
2018-03-04T00:46:42.100Z,49.27
2018-03-04T00:49:08.587Z,47.33
2018-03-04T00:51:34.967Z,50.00
2018-03-04T00:54:01.537Z,47.13
2018-03-04T00:56:29.432Z,47.07
2018-03-04T00:58:55.818Z,47.87
2018-03-04T01:01:22.280Z,49.57
2018-03-04T01:03:48.733Z,48.20
2018-03-04T01:06:15.911Z,46.50
2018-03-04T01:08:42.507Z,47.33
2018-03-04T01:11:09.962Z,46.90
2018-03-04T01:13:43.568Z,48.63
2018-03-04T01:16:10.008Z,47.23
2018-03-04T01:18:37.250Z,46.30
2018-03-04T01:21:03.681Z,46.27
2018-03-04T01:23:30.063Z,48.53
2018-03-04T01:25:56.460Z,48.80
2018-03-04T01:28:23.726Z,49.17
2018-03-04T01:30:51.089Z,50.70
2018-03-04T01:33:18.227Z,50.87
2018-03-04T01:35:44.614Z,50.67
2018-03-04T01:38:11.170Z,49.17
2018-03-04T01:40:37.594Z,51.50
2018-03-04T01:43:04.072Z,52.30
2018-03-04T01:45:31.294Z,52.17
2018-03-04T01:47:58.577Z,49.63
2018-03-04T01:50:25.718Z,48.77
2018-03-04T01:52:52.853Z,51.10
2018-03-04T01:55:19.975Z,46.83
2018-03-04T01:57:46.505Z,47.70
2018-03-04T02:00:12.967Z,49.17
2018-03-04T02:02:39.362Z,50.13
2018-03-04T02:05:20.851Z,50.33
2018-03-04T02:07:47.258Z,46.93
2018-03-04T02:10:13.663Z,49.20
2018-03-04T02:12:40.878Z,48.97
2018-03-04T02:15:07.308Z,47.53
2018-03-04T02:17:33.757Z,48.47
2018-03-04T02:20:00.203Z,49.17
2018-03-04T02:22:26.577Z,50.70
2018-03-04T02:24:52.981Z,50.80
2018-03-04T02:27:20.323Z,49.23
2018-03-04T02:29:46.712Z,49.07
2018-03-04T02:32:13.292Z,47.70
2018-03-04T02:34:40.537Z,48.20
2018-03-04T02:37:07.738Z,49.13
2018-03-04T02:39:34.186Z,50.30
2018-03-04T02:42:02.106Z,51.47
2018-03-04T02:44:29.374Z,50.70
2018-03-04T02:46:55.839Z,47.27
2018-03-04T02:49:22.362Z,50.20
2018-03-04T02:51:48.747Z,47.20
2018-03-04T02:54:15.924Z,50.63
2018-03-04T02:56:42.408Z,48.77
2018-03-04T02:59:08.773Z,50.30
2018-03-04T03:01:35.160Z,50.40
2018-03-04T03:04:01.706Z,52.70
2018-03-04T03:06:28.845Z,49.30
2018-03-04T03:08:55.300Z,49.20
2018-03-04T03:11:21.830Z,52.40
2018-03-04T03:13:49.727Z,48.83
2018-03-04T03:16:16.868Z,49.37
2018-03-04T03:18:43.284Z,49.40
2018-03-04T03:21:17.695Z,49.07
2018-03-04T03:23:44.888Z,46.73
2018-03-04T03:26:11.344Z,47.27
2018-03-04T03:28:37.733Z,50.20
2018-03-04T03:31:04.256Z,49.33
2018-03-04T03:33:30.784Z,48.90
2018-03-04T03:35:58.048Z,49.43
2018-03-04T03:38:24.561Z,47.43
2018-03-04T03:40:50.942Z,47.80
2018-03-04T03:43:17.325Z,49.47
2018-03-04T03:45:43.778Z,48.27
2018-03-04T03:48:10.154Z,47.43
2018-03-04T03:50:37.276Z,49.67
2018-03-04T03:53:03.689Z,49.70
2018-03-04T03:55:30.097Z,47.67
2018-03-04T03:57:56.486Z,50.30
2018-03-04T04:00:23.814Z,47.70
2018-03-04T04:02:50.341Z,47.67
2018-03-04T04:05:17.511Z,50.17
2018-03-04T04:07:43.959Z,48.67
2018-03-04T04:10:10.366Z,51.93
2018-03-04T04:12:36.810Z,49.70
2018-03-04T04:15:03.276Z,51.47
2018-03-04T04:17:30.414Z,49.50
2018-03-04T04:19:56.850Z,49.27
2018-03-04T04:22:23.986Z,48.30
2018-03-04T04:24:51.163Z,50.80
2018-03-04T04:27:17.640Z,52.90
2018-03-04T04:29:44.703Z,50.77
2018-03-04T04:32:11.842Z,50.10
2018-03-04T04:34:39.009Z,49.90
2018-03-04T04:37:05.623Z,51.00
2018-03-04T04:39:32.158Z,50.40
2018-03-04T04:41:58.561Z,52.90
2018-03-04T04:44:25.043Z,51.43
2018-03-04T04:46:51.513Z,48.20
2018-03-04T04:49:17.948Z,50.70
2018-03-04T04:51:44.751Z,51.00
2018-03-04T04:54:11.930Z,57.45
2018-03-04T04:56:38.399Z,52.20
2018-03-04T04:59:04.786Z,50.40
2018-03-04T05:01:31.168Z,49.70
2018-03-04T05:03:57.538Z,50.30
2018-03-04T05:06:24.736Z,50.87
2018-03-04T05:08:51.272Z,50.33
2018-03-04T05:11:17.706Z,51.67
2018-03-04T05:13:44.180Z,51.37
2018-03-04T05:16:11.346Z,48.00
2018-03-04T05:18:38.464Z,48.10
2018-03-04T05:21:04.902Z,49.47
2018-03-04T05:23:31.480Z,51.30
2018-03-04T05:25:57.969Z,51.90
2018-03-04T05:28:24.408Z,50.93
2018-03-04T05:30:51.652Z,47.90
2018-03-04T05:33:20.903Z,50.70
2018-03-04T05:35:47.326Z,52.37
2018-03-04T05:38:13.697Z,49.47
2018-03-04T05:40:40.131Z,49.93
2018-03-04T05:43:07.334Z,48.77
2018-03-04T05:45:33.718Z,49.20
2018-03-04T05:48:00.163Z,50.17
2018-03-04T05:50:26.613Z,48.90
2018-03-04T05:52:54.058Z,50.07
2018-03-04T05:55:21.231Z,50.93
2018-03-04T05:57:48.419Z,52.87
2018-03-04T06:00:14.839Z,48.90
2018-03-04T06:02:41.275Z,49.60
2018-03-04T06:05:07.690Z,50.30
2018-03-04T06:07:34.067Z,49.07
2018-03-04T06:10:01.282Z,50.20
2018-03-04T06:12:27.700Z,51.90
2018-03-04T06:14:54.136Z,48.20
2018-03-04T06:17:20.518Z,50.57
2018-03-04T06:19:46.957Z,48.60
2018-03-04T06:22:13.482Z,45.93
2018-03-04T06:24:39.935Z,48.87
2018-03-04T06:27:06.324Z,48.50
2018-03-04T06:29:32.748Z,47.23
2018-03-04T06:31:59.200Z,49.70
2018-03-04T06:34:25.630Z,50.43
2018-03-04T06:36:52.011Z,48.17
2018-03-04T06:39:18.393Z,50.73
2018-03-04T06:41:44.866Z,47.90
2018-03-04T06:44:12.191Z,49.07
2018-03-04T06:46:39.381Z,48.67
2018-03-04T06:49:05.787Z,50.37
2018-03-04T06:51:32.187Z,49.73
2018-03-04T06:53:58.587Z,49.07
2018-03-04T06:56:25.048Z,47.90
2018-03-04T06:58:51.424Z,49.23
2018-03-04T07:01:17.842Z,48.77
2018-03-04T07:03:44.260Z,50.30
2018-03-04T07:06:10.731Z,49.97
2018-03-04T07:08:37.132Z,50.40
2018-03-04T07:11:03.697Z,51.53
2018-03-04T07:13:30.231Z,48.00
2018-03-04T07:15:56.786Z,53.77
2018-03-04T07:18:23.203Z,53.03
2018-03-04T07:20:49.601Z,50.73
2018-03-04T07:23:16.148Z,49.97
2018-03-04T07:25:42.593Z,48.97
2018-03-04T07:28:09.019Z,52.00
2018-03-04T07:30:36.191Z,50.10
2018-03-04T07:33:03.327Z,50.93
2018-03-04T07:35:29.701Z,49.10
2018-03-04T07:37:56.307Z,52.00
2018-03-04T07:40:22.792Z,49.37
2018-03-04T07:42:50.094Z,49.40
2018-03-04T07:45:16.536Z,49.83
2018-03-04T07:47:43.754Z,48.87
2018-03-04T07:50:10.419Z,50.70
2018-03-04T07:52:37.870Z,50.60
2018-03-04T07:55:04.346Z,50.40
2018-03-04T07:57:30.771Z,51.70
2018-03-04T07:59:57.212Z,46.43
2018-03-04T08:02:23.617Z,47.60
2018-03-04T08:04:50.933Z,49.50
2018-03-04T08:07:17.347Z,46.93
2018-03-04T08:09:43.779Z,51.90
2018-03-04T08:12:10.171Z,50.97
2018-03-04T08:14:37.330Z,50.10
2018-03-04T08:17:04.865Z,49.93
2018-03-04T08:19:32.101Z,49.50
2018-03-04T08:21:59.364Z,48.23
2018-03-04T08:24:36.787Z,49.83
2018-03-04T08:30:04.967Z,49.47
2018-03-04T08:32:32.142Z,48.50
2018-03-04T08:34:58.548Z,51.60
2018-03-04T08:37:25.748Z,48.50
2018-03-04T08:39:52.214Z,48.67
2018-03-04T08:42:18.663Z,49.07
2018-03-04T08:44:45.901Z,50.17
2018-03-04T08:47:12.327Z,46.10
2018-03-04T08:49:38.809Z,48.90
2018-03-04T08:52:05.405Z,48.47
2018-03-04T08:54:33.273Z,50.43
2018-03-04T08:56:59.691Z,49.13
2018-03-04T08:59:26.202Z,47.50
2018-03-04T09:01:52.595Z,50.27
2018-03-04T09:04:19.004Z,50.20
2018-03-04T09:06:45.414Z,51.60
2018-03-04T09:09:11.799Z,51.73
2018-03-04T09:11:38.201Z,47.70
2018-03-04T09:14:04.744Z,50.63
2018-03-04T09:16:31.987Z,49.20
2018-03-04T09:18:58.415Z,50.10
2018-03-04T09:21:25.683Z,51.07
2018-03-04T09:23:52.137Z,52.97
2018-03-04T09:26:18.655Z,50.50
2018-03-04T09:28:45.882Z,51.17
2018-03-04T09:31:12.258Z,50.57
2018-03-04T09:33:38.648Z,50.73
2018-03-04T09:36:05.091Z,54.17
2018-03-04T09:38:31.539Z,52.10
2018-03-04T09:40:57.899Z,52.73
2018-03-04T09:43:24.491Z,52.80
2018-03-04T09:45:50.903Z,51.70
2018-03-04T09:48:17.431Z,51.30
2018-03-04T09:50:43.979Z,50.37
2018-03-04T09:53:10.510Z,49.77
2018-03-04T09:55:37.685Z,51.10
2018-03-04T09:58:04.858Z,51.40
2018-03-04T10:00:32.084Z,49.97
2018-03-04T10:02:58.504Z,51.77
2018-03-04T10:05:24.930Z,52.70
2018-03-04T10:07:51.345Z,52.93
2018-03-04T10:10:17.763Z,52.30
2018-03-04T10:12:44.174Z,52.60
2018-03-04T10:15:11.399Z,51.67
2018-03-04T10:17:38.634Z,54.50
2018-03-04T10:20:05.175Z,52.50
2018-03-04T10:22:33.094Z,56.07
2018-03-04T10:24:59.626Z,55.07
2018-03-04T10:27:26.337Z,54.33
2018-03-04T10:29:53.461Z,59.03
2018-03-04T10:32:19.936Z,57.10
2018-03-04T10:34:46.550Z,56.90
2018-03-04T10:37:12.954Z,57.87
2018-03-04T10:39:39.447Z,56.20
2018-03-04T10:42:05.884Z,55.60
2018-03-04T10:44:32.302Z,58.93
2018-03-04T10:46:59.480Z,55.40
2018-03-04T10:49:26.015Z,54.70
2018-03-04T10:51:52.468Z,55.60
2018-03-04T10:54:18.890Z,54.63
2018-03-04T10:56:45.318Z,53.77
2018-03-04T10:59:12.309Z,55.60
2018-03-04T11:01:40.690Z,50.87
2018-03-04T11:04:07.147Z,56.43
2018-03-04T11:06:33.653Z,54.30
2018-03-04T11:09:00.192Z,53.03
2018-03-04T11:11:26.797Z,52.83
2018-03-04T11:13:53.332Z,52.50
2018-03-04T11:16:19.740Z,51.20
2018-03-04T11:18:46.192Z,53.60
2018-03-04T11:21:12.604Z,51.33
2018-03-04T11:23:39.089Z,53.10
2018-03-04T11:26:06.357Z,51.70
2018-03-04T11:28:32.893Z,52.67
2018-03-04T11:30:59.331Z,52.83
2018-03-04T11:33:26.506Z,54.77
2018-03-04T11:35:52.901Z,52.03
2018-03-04T11:38:19.297Z,53.73
2018-03-04T11:40:45.696Z,52.30
2018-03-04T11:43:12.812Z,51.60
2018-03-04T11:45:39.247Z,52.93
2018-03-04T11:48:05.716Z,51.80
2018-03-04T11:50:32.100Z,48.40
2018-03-04T11:52:59.984Z,50.43
2018-03-04T11:55:27.203Z,52.40
2018-03-04T11:57:53.614Z,48.87
2018-03-04T12:00:20.028Z,48.87
2018-03-04T12:02:47.178Z,49.47
2018-03-04T12:05:13.629Z,47.07
2018-03-04T12:07:40.046Z,47.40
2018-03-04T12:10:06.542Z,50.80
2018-03-04T12:12:32.992Z,48.37
2018-03-04T12:15:00.231Z,50.43
2018-03-04T12:17:26.637Z,49.37
2018-03-04T12:19:53.126Z,50.73
2018-03-04T12:22:19.547Z,49.73
2018-03-04T12:24:46.707Z,49.97
2018-03-04T12:27:13.907Z,50.53
2018-03-04T12:29:40.320Z,47.57
2018-03-04T12:32:07.412Z,49.93
2018-03-04T12:34:34.590Z,47.87
2018-03-04T12:37:01.014Z,47.00
2018-03-04T12:39:28.179Z,47.90
2018-03-04T12:41:54.582Z,48.27
2018-03-04T12:44:21.799Z,48.37
2018-03-04T12:46:48.339Z,46.60
2018-03-04T12:49:14.857Z,45.63
2018-03-04T12:51:41.356Z,48.83
2018-03-04T12:54:08.558Z,47.60
2018-03-04T12:56:35.833Z,46.90
2018-03-04T12:59:02.281Z,47.00
2018-03-04T13:01:29.467Z,46.53
2018-03-04T13:03:56.061Z,45.40
2018-03-04T13:06:23.299Z,43.77
2018-03-04T13:08:49.751Z,44.87
2018-03-04T13:11:16.202Z,45.10
2018-03-04T13:13:42.673Z,46.90
2018-03-04T13:16:09.130Z,48.20
2018-03-04T13:18:35.658Z,46.57
2018-03-04T13:21:02.195Z,45.50
2018-03-04T13:23:28.641Z,21.30
2018-03-04T13:25:55.069Z,19.33
2018-03-04T13:28:21.555Z,19.20
2018-03-04T13:30:48.150Z,37.27
2018-03-04T13:33:14.646Z,18.43
2018-03-04T13:35:41.114Z,17.90
2018-03-04T13:38:07.730Z,17.10
2018-03-04T13:40:34.175Z,20.33
2018-03-04T13:43:00.733Z,21.03
2018-03-04T13:45:27.188Z,21.77
2018-03-04T13:47:54.343Z,19.10
2018-03-04T13:50:20.848Z,21.23
2018-03-04T13:52:48.077Z,21.70
2018-03-04T13:55:14.614Z,21.67
2018-03-04T13:57:41.157Z,22.57
2018-03-04T14:00:07.639Z,24.20
2018-03-04T14:02:34.080Z,24.43
2018-03-04T14:05:00.535Z,26.90
2018-03-04T14:07:27.020Z,25.43
2018-03-04T14:09:53.532Z,26.93
2018-03-04T14:12:21.488Z,26.53
2018-03-04T14:14:47.940Z,25.27
2018-03-04T14:17:14.431Z,28.63
2018-03-04T14:19:40.903Z,30.30
2018-03-04T14:22:07.351Z,28.77
2018-03-04T14:24:33.871Z,27.60
2018-03-04T14:27:01.101Z,26.50
2018-03-04T14:29:27.659Z,28.80
2018-03-04T14:31:54.102Z,27.17
2018-03-04T14:34:21.259Z,28.57
2018-03-04T14:36:47.723Z,26.57
2018-03-04T14:39:14.141Z,28.97
2018-03-04T14:41:40.641Z,27.00
2018-03-04T14:44:07.095Z,28.27
2018-03-04T14:46:34.257Z,28.00
2018-03-04T14:49:00.676Z,28.97
2018-03-04T14:51:27.866Z,29.30
2018-03-04T14:53:54.344Z,30.27
2018-03-04T14:56:21.478Z,27.33
2018-03-04T14:58:54.951Z,28.80
2018-03-04T15:01:21.367Z,31.43
2018-03-04T15:03:47.839Z,32.17
2018-03-04T15:06:14.396Z,31.43
2018-03-04T15:08:40.911Z,32.40
2018-03-04T15:11:07.417Z,32.37
2018-03-04T15:13:33.940Z,31.97
2018-03-04T15:16:00.452Z,29.03
2018-03-04T15:18:26.878Z,28.77
2018-03-04T15:20:53.291Z,29.77
2018-03-04T15:23:19.945Z,30.63
2018-03-04T15:25:46.399Z,33.07
2018-03-04T15:28:12.857Z,29.63
2018-03-04T15:30:39.441Z,33.40
2018-03-04T15:33:05.851Z,33.33
2018-03-04T15:35:32.410Z,32.07
2018-03-04T15:37:58.941Z,33.13
2018-03-04T15:40:25.430Z,34.53
2018-03-04T15:42:52.012Z,33.40
2018-03-04T15:45:18.426Z,32.70
2018-03-04T15:47:44.845Z,34.43
2018-03-04T15:50:11.340Z,35.90
2018-03-04T15:52:37.789Z,36.60
2018-03-04T15:55:04.461Z,36.23
2018-03-04T15:57:31.125Z,35.37
2018-03-04T15:59:58.306Z,35.90
2018-03-04T16:02:24.710Z,37.03
2018-03-04T16:04:51.446Z,37.47
2018-03-04T16:07:17.939Z,36.37
2018-03-04T16:09:44.498Z,35.97
2018-03-04T16:12:11.013Z,33.87
2018-03-04T16:14:37.523Z,33.83
2018-03-04T16:17:04.663Z,34.47
2018-03-04T16:19:31.096Z,34.67
2018-03-04T16:21:57.526Z,34.20
2018-03-04T16:24:24.027Z,36.47
2018-03-04T16:26:51.221Z,37.30
2018-03-04T16:29:17.657Z,38.53
2018-03-04T16:31:44.071Z,36.60
2018-03-04T16:34:11.488Z,37.33
2018-03-04T16:36:37.908Z,36.83
2018-03-04T16:39:04.477Z,35.77
2018-03-04T16:41:31.068Z,36.70
2018-03-04T16:43:57.559Z,37.67
2018-03-04T16:46:24.208Z,37.10
2018-03-04T16:48:51.138Z,35.87
2018-03-04T16:51:18.308Z,35.17
2018-03-04T16:53:45.632Z,34.97
2018-03-04T16:56:12.862Z,35.17
2018-03-04T16:58:39.265Z,37.07
2018-03-04T17:01:05.841Z,36.27
2018-03-04T17:03:32.376Z,34.60
2018-03-04T17:05:58.870Z,35.33
2018-03-04T17:08:25.313Z,34.93
2018-03-04T17:10:51.822Z,32.93
2018-03-04T17:13:18.244Z,37.00
2018-03-04T17:15:45.393Z,34.53
2018-03-04T17:18:11.973Z,34.07
2018-03-04T17:20:38.444Z,35.67
2018-03-04T17:23:04.876Z,37.30
2018-03-04T17:25:31.491Z,35.23
2018-03-04T17:27:57.922Z,35.30
2018-03-04T17:30:24.484Z,35.80
2018-03-04T17:32:50.900Z,35.03
2018-03-04T17:35:17.357Z,37.73
2018-03-04T17:37:43.883Z,37.03
2018-03-04T17:40:10.409Z,36.43
2018-03-04T17:42:36.886Z,33.43
2018-03-04T17:45:03.396Z,36.27
2018-03-04T17:47:30.598Z,34.80
2018-03-04T17:49:57.064Z,35.87
2018-03-04T17:52:23.508Z,34.83
2018-03-04T17:54:50.718Z,33.87
2018-03-04T17:57:17.195Z,29.27
2018-03-04T17:59:43.596Z,31.73
2018-03-04T18:02:10.059Z,31.37
2018-03-04T18:04:36.528Z,31.40
2018-03-04T18:07:03.709Z,31.10
2018-03-04T18:09:30.280Z,31.23
2018-03-04T18:11:56.794Z,28.33
2018-03-04T18:14:23.300Z,29.00
2018-03-04T18:16:49.716Z,30.00
2018-03-04T18:19:16.170Z,28.20
2018-03-04T18:21:42.832Z,28.40
2018-03-04T18:24:09.390Z,27.10
2018-03-04T18:26:36.549Z,27.73
2018-03-04T18:29:03.737Z,27.97
2018-03-04T18:31:30.200Z,27.67
2018-03-04T18:33:56.761Z,27.60
2018-03-04T18:36:23.235Z,24.57
2018-03-04T18:38:49.813Z,27.27
2018-03-04T18:41:16.257Z,24.20
2018-03-04T18:43:43.448Z,25.13
2018-03-04T18:46:09.932Z,24.70
2018-03-04T18:48:36.351Z,24.33
2018-03-04T18:51:02.748Z,24.43
2018-03-04T18:53:30.070Z,22.53
2018-03-04T18:55:57.255Z,23.27
2018-03-04T18:58:23.677Z,21.73
2018-03-04T19:00:50.215Z,22.00
2018-03-04T19:03:16.722Z,23.17
2018-03-04T19:05:43.139Z,20.50
2018-03-04T19:08:09.599Z,20.47
2018-03-04T19:10:36.758Z,21.57
2018-03-04T19:13:07.574Z,17.90
2018-03-04T19:15:34.869Z,19.37
2018-03-04T19:18:01.308Z,17.27
2018-03-04T19:20:27.746Z,18.30
2018-03-04T19:22:54.184Z,16.20
2018-03-04T19:25:20.666Z,18.37
2018-03-04T19:27:47.193Z,19.10
2018-03-04T19:30:13.611Z,16.10
2018-03-04T19:32:40.089Z,17.80
2018-03-04T19:35:07.297Z,16.83
2018-03-04T19:37:33.739Z,16.90
2018-03-04T19:40:00.165Z,16.20
2018-03-04T19:42:28.137Z,15.20
2018-03-04T19:44:55.363Z,19.23
2018-03-04T19:47:21.834Z,17.13
2018-03-04T19:49:48.998Z,15.97
2018-03-04T19:52:16.166Z,15.93
2018-03-04T19:54:42.657Z,16.67
2018-03-04T19:57:09.862Z,17.13
2018-03-04T19:59:36.307Z,15.20
2018-03-04T20:02:02.890Z,18.10
2018-03-04T20:04:30.119Z,17.77
2018-03-04T20:06:56.685Z,16.10
2018-03-04T20:09:23.107Z,18.00
2018-03-04T20:11:49.890Z,17.30
2018-03-04T20:14:16.350Z,19.10
2018-03-04T20:16:42.771Z,18.10
2018-03-04T20:19:09.247Z,17.50
2018-03-04T20:21:35.688Z,18.20
2018-03-04T20:24:02.936Z,18.80
2018-03-04T20:26:29.353Z,15.83
2018-03-04T20:28:55.804Z,18.07
2018-03-04T20:31:22.204Z,17.27
2018-03-04T20:33:48.873Z,18.80
2018-03-04T20:36:15.353Z,17.73
2018-03-04T20:38:41.809Z,16.47
2018-03-04T20:41:08.282Z,18.07
2018-03-04T20:43:34.720Z,18.43
2018-03-04T20:46:01.915Z,18.47
2018-03-04T20:48:28.341Z,18.50
2018-03-04T20:50:54.783Z,21.00
2018-03-04T20:53:21.228Z,17.93
2018-03-04T20:55:47.673Z,16.50
2018-03-04T20:58:15.681Z,15.77
2018-03-04T21:00:42.128Z,19.97
2018-03-04T21:03:09.300Z,19.70
2018-03-04T21:05:36.491Z,18.30
2018-03-04T21:08:03.667Z,19.07
2018-03-04T21:10:30.794Z,18.23
2018-03-04T21:12:57.262Z,19.10
2018-03-04T21:15:23.669Z,19.30
2018-03-04T21:17:50.864Z,17.60
2018-03-04T21:20:17.361Z,18.20
2018-03-04T21:22:43.888Z,17.83
2018-03-04T21:25:11.070Z,20.00
2018-03-04T21:27:37.551Z,19.80
2018-03-04T21:30:04.094Z,19.47
2018-03-04T21:32:30.526Z,20.90
2018-03-04T21:34:57.836Z,20.00
2018-03-04T21:37:24.402Z,19.90
2018-03-04T21:39:50.863Z,20.33
2018-03-04T21:42:17.318Z,19.17
2018-03-04T21:44:43.730Z,19.90
2018-03-04T21:47:10.989Z,20.53
2018-03-04T21:49:38.186Z,18.97
2018-03-04T21:52:04.642Z,21.97
2018-03-04T21:54:31.100Z,21.83
2018-03-04T21:56:58.394Z,20.90
2018-03-04T21:59:24.816Z,19.10
2018-03-04T22:01:51.415Z,19.63
2018-03-04T22:04:17.871Z,19.30
2018-03-04T22:06:45.023Z,22.20
2018-03-04T22:09:12.199Z,20.40
2018-03-04T22:11:38.683Z,21.10
2018-03-04T22:14:05.134Z,19.53
2018-03-04T22:16:32.371Z,20.60
2018-03-04T22:18:59.622Z,20.93
2018-03-04T22:21:26.790Z,21.63
2018-03-04T22:23:54.029Z,20.97
2018-03-04T22:26:20.520Z,20.53
2018-03-04T22:28:47.020Z,24.20
2018-03-04T22:31:13.628Z,21.27
2018-03-04T22:33:40.035Z,22.90
2018-03-04T22:36:07.249Z,20.20
2018-03-04T22:38:33.661Z,22.80
2018-03-04T22:41:00.938Z,20.40
2018-03-04T22:43:27.399Z,21.90
2018-03-04T22:45:53.866Z,22.10
2018-03-04T22:48:20.300Z,20.73
2018-03-04T22:50:46.702Z,21.60
2018-03-04T22:53:13.100Z,21.23
2018-03-04T22:55:39.541Z,19.50
2018-03-04T22:58:05.979Z,20.00
2018-03-04T23:00:32.408Z,21.27
2018-03-04T23:02:58.977Z,19.80
2018-03-04T23:05:32.394Z,20.10
2018-03-04T23:07:58.837Z,21.23
2018-03-04T23:10:26.041Z,18.87
2018-03-04T23:12:52.484Z,20.20
2018-03-04T23:15:18.951Z,20.20
2018-03-04T23:17:46.093Z,19.57
2018-03-04T23:20:12.614Z,19.37
2018-03-04T23:22:39.078Z,19.80
2018-03-04T23:25:05.496Z,19.27
2018-03-04T23:27:32.681Z,19.23
2018-03-04T23:29:59.155Z,21.90
2018-03-04T23:32:25.825Z,21.97
2018-03-04T23:34:52.355Z,20.63
2018-03-04T23:37:18.905Z,19.80
2018-03-04T23:39:46.064Z,21.93
2018-03-04T23:42:13.293Z,20.37
2018-03-04T23:44:40.480Z,21.30
2018-03-04T23:47:06.918Z,20.07
2018-03-04T23:49:40.254Z,20.40
2018-03-04T23:52:06.807Z,19.50
2018-03-04T23:54:33.985Z,17.87
2018-03-04T23:57:01.298Z,19.10
2018-03-04T23:59:29.262Z,18.67
