createdAt,value
2022-09-03T00:01:08.758Z,3.10
2022-09-03T00:03:48.227Z,3.10
2022-09-03T00:06:22.366Z,2.95
2022-09-03T00:09:08.113Z,3.30
2022-09-03T00:12:04.346Z,3.00
2022-09-03T00:14:49.924Z,2.72
2022-09-03T00:17:23.476Z,2.70
2022-09-03T00:20:10.077Z,2.83
2022-09-03T00:22:47.567Z,2.87
2022-09-03T00:25:22.311Z,2.98
2022-09-03T00:27:57.341Z,3.00
2022-09-03T00:30:27.833Z,2.80
2022-09-03T00:33:08.770Z,2.83
2022-09-03T00:36:04.794Z,3.40
2022-09-03T00:38:33.646Z,2.92
2022-09-03T00:41:10.989Z,2.90
2022-09-03T00:44:02.320Z,3.00
2022-09-03T00:46:46.093Z,3.17
2022-09-03T00:49:41.722Z,2.72
2022-09-03T00:52:24.932Z,2.95
2022-09-03T00:55:21.101Z,2.80
2022-09-03T00:58:13.116Z,2.83
2022-09-03T01:00:45.283Z,2.90
2022-09-03T01:03:34.561Z,3.08
2022-09-03T01:06:25.489Z,2.37
2022-09-03T01:09:37.531Z,2.72
2022-09-03T01:12:32.086Z,2.90
2022-09-03T01:15:18.619Z,2.90
2022-09-03T01:18:09.572Z,2.60
2022-09-03T01:21:11.770Z,2.72
2022-09-03T01:24:14.027Z,2.75
2022-09-03T01:27:16.036Z,3.50
2022-09-03T01:30:11.207Z,3.08
2022-09-03T01:33:14.124Z,3.10
2022-09-03T01:35:47.523Z,2.60
2022-09-03T01:38:51.284Z,3.02
2022-09-03T01:42:02.681Z,2.95
2022-09-03T01:44:48.272Z,2.72
2022-09-03T01:47:50.426Z,2.98
2022-09-03T01:51:00.013Z,3.02
2022-09-03T01:53:52.012Z,2.90
2022-09-03T01:56:44.954Z,3.55
2022-09-03T01:59:33.342Z,3.08
2022-09-03T02:02:23.590Z,3.27
2022-09-03T02:05:25.020Z,3.00
2022-09-03T02:08:04.992Z,3.12
2022-09-03T02:10:51.286Z,2.98
2022-09-03T02:13:25.606Z,3.55
2022-09-03T02:16:00.390Z,3.47
2022-09-03T02:18:33.823Z,3.50
2022-09-03T02:21:03.672Z,2.92
2022-09-03T02:23:33.808Z,3.42
2022-09-03T02:26:03.438Z,3.20
2022-09-03T02:28:33.155Z,4.00
2022-09-03T02:31:03.538Z,3.60
2022-09-03T02:33:37.763Z,3.50
2022-09-03T02:36:09.410Z,3.35
2022-09-03T02:38:39.114Z,3.47
2022-09-03T02:41:08.087Z,3.50
2022-09-03T02:43:44.483Z,3.30
2022-09-03T02:46:18.773Z,3.52
2022-09-03T02:48:48.542Z,3.27
2022-09-03T02:51:17.429Z,3.30
2022-09-03T02:53:46.616Z,3.45
2022-09-03T02:56:15.727Z,3.37
2022-09-03T02:58:44.939Z,3.47
2022-09-03T03:01:14.549Z,3.67
2022-09-03T03:03:45.887Z,3.08
2022-09-03T03:06:15.479Z,3.77
2022-09-03T03:08:45.203Z,3.90
2022-09-03T03:11:16.810Z,4.40
2022-09-03T03:13:46.945Z,3.87
2022-09-03T03:16:17.189Z,3.70
2022-09-03T03:18:47.652Z,4.03
2022-09-03T03:21:17.893Z,3.90
2022-09-03T03:23:49.656Z,3.75
2022-09-03T03:26:20.378Z,4.10
2022-09-03T03:28:50.968Z,4.10
2022-09-03T03:31:21.974Z,3.83
2022-09-03T03:33:56.763Z,3.58
2022-09-03T03:36:28.397Z,3.70
2022-09-03T03:38:58.573Z,3.30
2022-09-03T03:41:33.660Z,3.40
2022-09-03T03:44:05.801Z,3.72
2022-09-03T03:46:39.921Z,3.77
2022-09-03T03:49:10.028Z,3.95
2022-09-03T03:51:41.158Z,4.10
2022-09-03T03:54:10.144Z,3.22
2022-09-03T03:56:42.631Z,4.10
2022-09-03T03:59:11.866Z,3.55
2022-09-03T04:01:44.967Z,3.80
2022-09-03T04:04:14.312Z,3.83
2022-09-03T04:06:44.960Z,3.70
2022-09-03T04:09:14.066Z,3.83
2022-09-03T04:11:44.491Z,3.67
2022-09-03T04:14:14.197Z,3.62
2022-09-03T04:16:43.275Z,3.90
2022-09-03T04:19:12.978Z,3.50
2022-09-03T04:21:42.305Z,3.90
2022-09-03T04:24:12.076Z,3.90
2022-09-03T04:26:41.559Z,4.50
2022-09-03T04:29:11.067Z,4.00
2022-09-03T04:31:42.112Z,3.98
2022-09-03T04:34:13.218Z,3.90
2022-09-03T04:36:42.926Z,4.12
2022-09-03T04:39:12.287Z,3.92
2022-09-03T04:41:41.177Z,3.90
2022-09-03T04:44:09.916Z,3.90
2022-09-03T04:46:40.550Z,3.30
2022-09-03T04:49:10.505Z,3.80
2022-09-03T04:51:39.456Z,3.80
2022-09-03T04:54:10.171Z,3.83
2022-09-03T04:56:40.438Z,4.55
2022-09-03T04:59:10.335Z,3.70
2022-09-03T05:01:39.662Z,3.50
2022-09-03T05:04:08.808Z,3.85
2022-09-03T05:06:38.897Z,4.72
2022-09-03T05:09:08.737Z,3.85
2022-09-03T05:11:37.799Z,3.25
2022-09-03T05:14:10.971Z,3.55
2022-09-03T05:16:40.506Z,3.30
2022-09-03T05:19:10.723Z,3.25
2022-09-03T05:21:40.863Z,3.05
2022-09-03T05:24:11.495Z,2.80
2022-09-03T05:26:41.721Z,2.80
2022-09-03T05:29:11.196Z,15.88
2022-09-03T05:31:41.993Z,4.25
2022-09-03T05:34:16.723Z,3.70
2022-09-03T05:36:44.055Z,3.30
2022-09-03T05:39:14.337Z,3.62
2022-09-03T05:41:43.450Z,3.52
2022-09-03T05:44:14.581Z,3.62
2022-09-03T05:46:44.348Z,3.37
2022-09-03T05:49:13.410Z,3.30
2022-09-03T05:51:43.512Z,3.15
2022-09-03T05:54:12.569Z,3.17
2022-09-03T05:56:42.784Z,3.05
2022-09-03T05:59:13.628Z,3.25
2022-09-03T06:01:50.680Z,3.12
2022-09-03T06:04:16.787Z,3.80
2022-09-03T06:06:47.681Z,3.22
2022-09-03T06:09:20.435Z,3.08
2022-09-03T06:11:52.667Z,3.58
2022-09-03T06:14:23.571Z,3.20
2022-09-03T06:16:56.452Z,3.02
2022-09-03T06:19:27.187Z,3.33
2022-09-03T06:21:56.946Z,3.22
2022-09-03T06:24:28.436Z,3.15
2022-09-03T06:27:00.065Z,3.12
2022-09-03T06:29:30.330Z,3.10
2022-09-03T06:32:02.073Z,3.20
2022-09-03T06:34:33.835Z,3.27
2022-09-03T06:37:03.897Z,3.30
2022-09-03T06:39:33.375Z,3.40
2022-09-03T06:42:02.731Z,3.58
2022-09-03T06:44:34.373Z,3.47
2022-09-03T06:47:03.709Z,4.35
2022-09-03T06:49:34.151Z,4.17
2022-09-03T06:52:03.486Z,3.75
2022-09-03T06:54:32.627Z,4.08
2022-09-03T06:57:01.878Z,3.87
2022-09-03T06:59:31.976Z,4.58
2022-09-03T07:02:03.654Z,4.10
2022-09-03T07:04:34.763Z,3.58
2022-09-03T07:07:07.949Z,4.08
2022-09-03T07:09:38.905Z,3.95
2022-09-03T07:12:10.187Z,3.85
2022-09-03T07:14:40.624Z,4.53
2022-09-03T07:17:12.665Z,3.42
2022-09-03T07:19:42.951Z,3.75
2022-09-03T07:22:11.955Z,3.45
2022-09-03T07:24:43.274Z,4.00
2022-09-03T07:27:15.193Z,3.42
2022-09-03T07:29:45.408Z,3.58
2022-09-03T07:32:15.335Z,4.03
2022-09-03T07:34:45.539Z,4.20
2022-09-03T07:37:15.581Z,4.10
2022-09-03T07:39:44.751Z,3.35
2022-09-03T07:42:15.227Z,3.72
2022-09-03T07:44:44.413Z,3.55
2022-09-03T07:47:14.931Z,3.52
2022-09-03T07:49:49.070Z,4.17
2022-09-03T07:52:18.673Z,3.65
2022-09-03T07:54:47.552Z,3.85
2022-09-03T07:57:16.566Z,4.20
2022-09-03T07:59:45.887Z,5.00
2022-09-03T08:02:15.387Z,5.05
2022-09-03T08:04:45.871Z,4.03
2022-09-03T08:07:16.017Z,4.45
2022-09-03T08:09:46.765Z,3.92
2022-09-03T08:12:16.985Z,4.15
2022-09-03T08:14:48.917Z,4.05
2022-09-03T08:17:19.977Z,4.30
2022-09-03T08:19:49.432Z,3.85
2022-09-03T08:22:20.982Z,3.37
2022-09-03T08:24:50.317Z,4.00
2022-09-03T08:27:21.473Z,8.98
2022-09-03T08:29:50.911Z,4.80
2022-09-03T08:32:20.069Z,4.30
2022-09-03T08:34:51.994Z,3.77
2022-09-03T08:37:22.669Z,3.85
2022-09-03T08:39:52.325Z,3.98
2022-09-03T08:42:44.088Z,4.17
2022-09-03T08:45:17.482Z,3.95
2022-09-03T08:47:55.104Z,3.50
2022-09-03T08:50:34.103Z,3.92
2022-09-03T08:53:41.890Z,4.20
2022-09-03T08:56:21.210Z,4.37
2022-09-03T08:58:50.439Z,3.85
2022-09-03T09:01:59.783Z,3.87
2022-09-03T09:04:49.320Z,3.45
2022-09-03T09:07:38.794Z,3.77
2022-09-03T09:10:33.123Z,3.87
2022-09-03T09:13:15.071Z,3.00
2022-09-03T09:16:13.037Z,2.80
2022-09-03T09:19:15.646Z,2.30
2022-09-03T09:21:59.098Z,2.55
2022-09-03T09:24:39.427Z,2.58
2022-09-03T09:27:12.900Z,2.58
2022-09-03T09:29:40.940Z,2.92
2022-09-03T09:32:11.739Z,2.70
2022-09-03T09:34:47.507Z,2.98
2022-09-03T09:37:17.058Z,3.10
2022-09-03T09:39:58.790Z,2.70
2022-09-03T09:42:30.303Z,2.52
2022-09-03T09:45:04.599Z,2.37
2022-09-03T09:47:38.934Z,3.10
2022-09-03T09:50:25.190Z,3.00
2022-09-03T09:53:11.414Z,2.50
2022-09-03T09:55:55.665Z,2.90
2022-09-03T09:58:28.131Z,2.77
2022-09-03T10:01:05.250Z,3.12
2022-09-03T10:06:27.384Z,2.98
2022-09-03T10:09:11.719Z,3.58
2022-09-03T10:11:45.186Z,3.70
2022-09-03T10:14:22.250Z,2.80
2022-09-03T10:16:57.654Z,2.00
2022-09-03T10:19:56.975Z,2.10
2022-09-03T10:22:27.730Z,2.00
2022-09-03T10:25:00.898Z,2.65
2022-09-03T10:27:32.115Z,2.58
2022-09-03T10:30:01.735Z,2.40
2022-09-03T10:33:02.095Z,2.52
2022-09-03T10:35:39.971Z,2.75
2022-09-03T10:38:37.192Z,2.30
2022-09-03T10:41:29.844Z,2.70
2022-09-03T10:44:35.311Z,2.72
2022-09-03T10:47:17.342Z,2.42
2022-09-03T10:50:16.185Z,2.85
2022-09-03T10:53:13.264Z,3.55
2022-09-03T10:56:04.175Z,2.60
2022-09-03T10:59:20.601Z,2.40
2022-09-03T11:02:07.621Z,3.02
2022-09-03T11:04:58.997Z,3.45
2022-09-03T11:07:39.418Z,3.95
2022-09-03T11:10:40.071Z,3.00
2022-09-03T11:13:20.405Z,3.00
2022-09-03T11:16:03.942Z,3.05
2022-09-03T11:18:54.027Z,3.33
2022-09-03T11:21:25.795Z,3.25
2022-09-03T11:24:23.826Z,3.10
2022-09-03T11:27:03.501Z,3.12
2022-09-03T11:29:40.293Z,3.62
2022-09-03T11:34:54.256Z,5.45
2022-09-03T11:37:26.148Z,4.50
2022-09-03T11:40:01.413Z,4.35
2022-09-03T11:42:41.625Z,3.95
2022-09-03T11:45:30.939Z,3.60
2022-09-03T11:48:00.905Z,3.15
2022-09-03T11:50:32.378Z,2.62
2022-09-03T11:53:10.945Z,2.75
2022-09-03T11:55:53.068Z,3.02
2022-09-03T11:58:35.692Z,2.60
2022-09-03T12:01:15.007Z,2.75
2022-09-03T12:03:53.763Z,2.87
2022-09-03T12:07:04.439Z,3.30
2022-09-03T12:09:54.044Z,2.60
2022-09-03T12:13:02.935Z,2.47
2022-09-03T12:16:00.319Z,2.52
2022-09-03T12:18:34.393Z,2.62
2022-09-03T12:21:06.227Z,3.00
2022-09-03T12:23:49.909Z,3.12
2022-09-03T12:26:23.633Z,3.00
2022-09-03T12:28:58.534Z,3.25
2022-09-03T12:31:32.772Z,3.00
2022-09-03T12:34:08.503Z,4.03
2022-09-03T12:36:51.325Z,2.90
2022-09-03T12:42:08.931Z,2.72
2022-09-03T12:44:41.156Z,3.05
2022-09-03T12:49:46.948Z,2.80
2022-09-03T12:52:28.737Z,2.95
2022-09-03T12:55:12.783Z,3.12
2022-09-03T12:57:49.406Z,2.70
2022-09-03T13:00:18.932Z,2.80
2022-09-03T13:02:59.163Z,2.70
2022-09-03T13:05:39.383Z,3.00
2022-09-03T13:08:12.786Z,3.50
2022-09-03T13:10:43.302Z,3.10
2022-09-03T13:13:23.990Z,3.40
2022-09-03T13:16:22.488Z,2.87
2022-09-03T13:19:34.954Z,3.17
2022-09-03T13:22:15.662Z,2.65
2022-09-03T13:25:02.393Z,2.90
2022-09-03T13:28:11.362Z,3.12
2022-09-03T13:31:04.432Z,2.72
2022-09-03T13:33:40.848Z,2.92
2022-09-03T13:36:17.195Z,3.67
2022-09-03T13:39:06.303Z,2.87
2022-09-03T13:41:58.976Z,2.60
2022-09-03T13:44:51.530Z,3.20
2022-09-03T13:47:45.610Z,3.12
2022-09-03T13:50:25.990Z,3.20
2022-09-03T13:53:17.895Z,3.30
2022-09-03T13:55:58.001Z,5.50
2022-09-03T13:58:40.755Z,4.83
2022-09-03T14:01:50.659Z,3.52
2022-09-03T14:04:26.982Z,3.50
2022-09-03T14:07:04.010Z,3.27
2022-09-03T14:09:44.621Z,3.20
2022-09-03T14:12:33.158Z,3.00
2022-09-03T14:15:23.172Z,2.75
2022-09-03T14:18:19.336Z,3.25
2022-09-03T14:20:56.334Z,3.60
2022-09-03T14:23:48.842Z,3.02
2022-09-03T14:26:38.720Z,3.98
2022-09-03T14:29:12.642Z,3.40
2022-09-03T14:32:23.617Z,4.65
2022-09-03T14:35:24.168Z,3.50
2022-09-03T14:38:36.809Z,3.42
2022-09-03T14:41:39.147Z,3.67
2022-09-03T14:44:28.955Z,3.60
2022-09-03T14:47:32.298Z,4.78
2022-09-03T14:50:43.341Z,4.92
2022-09-03T14:54:01.035Z,3.80
2022-09-03T14:56:52.028Z,4.55
2022-09-03T14:59:41.279Z,5.10
2022-09-03T15:02:42.110Z,4.45
2022-09-03T15:05:45.955Z,4.10
2022-09-03T15:08:41.470Z,4.33
2022-09-03T15:11:22.555Z,4.17
2022-09-03T15:14:15.060Z,4.55
2022-09-03T15:17:31.271Z,3.95
2022-09-03T15:20:25.658Z,4.00
2022-09-03T15:23:28.116Z,4.37
2022-09-03T15:26:38.233Z,4.05
2022-09-03T15:29:40.679Z,4.72
2022-09-03T15:32:47.226Z,4.47
2022-09-03T15:35:48.086Z,5.42
2022-09-03T15:38:34.578Z,4.95
2022-09-03T15:41:12.148Z,4.53
2022-09-03T15:43:42.305Z,5.00
2022-09-03T15:46:19.490Z,5.03
2022-09-03T15:49:13.234Z,4.95
2022-09-03T15:51:54.762Z,6.05
2022-09-03T15:54:42.743Z,5.20
2022-09-03T15:57:26.542Z,6.83
2022-09-03T16:00:04.705Z,4.80
2022-09-03T16:02:50.221Z,5.05
2022-09-03T16:05:24.516Z,5.17
2022-09-03T16:08:09.153Z,5.80
2022-09-03T16:10:43.710Z,4.95
2022-09-03T16:13:34.304Z,4.78
2022-09-03T16:16:12.186Z,5.55
2022-09-03T16:19:06.689Z,4.97
2022-09-03T16:22:00.295Z,4.85
2022-09-03T16:24:52.811Z,4.78
2022-09-03T16:27:44.896Z,4.45
2022-09-03T16:30:30.834Z,4.62
2022-09-03T16:33:30.239Z,4.47
2022-09-03T16:36:07.968Z,4.90
2022-09-03T16:39:06.229Z,5.37
2022-09-03T16:42:07.316Z,6.22
2022-09-03T16:45:27.824Z,5.00
2022-09-03T16:48:21.833Z,4.60
2022-09-03T16:51:41.415Z,4.40
2022-09-03T16:54:38.617Z,4.85
2022-09-03T16:57:24.332Z,4.70
2022-09-03T17:00:05.634Z,5.05
2022-09-03T17:03:07.322Z,5.22
2022-09-03T17:05:49.052Z,5.65
2022-09-03T17:09:01.028Z,5.40
2022-09-03T17:11:57.512Z,5.35
2022-09-03T17:15:09.942Z,5.25
2022-09-03T17:18:05.510Z,5.08
2022-09-03T17:21:07.861Z,5.30
2022-09-03T17:23:42.985Z,5.67
2022-09-03T17:26:34.645Z,6.78
2022-09-03T17:29:27.818Z,6.55
2022-09-03T17:32:30.990Z,6.30
2022-09-03T17:35:15.164Z,6.10
2022-09-03T17:38:11.307Z,6.53
2022-09-03T17:41:03.860Z,6.08
2022-09-03T17:43:58.709Z,6.47
2022-09-03T17:46:42.192Z,6.03
2022-09-03T17:49:27.943Z,6.15
2022-09-03T17:52:27.820Z,5.80
2022-09-03T17:55:00.433Z,6.10
2022-09-03T17:57:40.407Z,5.87
2022-09-03T18:00:12.162Z,6.05
2022-09-03T18:02:52.388Z,5.90
2022-09-03T18:05:33.096Z,6.53
2022-09-03T18:08:26.584Z,6.22
2022-09-03T18:11:11.060Z,6.65
2022-09-03T18:14:14.079Z,6.72
2022-09-03T18:17:02.943Z,6.95
2022-09-03T18:20:12.841Z,6.92
2022-09-03T18:23:15.409Z,7.00
2022-09-03T18:26:05.969Z,6.47
2022-09-03T18:29:05.205Z,6.95
2022-09-03T18:31:53.242Z,7.28
2022-09-03T18:34:48.956Z,7.45
2022-09-03T18:37:40.565Z,7.50
2022-09-03T18:40:31.806Z,7.90
2022-09-03T18:43:37.042Z,7.70
2022-09-03T18:49:45.678Z,8.85
2022-09-03T18:52:42.131Z,8.20
2022-09-03T18:55:41.534Z,7.83
2022-09-03T18:58:43.733Z,8.33
2022-09-03T19:01:51.681Z,8.40
2022-09-03T19:05:09.236Z,8.50
2022-09-03T19:08:22.059Z,8.45
2022-09-03T19:11:24.537Z,8.20
2022-09-03T19:14:13.682Z,8.03
2022-09-03T19:17:22.836Z,8.43
2022-09-03T19:20:43.059Z,8.68
2022-09-03T19:23:31.101Z,9.35
2022-09-03T19:26:41.812Z,8.65
2022-09-03T19:29:51.585Z,9.80
2022-09-03T19:32:43.675Z,9.48
2022-09-03T19:35:38.449Z,8.60
2022-09-03T19:38:43.531Z,9.00
2022-09-03T19:41:36.881Z,8.55
2022-09-03T19:44:59.495Z,9.00
2022-09-03T19:48:11.246Z,9.28
2022-09-03T19:51:03.241Z,9.13
2022-09-03T19:53:51.164Z,9.25
2022-09-03T19:56:44.467Z,9.15
2022-09-03T19:59:36.464Z,8.70
2022-09-03T20:02:24.472Z,9.40
2022-09-03T20:05:20.986Z,8.68
2022-09-03T20:08:10.933Z,9.45
2022-09-03T20:10:42.199Z,9.10
2022-09-03T20:13:14.586Z,9.33
2022-09-03T20:16:07.660Z,8.80
2022-09-03T20:19:04.585Z,8.60
2022-09-03T20:21:48.710Z,8.75
2022-09-03T20:24:54.166Z,8.80
2022-09-03T20:27:56.272Z,8.93
2022-09-03T20:30:30.199Z,9.18
2022-09-03T20:33:30.842Z,8.80
2022-09-03T20:36:08.371Z,8.80
2022-09-03T20:38:59.209Z,8.40
2022-09-03T20:41:45.683Z,8.73
2022-09-03T20:44:29.128Z,8.95
2022-09-03T20:47:22.413Z,8.58
2022-09-03T20:50:38.370Z,8.45
2022-09-03T20:53:25.669Z,8.68
2022-09-03T20:56:11.007Z,8.88
2022-09-03T20:59:28.946Z,8.20
2022-09-03T21:02:33.813Z,8.13
2022-09-03T21:05:24.067Z,7.97
2022-09-03T21:08:22.957Z,8.25
2022-09-03T21:11:10.039Z,7.83
2022-09-03T21:14:14.883Z,7.65
2022-09-03T21:17:07.447Z,7.20
2022-09-03T21:20:00.604Z,7.60
2022-09-03T21:22:47.970Z,7.47
2022-09-03T21:25:34.715Z,7.07
2022-09-03T21:28:24.519Z,7.37
2022-09-03T21:31:02.169Z,6.70
2022-09-03T21:33:35.464Z,6.83
2022-09-03T21:36:33.620Z,6.95
2022-09-03T21:39:23.476Z,6.78
2022-09-03T21:42:21.130Z,6.47
2022-09-03T21:45:07.564Z,6.55
2022-09-03T21:47:43.109Z,6.83
2022-09-03T21:50:22.050Z,6.55
2022-09-03T21:53:03.521Z,6.45
2022-09-03T21:55:56.490Z,6.60
2022-09-03T21:59:08.142Z,6.55
2022-09-03T22:02:01.078Z,6.25
2022-09-03T22:04:31.173Z,6.45
2022-09-03T22:07:31.277Z,6.25
2022-09-03T22:10:20.959Z,7.10
2022-09-03T22:13:06.588Z,6.55
2022-09-03T22:15:38.014Z,7.15
2022-09-03T22:18:28.707Z,6.92
2022-09-03T22:21:07.114Z,6.95
2022-09-03T22:24:01.480Z,6.40
2022-09-03T22:27:17.631Z,7.05
2022-09-03T22:30:12.387Z,6.97
2022-09-03T22:33:08.930Z,6.67
2022-09-03T22:35:52.712Z,6.72
2022-09-03T22:38:47.220Z,6.42
2022-09-03T22:41:45.581Z,7.17
2022-09-03T22:44:44.261Z,6.37
2022-09-03T22:47:50.588Z,7.05
2022-09-03T22:50:42.752Z,6.80
2022-09-03T22:54:01.501Z,6.60
2022-09-03T22:56:34.985Z,7.00
2022-09-03T22:59:19.555Z,7.15
2022-09-03T23:02:10.486Z,6.75
2022-09-03T23:05:02.944Z,7.08
2022-09-03T23:07:55.458Z,6.42
2022-09-03T23:10:59.323Z,7.05
2022-09-03T23:13:48.097Z,6.55
2022-09-03T23:16:43.719Z,6.42
2022-09-03T23:21:57.709Z,7.30
2022-09-03T23:24:37.871Z,6.42
2022-09-03T23:27:10.834Z,7.05
2022-09-03T23:29:59.284Z,6.47
2022-09-03T23:32:33.221Z,6.55
2022-09-03T23:35:03.093Z,7.00
2022-09-03T23:38:01.021Z,6.45
2022-09-03T23:40:51.163Z,6.45
2022-09-03T23:44:01.969Z,6.28
2022-09-03T23:46:52.322Z,6.10
2022-09-03T23:49:32.960Z,6.20
2022-09-03T23:52:32.077Z,6.42
2022-09-03T23:55:27.686Z,6.03
2022-09-03T23:58:11.058Z,6.17
