createdAt,value
2022-08-26T00:01:45.042Z,95904.47
2022-08-26T00:04:12.557Z,95913.66
2022-08-26T00:06:42.545Z,95911.44
2022-08-26T00:09:13.567Z,95906.53
2022-08-26T00:11:43.300Z,95904.41
2022-08-26T00:14:09.828Z,95902.03
2022-08-26T00:16:36.771Z,95894.84
2022-08-26T00:19:07.604Z,95899.63
2022-08-26T00:21:35.100Z,95895.75
2022-08-26T00:24:04.331Z,95896.09
2022-08-26T00:26:31.252Z,95901.06
2022-08-26T00:28:57.607Z,95897.69
2022-08-26T00:31:24.411Z,95896.88
2022-08-26T00:33:50.837Z,95899.25
2022-08-26T00:36:20.234Z,95900.31
2022-08-26T00:38:47.819Z,95901.41
2022-08-26T00:41:14.620Z,95895.59
2022-08-26T00:43:47.371Z,95890.44
2022-08-26T00:46:19.436Z,95889.72
2022-08-26T00:48:49.268Z,95899.41
2022-08-26T00:51:19.612Z,95888.16
2022-08-26T00:53:52.363Z,95886.75
2022-08-26T00:56:36.167Z,95886.47
2022-08-26T00:59:08.267Z,95886.13
2022-08-26T01:01:36.205Z,95887.94
2022-08-26T01:04:02.915Z,95890.66
2022-08-26T01:06:30.149Z,95889.56
2022-08-26T01:08:56.949Z,95894.78
2022-08-26T01:11:23.920Z,95887.84
2022-08-26T01:13:55.102Z,95892.97
2022-08-26T01:16:23.025Z,95892.81
2022-08-26T01:18:49.491Z,95891.56
2022-08-26T01:21:34.352Z,95890.13
2022-08-26T01:24:00.680Z,95893.72
2022-08-26T01:26:29.620Z,95895.81
2022-08-26T01:28:59.976Z,95892.22
2022-08-26T01:31:29.960Z,95893.38
2022-08-26T01:34:15.284Z,95891.06
2022-08-26T01:36:42.100Z,95891.88
2022-08-26T01:39:09.379Z,95896.31
2022-08-26T01:41:39.122Z,95892.72
2022-08-26T01:44:09.909Z,95896.47
2022-08-26T01:46:36.878Z,95894.94
2022-08-26T01:49:06.755Z,95887.97
2022-08-26T01:51:39.252Z,95895.16
2022-08-26T01:54:08.410Z,95893.13
2022-08-26T01:56:39.235Z,95901.66
2022-08-26T01:59:10.823Z,95897.94
2022-08-26T02:01:38.727Z,95891.16
2022-08-26T02:04:27.420Z,95899.09
2022-08-26T02:06:56.387Z,95894.44
2022-08-26T02:09:24.351Z,95894.09
2022-08-26T02:11:52.747Z,95896.03
2022-08-26T02:14:26.972Z,95902.91
2022-08-26T02:16:54.690Z,95900.25
2022-08-26T02:19:27.535Z,95901.31
2022-08-26T02:21:54.447Z,95894.34
2022-08-26T02:24:24.560Z,95893.72
2022-08-26T02:26:54.483Z,95899.81
2022-08-26T02:29:32.770Z,95894.97
2022-08-26T02:31:59.620Z,95895.69
2022-08-26T02:34:34.756Z,95893.25
2022-08-26T02:37:05.446Z,95894.31
2022-08-26T02:39:33.143Z,95891.63
2022-08-26T02:41:59.892Z,95892.94
2022-08-26T02:44:27.578Z,95889.72
2022-08-26T02:46:54.550Z,95888.91
2022-08-26T02:49:23.589Z,95878.13
2022-08-26T02:51:51.527Z,95887.03
2022-08-26T02:54:20.339Z,95888.22
2022-08-26T02:56:47.316Z,95884.50
2022-08-26T02:59:14.028Z,95867.00
2022-08-26T03:01:42.182Z,95878.97
2022-08-26T03:04:12.130Z,95882.16
2022-08-26T03:06:39.035Z,95878.97
2022-08-26T03:09:07.524Z,95875.13
2022-08-26T03:11:34.636Z,95872.69
2022-08-26T03:14:03.431Z,95876.38
2022-08-26T03:16:37.997Z,95873.94
2022-08-26T03:19:08.115Z,95879.59
2022-08-26T03:21:36.546Z,95874.69
2022-08-26T03:24:04.094Z,95869.28
2022-08-26T03:26:31.057Z,95872.75
2022-08-26T03:29:16.247Z,95877.19
2022-08-26T03:31:43.772Z,95876.09
2022-08-26T03:34:13.759Z,95868.69
2022-08-26T03:36:41.622Z,95875.88
2022-08-26T03:39:08.350Z,95869.72
2022-08-26T03:41:36.252Z,95870.44
2022-08-26T03:44:04.488Z,95868.03
2022-08-26T03:46:33.143Z,95873.88
2022-08-26T03:49:01.814Z,95870.50
2022-08-26T03:51:29.167Z,95870.31
2022-08-26T03:53:57.065Z,95869.75
2022-08-26T03:56:23.698Z,95871.31
2022-08-26T03:58:50.367Z,95875.78
2022-08-26T04:01:17.988Z,95875.16
2022-08-26T04:03:58.236Z,95873.06
2022-08-26T04:06:30.588Z,95871.06
2022-08-26T04:09:00.002Z,95874.84
2022-08-26T04:11:34.293Z,95871.19
2022-08-26T04:14:04.895Z,95876.56
2022-08-26T04:16:32.405Z,95875.38
2022-08-26T04:18:59.578Z,95873.72
2022-08-26T04:21:27.323Z,95874.09
2022-08-26T04:23:54.622Z,95873.13
2022-08-26T04:26:23.357Z,95876.00
2022-08-26T04:28:51.843Z,95869.09
2022-08-26T04:31:19.635Z,95873.25
2022-08-26T04:33:49.638Z,95872.69
2022-08-26T04:36:17.384Z,95873.00
2022-08-26T04:38:45.863Z,95873.75
2022-08-26T04:41:15.214Z,95871.25
2022-08-26T04:43:44.192Z,95870.91
2022-08-26T04:46:13.026Z,95875.31
2022-08-26T04:48:41.517Z,95868.75
2022-08-26T04:51:09.332Z,95872.13
2022-08-26T04:53:36.695Z,95869.19
2022-08-26T04:56:04.793Z,95872.19
2022-08-26T04:58:32.341Z,95878.84
2022-08-26T05:00:59.160Z,95874.41
2022-08-26T05:03:30.590Z,95879.72
2022-08-26T05:05:58.480Z,95879.22
2022-08-26T05:08:25.303Z,95885.06
2022-08-26T05:10:57.663Z,95885.78
2022-08-26T05:13:27.397Z,95893.00
2022-08-26T05:15:54.695Z,95879.47
2022-08-26T05:18:27.967Z,95884.94
2022-08-26T05:20:54.869Z,95887.66
2022-08-26T05:23:23.594Z,95884.53
2022-08-26T05:25:57.012Z,95891.00
2022-08-26T05:28:26.845Z,95885.16
2022-08-26T05:30:54.719Z,95876.91
2022-08-26T05:33:21.958Z,95886.03
2022-08-26T05:35:48.439Z,95888.41
2022-08-26T05:38:19.115Z,95885.69
2022-08-26T05:40:52.770Z,95887.94
2022-08-26T05:43:20.258Z,95885.91
2022-08-26T05:45:49.744Z,95889.19
2022-08-26T05:48:22.562Z,95892.28
2022-08-26T05:50:52.292Z,95897.03
2022-08-26T05:53:21.185Z,95893.44
2022-08-26T05:55:52.331Z,95902.41
2022-08-26T05:58:22.120Z,95901.88
2022-08-26T06:00:58.907Z,95911.00
2022-08-26T06:03:26.711Z,95908.22
2022-08-26T06:05:53.429Z,95907.16
2022-08-26T06:08:21.239Z,95905.22
2022-08-26T06:10:54.301Z,95890.97
2022-08-26T06:13:23.920Z,95903.03
2022-08-26T06:15:51.974Z,95901.13
2022-08-26T06:18:27.219Z,95897.19
2022-08-26T06:20:57.835Z,95899.00
2022-08-26T06:23:44.885Z,95899.69
2022-08-26T06:26:12.829Z,95901.22
2022-08-26T06:28:39.280Z,95903.44
2022-08-26T06:31:06.032Z,95907.03
2022-08-26T06:33:33.772Z,95914.13
2022-08-26T06:36:01.051Z,95923.16
2022-08-26T06:38:27.747Z,95923.59
2022-08-26T06:40:55.469Z,95918.28
2022-08-26T06:43:25.051Z,95919.78
2022-08-26T06:45:59.798Z,95918.56
2022-08-26T06:48:26.956Z,95920.81
2022-08-26T06:51:03.271Z,95923.69
2022-08-26T06:53:29.656Z,95920.81
2022-08-26T06:55:56.375Z,95924.09
2022-08-26T06:58:23.576Z,95916.47
2022-08-26T07:00:51.382Z,95915.09
2022-08-26T07:03:18.075Z,95919.28
2022-08-26T07:05:44.634Z,95922.34
2022-08-26T07:08:12.408Z,95921.84
2022-08-26T07:10:38.847Z,95912.22
2022-08-26T07:13:05.249Z,95910.78
2022-08-26T07:15:36.256Z,95912.06
2022-08-26T07:18:02.973Z,95908.38
2022-08-26T07:20:29.395Z,95917.63
2022-08-26T07:22:56.499Z,95917.06
2022-08-26T07:25:24.215Z,95919.78
2022-08-26T07:27:54.040Z,95922.47
2022-08-26T07:30:21.861Z,95913.84
2022-08-26T07:32:48.268Z,95919.44
2022-08-26T07:35:14.907Z,95925.66
2022-08-26T07:37:42.695Z,95915.72
2022-08-26T07:40:09.770Z,95922.75
2022-08-26T07:42:36.185Z,95922.59
2022-08-26T07:45:02.787Z,95920.34
2022-08-26T07:47:29.313Z,95922.31
2022-08-26T07:49:57.322Z,95921.34
2022-08-26T07:52:27.187Z,95921.09
2022-08-26T07:54:55.683Z,95923.19
2022-08-26T07:57:22.049Z,95918.84
2022-08-26T07:59:51.304Z,95918.34
2022-08-26T08:02:17.787Z,95922.41
2022-08-26T08:04:45.323Z,95912.31
2022-08-26T08:07:12.442Z,95920.16
2022-08-26T08:09:40.709Z,95909.16
2022-08-26T08:12:08.259Z,95912.63
2022-08-26T08:14:40.712Z,95909.31
2022-08-26T08:17:08.815Z,95911.31
2022-08-26T08:19:38.937Z,95912.50
2022-08-26T08:22:17.500Z,95921.63
2022-08-26T08:24:46.807Z,95915.00
2022-08-26T08:27:18.116Z,95901.53
2022-08-26T08:29:48.639Z,95907.59
2022-08-26T08:32:15.732Z,95904.41
2022-08-26T08:37:14.674Z,95906.00
2022-08-26T08:39:41.768Z,95912.16
2022-08-26T08:42:35.252Z,95907.22
2022-08-26T08:45:15.451Z,95917.81
2022-08-26T08:47:51.559Z,95909.72
2022-08-26T08:50:33.765Z,95911.97
2022-08-26T08:53:23.651Z,95907.03
2022-08-26T08:56:15.592Z,95907.91
2022-08-26T08:58:52.071Z,95910.59
2022-08-26T09:01:24.983Z,95900.69
2022-08-26T09:04:12.016Z,95902.91
2022-08-26T09:06:45.924Z,95901.38
2022-08-26T09:09:28.184Z,95887.59
2022-08-26T09:11:56.743Z,95896.34
2022-08-26T09:14:23.261Z,95895.59
2022-08-26T09:17:16.030Z,95892.09
2022-08-26T09:19:49.268Z,95887.47
2022-08-26T09:22:34.987Z,95886.47
2022-08-26T09:25:11.106Z,95881.81
2022-08-26T09:27:42.711Z,95890.34
2022-08-26T09:30:13.416Z,95884.31
2022-08-26T09:32:40.416Z,95876.94
2022-08-26T09:35:23.807Z,95876.47
2022-08-26T09:40:35.036Z,95880.47
2022-08-26T09:43:22.498Z,95878.91
2022-08-26T09:45:59.106Z,95862.06
2022-08-26T09:48:36.409Z,95868.00
2022-08-26T09:51:07.802Z,95871.91
2022-08-26T09:53:49.333Z,95870.25
2022-08-26T09:56:18.253Z,95868.00
2022-08-26T09:58:47.239Z,95866.53
2022-08-26T10:01:26.126Z,95859.56
2022-08-26T10:03:52.618Z,95851.72
2022-08-26T10:06:21.712Z,95857.91
2022-08-26T10:08:55.299Z,95855.75
2022-08-26T10:11:36.578Z,95851.84
2022-08-26T10:14:18.187Z,95845.59
2022-08-26T10:16:56.446Z,95842.66
2022-08-26T10:19:41.697Z,95832.31
2022-08-26T10:22:35.088Z,95833.19
2022-08-26T10:25:06.456Z,95833.66
2022-08-26T10:28:03.975Z,95822.59
2022-08-26T10:30:37.396Z,95821.34
2022-08-26T10:33:08.574Z,95816.59
2022-08-26T10:35:40.704Z,95803.50
2022-08-26T10:38:14.812Z,95788.47
2022-08-26T10:40:47.204Z,95799.44
2022-08-26T10:43:22.404Z,95789.25
2022-08-26T10:45:56.944Z,95790.13
2022-08-26T10:48:44.280Z,95789.81
2022-08-26T10:51:13.769Z,95784.84
2022-08-26T10:53:51.638Z,95786.66
2022-08-26T10:56:46.368Z,95791.03
2022-08-26T10:59:18.919Z,95782.59
2022-08-26T11:01:50.967Z,95782.41
2022-08-26T11:04:18.727Z,95780.22
2022-08-26T11:06:50.010Z,95779.38
2022-08-26T11:09:47.867Z,95776.97
2022-08-26T11:12:35.027Z,95783.13
2022-08-26T11:15:06.292Z,95772.91
2022-08-26T11:17:55.383Z,95754.72
2022-08-26T11:20:27.733Z,95754.28
2022-08-26T11:22:55.970Z,95760.81
2022-08-26T11:25:29.938Z,95768.06
2022-08-26T11:28:00.684Z,95768.69
2022-08-26T11:30:36.103Z,95751.72
2022-08-26T11:33:02.622Z,95745.44
2022-08-26T11:35:28.980Z,95749.25
2022-08-26T11:38:22.043Z,95739.25
2022-08-26T11:40:57.899Z,95742.81
2022-08-26T11:43:29.834Z,95736.97
2022-08-26T11:46:05.723Z,95741.44
2022-08-26T11:48:37.403Z,95732.81
2022-08-26T11:51:08.811Z,95733.66
2022-08-26T11:53:38.675Z,95731.16
2022-08-26T11:56:10.339Z,95736.94
2022-08-26T11:58:45.626Z,95739.81
2022-08-26T12:01:21.501Z,95733.22
2022-08-26T12:03:50.587Z,95739.66
2022-08-26T12:06:22.911Z,95733.44
2022-08-26T12:08:50.423Z,95730.03
2022-08-26T12:11:33.234Z,95730.81
2022-08-26T12:14:03.846Z,95724.25
2022-08-26T12:16:37.456Z,95730.44
2022-08-26T12:19:26.081Z,95721.19
2022-08-26T12:22:25.040Z,95718.72
2022-08-26T12:24:53.346Z,95718.97
2022-08-26T12:27:31.703Z,95723.00
2022-08-26T12:30:15.390Z,95722.44
2022-08-26T12:32:57.115Z,95717.78
2022-08-26T12:35:25.352Z,95703.50
2022-08-26T12:37:54.413Z,95714.44
2022-08-26T12:40:35.961Z,95696.50
2022-08-26T12:43:06.283Z,95708.16
2022-08-26T12:45:43.012Z,95697.06
2022-08-26T12:48:11.797Z,95692.66
2022-08-26T12:50:45.847Z,95690.00
2022-08-26T12:53:12.719Z,95700.06
2022-08-26T12:55:43.655Z,95693.16
2022-08-26T12:58:11.937Z,95700.28
2022-08-26T13:00:42.726Z,95701.31
2022-08-26T13:03:48.555Z,95705.59
2022-08-26T13:06:22.539Z,95706.53
2022-08-26T13:08:51.640Z,95699.84
2022-08-26T13:11:41.037Z,95698.13
2022-08-26T13:14:21.242Z,95693.25
2022-08-26T13:16:51.643Z,95692.53
2022-08-26T13:19:21.309Z,95700.63
2022-08-26T13:21:52.767Z,95703.41
2022-08-26T13:24:28.548Z,95715.00
2022-08-26T13:26:55.015Z,95728.09
2022-08-26T13:29:22.043Z,95736.59
2022-08-26T13:31:49.121Z,95731.50
2022-08-26T13:34:19.062Z,95736.81
2022-08-26T13:36:47.175Z,95744.81
2022-08-26T13:39:13.755Z,95750.59
2022-08-26T13:41:40.247Z,95764.50
2022-08-26T13:44:07.458Z,95760.56
2022-08-26T13:46:34.120Z,95769.53
2022-08-26T13:49:00.787Z,95767.81
2022-08-26T13:51:27.875Z,95760.50
2022-08-26T13:53:54.825Z,95755.56
2022-08-26T13:56:22.539Z,95741.84
2022-08-26T13:58:49.636Z,95744.34
2022-08-26T14:01:17.431Z,95734.53
2022-08-26T14:03:43.986Z,95718.59
2022-08-26T14:06:10.585Z,95717.91
2022-08-26T14:08:38.384Z,95711.44
2022-08-26T14:11:05.132Z,95718.94
2022-08-26T14:13:31.919Z,95713.91
2022-08-26T14:16:01.323Z,95711.94
2022-08-26T14:18:38.475Z,95699.81
2022-08-26T14:21:11.312Z,95700.16
2022-08-26T14:23:38.220Z,95695.19
2022-08-26T14:26:08.078Z,95707.81
2022-08-26T14:28:35.280Z,95705.47
2022-08-26T14:31:03.612Z,95691.59
2022-08-26T14:33:33.840Z,95691.81
2022-08-26T14:36:20.127Z,95683.63
2022-08-26T14:38:47.795Z,95672.63
2022-08-26T14:41:17.121Z,95669.69
2022-08-26T14:44:08.598Z,95671.75
2022-08-26T14:46:43.235Z,95663.22
2022-08-26T14:49:10.870Z,95661.78
2022-08-26T14:51:37.874Z,95662.69
2022-08-26T14:54:13.825Z,95667.22
2022-08-26T14:56:43.315Z,95657.97
2022-08-26T14:59:10.370Z,95659.78
2022-08-26T15:01:37.542Z,95661.91
2022-08-26T15:04:04.315Z,95663.94
2022-08-26T15:06:31.744Z,95665.84
2022-08-26T15:08:58.994Z,95662.41
2022-08-26T15:11:26.848Z,95675.25
2022-08-26T15:13:53.557Z,95686.16
2022-08-26T15:16:21.233Z,95694.03
2022-08-26T15:18:48.207Z,95690.66
2022-08-26T15:21:15.177Z,95695.34
2022-08-26T15:23:42.940Z,95691.69
2022-08-26T15:26:15.516Z,95685.28
2022-08-26T15:28:43.163Z,95687.63
2022-08-26T15:31:10.432Z,95679.22
2022-08-26T15:33:37.758Z,95676.13
2022-08-26T15:36:05.909Z,95672.44
2022-08-26T15:38:37.334Z,95670.03
2022-08-26T15:41:06.899Z,95670.38
2022-08-26T15:43:33.360Z,95667.16
2022-08-26T15:45:59.889Z,95665.03
2022-08-26T15:48:27.033Z,95658.66
2022-08-26T15:50:56.318Z,95664.44
2022-08-26T15:53:23.691Z,95666.03
2022-08-26T15:55:53.448Z,95659.25
2022-08-26T15:58:20.576Z,95658.84
2022-08-26T16:00:46.935Z,95661.75
2022-08-26T16:03:13.731Z,95654.13
2022-08-26T16:05:43.614Z,95647.31
2022-08-26T16:08:11.309Z,95651.94
2022-08-26T16:10:41.204Z,95650.78
2022-08-26T16:13:09.388Z,95663.28
2022-08-26T16:15:38.838Z,95662.78
2022-08-26T16:18:07.254Z,95662.63
2022-08-26T16:20:36.254Z,95663.06
2022-08-26T16:23:04.332Z,95654.94
2022-08-26T16:25:31.336Z,95659.94
2022-08-26T16:27:58.344Z,95665.34
2022-08-26T16:30:25.648Z,95670.34
2022-08-26T16:32:52.502Z,95669.47
2022-08-26T16:35:18.854Z,95666.56
2022-08-26T16:37:45.735Z,95667.88
2022-08-26T16:40:12.709Z,95683.41
2022-08-26T16:42:39.116Z,95672.78
2022-08-26T16:45:06.487Z,95671.25
2022-08-26T16:47:36.666Z,95668.63
2022-08-26T16:50:06.458Z,95667.72
2022-08-26T16:52:33.074Z,95665.72
2022-08-26T16:54:59.966Z,95665.22
2022-08-26T16:57:26.407Z,95665.78
2022-08-26T16:59:52.799Z,95664.91
2022-08-26T17:02:20.451Z,95670.25
2022-08-26T17:04:47.301Z,95670.13
2022-08-26T17:07:16.975Z,95671.31
2022-08-26T17:09:43.711Z,95673.19
2022-08-26T17:12:10.079Z,95676.75
2022-08-26T17:14:37.142Z,95671.91
2022-08-26T17:17:04.715Z,95669.31
2022-08-26T17:19:39.065Z,95666.28
2022-08-26T17:22:09.085Z,95673.75
2022-08-26T17:24:35.509Z,95677.22
2022-08-26T17:27:01.864Z,95695.44
2022-08-26T17:29:28.582Z,95710.53
2022-08-26T17:31:55.287Z,95701.69
2022-08-26T17:34:22.579Z,95717.50
2022-08-26T17:36:50.277Z,95716.38
2022-08-26T17:39:17.006Z,95724.44
2022-08-26T17:41:43.981Z,95727.56
2022-08-26T17:44:11.231Z,95726.34
2022-08-26T17:46:38.488Z,95728.88
2022-08-26T17:49:05.551Z,95724.84
2022-08-26T17:51:32.750Z,95736.22
2022-08-26T17:53:59.136Z,95745.44
2022-08-26T17:56:28.971Z,95742.47
2022-08-26T17:59:04.049Z,95734.16
2022-08-26T18:01:31.891Z,95730.75
2022-08-26T18:04:00.521Z,95724.91
2022-08-26T18:06:28.739Z,95731.72
2022-08-26T18:08:55.338Z,95733.09
2022-08-26T18:11:23.475Z,95736.59
2022-08-26T18:13:50.242Z,95729.16
2022-08-26T18:16:18.078Z,95720.22
2022-08-26T18:18:45.313Z,95720.53
2022-08-26T18:21:22.189Z,95720.59
2022-08-26T18:23:49.715Z,95734.91
2022-08-26T18:26:28.454Z,95737.09
2022-08-26T18:28:55.383Z,95744.47
2022-08-26T18:31:21.881Z,95755.78
2022-08-26T18:33:48.336Z,95776.84
2022-08-26T18:36:27.067Z,95781.44
2022-08-26T18:38:54.582Z,95789.19
2022-08-26T18:41:23.896Z,95785.28
2022-08-26T18:43:52.933Z,95773.91
2022-08-26T18:46:22.428Z,95783.03
2022-08-26T18:48:49.061Z,95799.31
2022-08-26T18:51:19.723Z,95803.84
2022-08-26T18:53:46.709Z,95808.91
2022-08-26T18:56:15.426Z,95809.16
2022-08-26T18:58:44.564Z,95822.72
2022-08-26T19:01:13.498Z,95824.00
2022-08-26T19:03:40.250Z,95820.13
2022-08-26T19:06:06.928Z,95814.09
2022-08-26T19:08:33.759Z,95828.56
2022-08-26T19:11:00.567Z,95825.88
2022-08-26T19:13:26.999Z,95827.50
2022-08-26T19:15:53.762Z,95827.56
2022-08-26T19:18:20.115Z,95835.69
2022-08-26T19:20:47.830Z,95847.28
2022-08-26T19:23:30.919Z,95855.97
2022-08-26T19:25:58.904Z,95854.13
2022-08-26T19:28:25.286Z,95857.34
2022-08-26T19:30:53.226Z,95858.28
2022-08-26T19:33:19.826Z,95851.00
2022-08-26T19:35:46.223Z,95852.09
2022-08-26T19:38:13.585Z,95866.09
2022-08-26T19:40:40.280Z,95852.06
2022-08-26T19:43:07.251Z,95853.75
2022-08-26T19:45:34.202Z,95845.72
2022-08-26T19:48:00.770Z,95838.47
2022-08-26T19:50:29.431Z,95837.44
2022-08-26T19:52:56.107Z,95847.41
2022-08-26T19:55:23.595Z,95836.59
2022-08-26T19:57:52.106Z,95830.50
2022-08-26T20:00:24.518Z,95824.81
2022-08-26T20:02:52.067Z,95819.44
2022-08-26T20:05:21.446Z,95821.59
2022-08-26T20:07:49.615Z,95814.84
2022-08-26T20:10:18.430Z,95802.78
2022-08-26T20:12:44.804Z,95807.34
2022-08-26T20:15:13.677Z,95799.03
2022-08-26T20:17:41.739Z,95800.66
2022-08-26T20:20:33.474Z,95802.28
2022-08-26T20:23:02.539Z,95794.19
2022-08-26T20:25:29.729Z,95799.88
2022-08-26T20:27:56.116Z,95791.22
2022-08-26T20:30:23.167Z,95795.25
2022-08-26T20:32:49.619Z,95789.63
2022-08-26T20:35:16.259Z,95784.78
2022-08-26T20:37:43.558Z,95788.34
2022-08-26T20:40:12.377Z,95794.25
2022-08-26T20:42:38.852Z,95792.13
2022-08-26T20:45:08.223Z,95798.56
2022-08-26T20:47:34.602Z,95797.75
2022-08-26T20:50:02.295Z,95790.50
2022-08-26T20:52:29.010Z,95799.09
2022-08-26T20:54:55.428Z,95798.31
2022-08-26T20:57:22.197Z,95799.13
2022-08-26T20:59:49.502Z,95814.16
2022-08-26T21:02:16.078Z,95805.00
2022-08-26T21:04:42.517Z,95805.56
2022-08-26T21:07:09.343Z,95808.78
2022-08-26T21:09:35.731Z,95808.53
2022-08-26T21:12:02.731Z,95823.28
2022-08-26T21:14:29.130Z,95814.16
2022-08-26T21:16:56.438Z,95819.28
2022-08-26T21:19:23.153Z,95813.91
2022-08-26T21:21:49.872Z,95812.00
2022-08-26T21:24:17.449Z,95813.09
2022-08-26T21:26:44.439Z,95829.47
2022-08-26T21:29:11.974Z,95823.81
2022-08-26T21:31:44.879Z,95830.25
2022-08-26T21:34:13.262Z,95834.53
2022-08-26T21:36:40.056Z,95837.75
2022-08-26T21:39:11.232Z,95844.19
2022-08-26T21:41:39.366Z,95838.81
2022-08-26T21:44:06.398Z,95845.78
2022-08-26T21:46:36.213Z,95842.03
2022-08-26T21:49:05.217Z,95832.63
2022-08-26T21:51:34.706Z,95840.69
2022-08-26T21:54:05.606Z,95850.34
2022-08-26T21:56:37.048Z,95848.69
2022-08-26T21:59:03.519Z,95867.47
2022-08-26T22:01:32.457Z,95877.44
2022-08-26T22:03:59.315Z,95881.78
2022-08-26T22:06:27.413Z,95885.50
2022-08-26T22:08:54.408Z,95894.03
2022-08-26T22:11:20.842Z,95890.25
2022-08-26T22:13:48.478Z,95883.28
2022-08-26T22:16:15.774Z,95899.97
2022-08-26T22:18:45.725Z,95903.75
2022-08-26T22:21:16.290Z,95907.72
2022-08-26T22:23:43.475Z,95907.19
2022-08-26T22:26:12.063Z,95921.16
2022-08-26T22:28:39.539Z,95909.13
2022-08-26T22:31:08.346Z,95901.06
2022-08-26T22:33:34.712Z,95895.13
2022-08-26T22:36:01.539Z,95887.22
2022-08-26T22:38:27.906Z,95890.88
2022-08-26T22:40:56.419Z,95887.28
2022-08-26T22:43:28.843Z,95888.09
2022-08-26T22:45:56.073Z,95881.41
2022-08-26T22:48:24.407Z,95887.81
2022-08-26T22:50:55.268Z,95889.38
2022-08-26T22:53:24.718Z,95902.69
2022-08-26T22:55:51.066Z,95908.44
2022-08-26T22:58:18.516Z,95905.72
2022-08-26T23:00:47.389Z,95905.78
2022-08-26T23:03:15.895Z,95903.63
2022-08-26T23:05:43.560Z,95912.56
2022-08-26T23:08:11.167Z,95902.72
2022-08-26T23:10:42.331Z,95914.63
2022-08-26T23:13:09.508Z,95908.19
2022-08-26T23:15:36.351Z,95906.59
2022-08-26T23:18:04.094Z,95908.03
2022-08-26T23:20:31.143Z,95919.06
2022-08-26T23:22:58.108Z,95925.34
2022-08-26T23:25:25.089Z,95925.53
2022-08-26T23:27:52.022Z,95933.13
2022-08-26T23:30:22.307Z,95929.09
2022-08-26T23:32:48.746Z,95916.22
2022-08-26T23:35:15.397Z,95911.44
2022-08-26T23:37:45.086Z,95909.41
2022-08-26T23:40:17.596Z,95912.63
2022-08-26T23:42:44.238Z,95909.94
2022-08-26T23:45:13.188Z,95907.88
2022-08-26T23:47:41.033Z,95904.44
2022-08-26T23:50:08.450Z,95896.41
2022-08-26T23:52:53.872Z,95898.50
2022-08-26T23:55:20.439Z,95891.03
2022-08-26T23:57:46.861Z,95895.34
