createdAt,value
2023-05-15T06:44:52.915Z,10.03
2023-05-15T19:27:18.178Z,12.03
2023-05-15T19:29:45.943Z,15.40
2023-05-15T19:32:13.786Z,14.37
2023-05-15T19:34:41.904Z,13.13
2023-05-15T19:37:09.614Z,14.27
2023-05-15T19:39:37.305Z,17.63
2023-05-15T19:42:05.220Z,15.83
2023-05-15T19:44:34.287Z,14.80
2023-05-15T19:47:01.954Z,15.60
2023-05-15T19:49:29.676Z,16.07
2023-05-15T19:51:57.404Z,12.90
2023-05-15T19:54:25.134Z,13.67
2023-05-15T19:56:52.844Z,15.57
2023-05-15T19:59:20.671Z,18.47
2023-05-15T20:01:49.725Z,15.67
2023-05-15T20:04:17.457Z,15.97
2023-05-15T20:06:45.133Z,19.10
2023-05-15T20:09:12.878Z,18.27
2023-05-15T20:11:40.632Z,15.50
2023-05-15T20:14:08.282Z,15.83
2023-05-15T20:16:36.365Z,17.97
2023-05-15T20:19:06.090Z,21.53
2023-05-15T20:21:33.983Z,15.50
2023-05-15T20:24:01.747Z,14.73
2023-05-15T20:26:29.581Z,16.57
2023-05-15T20:28:57.439Z,14.00
2023-05-15T20:31:25.192Z,16.80
2023-05-15T20:33:52.951Z,16.23
2023-05-15T20:36:22.782Z,15.80
2023-05-15T20:38:50.566Z,16.73
2023-05-15T20:41:18.907Z,18.17
2023-05-15T20:43:47.541Z,18.47
2023-05-15T20:46:15.534Z,19.90
2023-05-15T20:48:43.474Z,15.67
2023-05-15T20:51:11.240Z,19.67
2023-05-15T20:53:40.648Z,18.20
2023-05-15T20:56:08.493Z,20.73
2023-05-15T20:58:36.289Z,22.87
2023-05-15T21:01:04.110Z,25.80
2023-05-15T21:03:31.814Z,24.53
2023-05-15T21:05:59.642Z,29.37
2023-05-15T21:08:28.552Z,29.13
2023-05-15T21:10:57.731Z,26.03
2023-05-15T21:13:27.575Z,26.57
2023-05-15T21:15:55.292Z,28.10
2023-05-15T21:18:23.928Z,26.20
2023-05-15T21:20:51.685Z,23.57
2023-05-15T21:23:21.763Z,25.83
2023-05-15T21:25:49.597Z,26.50
2023-05-15T21:28:18.655Z,23.63
2023-05-15T21:30:46.564Z,24.80
2023-05-15T21:33:14.237Z,23.53
2023-05-15T21:35:42.058Z,26.77
2023-05-15T21:38:09.766Z,26.03
2023-05-15T21:40:37.683Z,28.87
2023-05-15T21:43:05.440Z,24.30
2023-05-15T21:45:34.626Z,24.17
2023-05-15T21:48:02.737Z,28.13
2023-05-15T21:50:30.422Z,25.20
2023-05-15T21:52:58.137Z,21.97
2023-05-15T21:55:26.213Z,23.47
2023-05-15T21:57:54.085Z,24.03
2023-05-15T22:00:21.912Z,23.17
2023-05-15T22:02:51.254Z,19.50
2023-05-15T22:05:19.136Z,25.73
2023-05-15T22:07:46.916Z,20.07
2023-05-15T22:10:16.537Z,22.27
2023-05-15T22:12:44.754Z,22.30
2023-05-15T22:15:14.453Z,22.07
2023-05-15T22:17:42.300Z,21.63
2023-05-15T22:20:13.309Z,22.53
2023-05-15T22:22:42.988Z,22.40
2023-05-15T22:25:11.084Z,24.10
2023-05-15T22:27:38.903Z,25.43
2023-05-15T22:30:08.623Z,25.37
2023-05-15T22:32:36.332Z,25.87
2023-05-15T22:35:04.581Z,29.23
2023-05-15T22:37:33.711Z,25.63
2023-05-15T22:40:01.673Z,27.37
2023-05-15T22:42:29.473Z,29.10
2023-05-15T22:44:57.875Z,33.87
2023-05-15T22:47:26.184Z,28.57
2023-05-15T22:49:54.033Z,31.67
2023-05-15T22:52:21.938Z,31.23
2023-05-15T22:54:51.076Z,31.13
2023-05-15T22:57:19.019Z,33.63
2023-05-15T22:59:46.788Z,34.07
2023-05-15T23:02:14.580Z,38.33
2023-05-15T23:04:43.415Z,38.10
2023-05-15T23:07:11.117Z,39.93
2023-05-15T23:09:38.791Z,43.30
2023-05-15T23:12:08.527Z,41.77
2023-05-15T23:14:36.188Z,42.60
2023-05-15T23:17:04.131Z,45.70
2023-05-15T23:19:31.934Z,42.33
2023-05-15T23:21:59.618Z,43.37
2023-05-15T23:24:27.299Z,50.77
2023-05-15T23:26:55.094Z,44.73
2023-05-15T23:29:24.446Z,47.63
2023-05-15T23:31:52.327Z,49.63
2023-05-15T23:34:19.978Z,47.43
2023-05-15T23:36:47.681Z,47.97
2023-05-15T23:39:15.919Z,43.57
2023-05-15T23:41:43.566Z,46.37
2023-05-15T23:44:11.313Z,48.00
2023-05-15T23:46:40.345Z,41.43
2023-05-15T23:49:08.054Z,43.90
2023-05-15T23:51:35.865Z,48.73
2023-05-15T23:54:03.598Z,45.77
2023-05-15T23:56:31.613Z,40.40
2023-05-15T23:58:59.270Z,43.03
