createdAt,value
2023-03-29T00:01:03.640Z,0.80
2023-03-29T00:03:31.825Z,0.80
2023-03-29T00:06:03.937Z,1.00
2023-03-29T00:08:38.556Z,1.20
2023-03-29T00:11:13.095Z,1.00
2023-03-29T00:13:47.224Z,1.30
2023-03-29T00:16:15.425Z,0.80
2023-03-29T00:18:44.876Z,1.30
2023-03-29T00:21:13.143Z,1.40
2023-03-29T00:23:40.991Z,0.70
2023-03-29T00:26:11.891Z,1.10
2023-03-29T00:28:39.917Z,1.30
2023-03-29T00:31:20.195Z,1.10
2023-03-29T00:33:51.681Z,0.90
2023-03-29T00:36:22.309Z,1.10
2023-03-29T00:38:50.272Z,1.10
2023-03-29T00:41:18.238Z,0.60
2023-03-29T00:44:53.487Z,0.60
2023-03-29T00:47:32.929Z,0.80
2023-03-29T00:50:36.505Z,1.00
2023-03-29T00:53:23.513Z,0.40
2023-03-29T00:56:11.915Z,1.40
2023-03-29T00:59:05.046Z,0.50
2023-03-29T01:01:46.804Z,3.00
2023-03-29T01:04:37.345Z,0.90
2023-03-29T01:07:21.942Z,0.70
2023-03-29T01:09:59.233Z,1.00
2023-03-29T01:12:36.082Z,1.40
2023-03-29T01:15:11.477Z,1.40
2023-03-29T01:17:43.424Z,1.00
2023-03-29T01:20:30.953Z,0.90
2023-03-29T01:23:21.393Z,1.40
2023-03-29T01:26:09.952Z,0.70
2023-03-29T01:28:46.898Z,0.90
2023-03-29T01:31:27.048Z,0.50
2023-03-29T01:34:09.385Z,0.90
2023-03-29T01:37:06.029Z,0.60
2023-03-29T01:39:35.131Z,1.00
2023-03-29T01:42:50.256Z,1.30
2023-03-29T01:45:34.558Z,0.70
2023-03-29T01:48:11.222Z,0.90
2023-03-29T01:50:58.708Z,1.00
2023-03-29T01:53:51.358Z,1.00
2023-03-29T01:56:26.142Z,1.00
2023-03-29T01:59:04.177Z,0.70
2023-03-29T02:01:40.945Z,1.40
2023-03-29T02:04:17.121Z,0.80
2023-03-29T02:06:47.067Z,0.80
2023-03-29T02:09:15.012Z,0.70
2023-03-29T02:11:45.349Z,1.00
2023-03-29T02:14:14.068Z,1.00
2023-03-29T02:16:42.544Z,1.20
2023-03-29T02:19:10.879Z,1.10
2023-03-29T02:22:04.352Z,0.90
2023-03-29T02:24:36.603Z,1.30
2023-03-29T02:27:05.180Z,0.70
2023-03-29T02:29:33.116Z,0.60
2023-03-29T02:32:20.428Z,0.70
2023-03-29T02:35:04.555Z,1.20
2023-03-29T02:37:36.488Z,0.90
2023-03-29T02:40:08.183Z,0.50
2023-03-29T02:42:37.747Z,1.00
2023-03-29T02:45:08.475Z,1.20
2023-03-29T02:47:43.395Z,0.50
2023-03-29T02:50:12.254Z,0.50
2023-03-29T02:52:59.326Z,0.80
2023-03-29T02:55:34.726Z,0.60
2023-03-29T02:58:10.523Z,0.80
2023-03-29T03:00:44.955Z,0.80
2023-03-29T03:03:13.488Z,0.90
2023-03-29T03:05:41.909Z,0.40
2023-03-29T03:08:10.026Z,0.40
2023-03-29T03:10:39.257Z,0.50
2023-03-29T03:13:07.252Z,0.80
2023-03-29T03:15:35.963Z,1.10
2023-03-29T03:18:04.660Z,0.90
2023-03-29T03:20:33.525Z,1.30
2023-03-29T03:23:03.480Z,0.60
2023-03-29T03:25:32.450Z,1.50
2023-03-29T03:28:00.271Z,0.70
2023-03-29T03:30:28.941Z,0.70
2023-03-29T03:32:56.844Z,0.50
2023-03-29T03:35:24.551Z,1.30
2023-03-29T03:37:52.295Z,1.20
2023-03-29T03:40:20.895Z,1.20
2023-03-29T03:42:48.709Z,0.70
2023-03-29T03:45:16.670Z,0.60
2023-03-29T03:47:44.512Z,0.70
2023-03-29T03:50:12.280Z,1.20
2023-03-29T03:52:40.027Z,1.10
2023-03-29T03:55:09.471Z,1.90
2023-03-29T03:57:40.461Z,1.00
2023-03-29T04:00:19.509Z,1.40
2023-03-29T04:02:49.056Z,0.80
2023-03-29T04:05:17.555Z,0.30
2023-03-29T04:07:45.912Z,1.40
2023-03-29T04:10:13.680Z,1.40
2023-03-29T04:12:41.857Z,0.70
2023-03-29T04:15:10.644Z,1.30
2023-03-29T04:17:38.916Z,1.00
2023-03-29T04:20:12.789Z,1.10
2023-03-29T04:22:41.341Z,1.10
2023-03-29T04:25:10.566Z,0.80
2023-03-29T04:27:38.718Z,0.90
2023-03-29T04:30:09.624Z,1.10
2023-03-29T04:32:38.290Z,1.20
2023-03-29T04:35:06.710Z,0.90
2023-03-29T04:37:34.542Z,0.30
2023-03-29T04:40:04.559Z,0.90
2023-03-29T04:42:32.373Z,1.20
2023-03-29T04:45:01.170Z,1.50
2023-03-29T04:47:29.894Z,1.20
2023-03-29T04:49:58.204Z,1.20
2023-03-29T04:52:26.611Z,1.40
2023-03-29T04:54:54.327Z,1.30
2023-03-29T04:57:22.177Z,1.40
2023-03-29T04:59:50.049Z,1.40
2023-03-29T05:02:17.956Z,1.50
2023-03-29T05:04:45.768Z,1.20
2023-03-29T05:07:15.404Z,1.90
2023-03-29T05:09:43.900Z,2.10
2023-03-29T05:12:12.115Z,1.70
2023-03-29T05:14:39.944Z,1.90
2023-03-29T05:17:08.206Z,1.60
2023-03-29T05:19:36.925Z,1.70
2023-03-29T05:22:04.702Z,1.60
2023-03-29T05:24:32.511Z,1.60
2023-03-29T05:27:00.506Z,1.30
2023-03-29T05:29:28.456Z,1.80
2023-03-29T05:31:56.271Z,1.40
2023-03-29T05:34:24.140Z,1.40
2023-03-29T05:36:52.541Z,1.20
2023-03-29T05:39:21.191Z,1.50
2023-03-29T05:41:49.069Z,1.50
2023-03-29T05:44:17.078Z,1.60
2023-03-29T05:46:44.884Z,1.90
2023-03-29T05:49:12.782Z,1.30
2023-03-29T05:51:42.247Z,1.30
2023-03-29T05:54:09.980Z,1.60
2023-03-29T05:56:38.303Z,1.40
2023-03-29T05:59:06.169Z,1.40
2023-03-29T06:01:34.982Z,1.40
2023-03-29T06:04:03.918Z,0.50
2023-03-29T06:06:32.178Z,0.90
2023-03-29T06:09:01.531Z,1.20
2023-03-29T06:11:29.345Z,1.20
2023-03-29T06:13:57.714Z,1.40
2023-03-29T06:16:26.071Z,1.00
2023-03-29T06:18:54.314Z,1.00
2023-03-29T06:21:23.101Z,1.20
2023-03-29T06:23:51.154Z,0.80
2023-03-29T06:26:19.207Z,1.20
2023-03-29T06:28:49.203Z,1.10
2023-03-29T06:31:19.936Z,1.20
2023-03-29T06:33:47.859Z,1.50
2023-03-29T06:36:16.875Z,0.80
2023-03-29T06:38:46.046Z,1.10
2023-03-29T06:41:15.030Z,1.90
2023-03-29T06:43:43.249Z,1.30
2023-03-29T06:46:12.426Z,1.70
2023-03-29T06:48:41.318Z,1.30
2023-03-29T06:51:09.087Z,0.80
2023-03-29T06:53:36.992Z,1.00
2023-03-29T06:56:09.341Z,0.90
2023-03-29T06:58:37.733Z,0.90
2023-03-29T07:01:07.239Z,0.80
2023-03-29T07:03:36.320Z,0.90
2023-03-29T07:06:10.081Z,0.90
2023-03-29T07:08:46.990Z,0.70
2023-03-29T07:11:15.502Z,1.10
2023-03-29T07:13:44.988Z,0.90
2023-03-29T07:16:13.979Z,1.00
2023-03-29T07:18:44.423Z,0.80
2023-03-29T07:21:13.376Z,0.80
2023-03-29T07:23:41.391Z,0.70
2023-03-29T07:26:10.578Z,0.50
2023-03-29T07:28:39.799Z,0.60
2023-03-29T07:31:11.756Z,0.70
2023-03-29T07:33:39.862Z,0.20
2023-03-29T07:36:08.648Z,0.50
2023-03-29T07:38:37.980Z,0.50
2023-03-29T07:41:08.113Z,0.50
2023-03-29T07:43:36.538Z,0.30
2023-03-29T07:46:10.238Z,0.60
2023-03-29T07:48:38.378Z,0.10
2023-03-29T07:51:07.276Z,0.50
2023-03-29T07:53:35.262Z,0.60
2023-03-29T07:56:03.548Z,1.00
2023-03-29T07:58:31.603Z,0.60
2023-03-29T08:01:02.712Z,1.00
2023-03-29T08:03:31.046Z,0.80
2023-03-29T08:06:03.096Z,1.00
2023-03-29T08:08:30.815Z,0.70
2023-03-29T08:10:58.616Z,0.60
2023-03-29T08:13:26.486Z,0.80
2023-03-29T08:15:54.300Z,0.30
2023-03-29T08:18:22.108Z,0.40
2023-03-29T08:20:51.887Z,0.70
2023-03-29T08:23:19.690Z,1.30
2023-03-29T08:25:47.501Z,0.30
2023-03-29T08:28:15.359Z,0.60
2023-03-29T08:30:43.171Z,0.30
2023-03-29T08:33:11.034Z,0.40
2023-03-29T08:35:39.110Z,0.80
2023-03-29T08:38:06.892Z,0.70
2023-03-29T08:40:36.253Z,0.50
2023-03-29T08:43:29.180Z,0.60
2023-03-29T08:46:09.146Z,0.50
2023-03-29T08:48:57.219Z,0.80
2023-03-29T08:51:36.678Z,0.20
2023-03-29T08:54:25.683Z,0.80
2023-03-29T08:57:04.821Z,0.50
2023-03-29T08:59:34.925Z,0.30
2023-03-29T09:02:10.171Z,0.50
2023-03-29T09:04:42.599Z,0.80
2023-03-29T09:07:12.008Z,1.00
2023-03-29T09:09:39.935Z,0.60
2023-03-29T09:12:16.755Z,1.00
2023-03-29T09:15:16.663Z,0.80
2023-03-29T09:18:15.161Z,0.40
2023-03-29T09:21:17.084Z,0.40
2023-03-29T09:24:29.899Z,0.40
2023-03-29T09:27:14.557Z,0.90
2023-03-29T09:30:10.937Z,0.60
2023-03-29T09:33:00.888Z,0.50
2023-03-29T09:35:38.740Z,0.60
2023-03-29T09:38:12.730Z,0.40
2023-03-29T09:40:49.103Z,0.40
2023-03-29T09:43:30.852Z,0.60
2023-03-29T09:46:05.199Z,0.60
2023-03-29T09:48:40.999Z,0.40
2023-03-29T09:51:10.868Z,0.70
2023-03-29T09:53:38.706Z,1.00
2023-03-29T09:56:08.681Z,0.80
2023-03-29T09:58:37.063Z,0.60
2023-03-29T10:01:09.493Z,0.60
2023-03-29T10:03:39.469Z,0.50
2023-03-29T10:06:12.315Z,1.00
2023-03-29T10:08:52.895Z,0.90
2023-03-29T10:11:27.916Z,0.60
2023-03-29T10:14:02.271Z,0.70
2023-03-29T10:16:44.878Z,0.50
2023-03-29T10:19:30.957Z,1.10
2023-03-29T10:22:02.544Z,0.70
2023-03-29T10:24:31.241Z,0.50
2023-03-29T10:27:06.979Z,0.70
2023-03-29T10:29:42.444Z,0.80
2023-03-29T10:32:37.044Z,0.50
2023-03-29T10:35:34.128Z,0.40
2023-03-29T10:38:09.391Z,0.40
2023-03-29T10:40:48.363Z,0.50
2023-03-29T10:43:32.865Z,0.60
2023-03-29T10:46:33.492Z,0.40
2023-03-29T10:49:10.360Z,0.50
2023-03-29T10:51:38.177Z,0.50
2023-03-29T10:54:13.312Z,0.70
2023-03-29T10:56:50.743Z,0.60
2023-03-29T10:59:32.887Z,0.40
2023-03-29T11:02:26.232Z,0.70
2023-03-29T11:05:25.722Z,0.50
2023-03-29T11:08:31.866Z,0.40
2023-03-29T11:11:16.368Z,0.80
2023-03-29T11:14:15.837Z,0.50
2023-03-29T11:17:02.988Z,0.50
2023-03-29T11:20:14.589Z,0.50
2023-03-29T11:22:56.109Z,0.40
2023-03-29T11:25:42.181Z,0.50
2023-03-29T11:28:42.310Z,0.40
2023-03-29T11:31:29.530Z,0.40
2023-03-29T11:34:31.614Z,0.80
2023-03-29T11:37:02.797Z,0.50
2023-03-29T11:39:58.326Z,0.60
2023-03-29T11:42:34.161Z,0.50
2023-03-29T11:45:05.161Z,0.40
2023-03-29T11:47:39.060Z,0.40
2023-03-29T11:50:35.331Z,0.60
2023-03-29T11:53:21.466Z,0.60
2023-03-29T11:55:52.718Z,0.50
2023-03-29T11:58:33.179Z,0.70
2023-03-29T12:01:10.430Z,0.40
2023-03-29T12:03:54.497Z,0.50
2023-03-29T12:06:59.176Z,0.50
2023-03-29T12:09:40.202Z,0.60
2023-03-29T12:12:17.888Z,0.60
2023-03-29T12:15:03.461Z,0.50
2023-03-29T12:17:39.422Z,0.50
2023-03-29T12:20:31.419Z,0.70
2023-03-29T12:22:59.384Z,0.50
2023-03-29T12:25:33.801Z,0.60
2023-03-29T12:28:26.093Z,0.60
2023-03-29T12:31:31.396Z,0.60
2023-03-29T12:34:31.135Z,1.10
2023-03-29T12:37:39.493Z,0.60
2023-03-29T12:40:19.107Z,0.70
2023-03-29T12:43:09.013Z,0.60
2023-03-29T12:45:54.200Z,0.80
2023-03-29T12:48:30.221Z,0.70
2023-03-29T12:51:05.077Z,0.50
2023-03-29T12:53:39.965Z,0.70
2023-03-29T12:56:17.509Z,0.60
2023-03-29T12:59:10.217Z,0.70
2023-03-29T13:01:43.400Z,1.10
2023-03-29T13:04:22.508Z,1.30
2023-03-29T13:07:03.630Z,0.60
2023-03-29T13:09:36.831Z,1.10
2023-03-29T13:12:21.603Z,1.30
2023-03-29T13:14:55.322Z,1.80
2023-03-29T13:17:52.066Z,1.20
2023-03-29T13:20:45.796Z,0.40
2023-03-29T13:23:28.727Z,1.00
2023-03-29T13:26:14.515Z,0.50
2023-03-29T13:29:22.611Z,0.50
2023-03-29T13:32:00.171Z,1.00
2023-03-29T13:35:06.453Z,0.60
2023-03-29T13:37:54.354Z,0.50
2023-03-29T13:40:54.722Z,0.60
2023-03-29T13:43:37.890Z,1.10
2023-03-29T13:46:43.840Z,1.00
2023-03-29T13:49:20.556Z,0.90
2023-03-29T13:51:54.431Z,1.10
2023-03-29T13:54:37.532Z,0.80
2023-03-29T13:57:16.530Z,1.30
2023-03-29T14:00:01.637Z,1.50
2023-03-29T14:02:54.161Z,1.30
2023-03-29T14:05:30.929Z,1.20
2023-03-29T14:08:28.397Z,1.10
2023-03-29T14:11:00.269Z,0.90
2023-03-29T14:13:29.870Z,1.10
2023-03-29T14:16:12.275Z,1.10
2023-03-29T14:18:42.506Z,1.10
2023-03-29T14:21:14.715Z,1.00
2023-03-29T14:23:46.937Z,1.30
2023-03-29T14:26:23.334Z,1.30
2023-03-29T14:28:57.542Z,2.00
2023-03-29T14:31:34.375Z,4.10
2023-03-29T14:34:07.065Z,1.80
2023-03-29T14:36:36.732Z,1.90
2023-03-29T14:39:11.699Z,1.40
2023-03-29T14:41:46.781Z,1.80
2023-03-29T14:44:15.691Z,1.40
2023-03-29T14:46:46.894Z,1.70
2023-03-29T14:49:19.157Z,1.70
2023-03-29T14:51:49.278Z,2.00
2023-03-29T14:54:22.260Z,1.00
2023-03-29T14:56:51.638Z,1.90
2023-03-29T14:59:25.948Z,1.30
2023-03-29T15:01:54.562Z,0.80
2023-03-29T15:04:22.621Z,1.90
2023-03-29T15:06:52.628Z,1.10
2023-03-29T15:09:30.144Z,1.60
2023-03-29T15:12:00.463Z,1.40
2023-03-29T15:14:38.243Z,1.70
2023-03-29T15:17:47.639Z,1.60
2023-03-29T15:20:28.073Z,1.80
2023-03-29T15:23:08.616Z,1.20
2023-03-29T15:25:47.768Z,2.20
2023-03-29T15:28:28.458Z,1.40
2023-03-29T15:31:20.903Z,1.50
2023-03-29T15:33:48.936Z,1.60
2023-03-29T15:36:17.219Z,2.30
2023-03-29T15:38:50.621Z,1.30
2023-03-29T15:41:18.714Z,1.40
2023-03-29T15:43:46.929Z,1.30
2023-03-29T15:46:14.943Z,1.40
2023-03-29T15:48:43.128Z,1.70
2023-03-29T15:51:12.763Z,1.50
2023-03-29T15:53:41.359Z,2.00
2023-03-29T15:56:17.273Z,2.20
2023-03-29T15:58:46.767Z,1.90
2023-03-29T16:01:34.689Z,2.50
2023-03-29T16:04:12.544Z,1.70
2023-03-29T16:06:41.654Z,2.20
2023-03-29T16:09:12.159Z,2.00
2023-03-29T16:11:42.727Z,1.80
2023-03-29T16:14:27.450Z,1.50
2023-03-29T16:16:58.275Z,1.80
2023-03-29T16:19:28.877Z,1.40
2023-03-29T16:21:58.811Z,1.50
2023-03-29T16:24:31.504Z,1.20
2023-03-29T16:27:01.399Z,2.00
2023-03-29T16:29:30.268Z,2.10
2023-03-29T16:31:58.927Z,2.30
2023-03-29T16:34:27.609Z,1.60
2023-03-29T16:36:55.917Z,1.60
2023-03-29T16:39:24.026Z,2.00
2023-03-29T16:41:52.184Z,1.70
2023-03-29T16:44:24.429Z,1.90
2023-03-29T16:46:54.544Z,2.00
2023-03-29T16:49:24.612Z,1.50
2023-03-29T16:51:52.615Z,1.40
2023-03-29T16:54:20.779Z,2.00
2023-03-29T16:56:50.246Z,1.90
2023-03-29T16:59:18.505Z,1.90
2023-03-29T17:01:47.070Z,2.30
2023-03-29T17:04:15.150Z,2.00
2023-03-29T17:06:44.426Z,2.60
2023-03-29T17:09:29.313Z,2.70
2023-03-29T17:11:58.079Z,2.40
2023-03-29T17:14:26.776Z,1.70
2023-03-29T17:16:55.505Z,2.10
2023-03-29T17:19:23.487Z,2.50
2023-03-29T17:21:51.543Z,2.50
2023-03-29T17:24:19.885Z,2.80
2023-03-29T17:26:47.970Z,2.80
2023-03-29T17:29:15.852Z,3.00
2023-03-29T17:31:48.052Z,2.80
2023-03-29T17:34:21.283Z,2.70
2023-03-29T17:36:49.314Z,3.00
2023-03-29T17:39:18.943Z,2.60
2023-03-29T17:41:47.836Z,3.20
2023-03-29T17:44:18.330Z,3.20
2023-03-29T17:46:46.880Z,2.80
2023-03-29T17:49:15.191Z,3.80
2023-03-29T17:51:44.041Z,3.20
2023-03-29T17:54:17.251Z,3.50
2023-03-29T17:56:54.691Z,4.70
2023-03-29T17:59:23.177Z,5.20
2023-03-29T18:01:51.847Z,5.10
2023-03-29T18:04:20.087Z,3.80
2023-03-29T18:06:50.874Z,3.70
2023-03-29T18:09:18.700Z,3.30
2023-03-29T18:11:46.660Z,4.50
2023-03-29T18:14:14.563Z,4.00
2023-03-29T18:16:42.389Z,4.00
2023-03-29T18:19:11.075Z,4.30
2023-03-29T18:21:40.449Z,4.60
2023-03-29T18:24:11.759Z,4.30
2023-03-29T18:26:39.610Z,4.40
2023-03-29T18:29:09.862Z,4.00
2023-03-29T18:31:47.071Z,4.30
2023-03-29T18:34:15.702Z,4.50
2023-03-29T18:36:43.912Z,4.30
2023-03-29T18:39:20.929Z,4.30
2023-03-29T18:41:50.937Z,4.90
2023-03-29T18:44:19.125Z,3.70
2023-03-29T18:46:49.689Z,4.90
2023-03-29T18:49:21.609Z,5.20
2023-03-29T18:51:50.202Z,5.00
2023-03-29T18:54:21.202Z,5.60
2023-03-29T18:56:49.476Z,5.00
2023-03-29T18:59:18.148Z,5.20
2023-03-29T19:01:46.547Z,4.70
2023-03-29T19:04:14.627Z,4.80
2023-03-29T19:06:42.714Z,4.80
2023-03-29T19:09:10.969Z,4.80
2023-03-29T19:11:45.826Z,5.80
2023-03-29T19:14:15.141Z,5.50
2023-03-29T19:16:43.403Z,4.90
2023-03-29T19:19:11.367Z,5.00
2023-03-29T19:21:39.374Z,5.30
2023-03-29T19:24:07.981Z,4.40
2023-03-29T19:26:37.208Z,4.70
2023-03-29T19:29:08.737Z,4.50
2023-03-29T19:31:38.257Z,4.50
2023-03-29T19:34:09.701Z,4.40
2023-03-29T19:36:38.230Z,5.00
2023-03-29T19:39:06.377Z,4.60
2023-03-29T19:41:34.273Z,4.60
2023-03-29T19:44:02.151Z,4.60
2023-03-29T19:46:29.956Z,4.30
2023-03-29T19:48:59.833Z,4.50
2023-03-29T19:51:28.430Z,5.20
2023-03-29T19:53:57.142Z,4.40
2023-03-29T19:56:26.495Z,4.10
2023-03-29T19:58:54.272Z,4.80
2023-03-29T20:01:22.456Z,4.20
2023-03-29T20:03:50.955Z,4.90
2023-03-29T20:06:21.539Z,4.80
2023-03-29T20:08:49.657Z,4.70
2023-03-29T20:11:19.986Z,5.20
2023-03-29T20:13:47.906Z,4.30
2023-03-29T20:16:18.811Z,5.30
2023-03-29T20:18:46.891Z,5.50
2023-03-29T20:21:19.064Z,5.50
2023-03-29T20:23:47.279Z,5.30
2023-03-29T20:26:15.481Z,5.30
2023-03-29T20:28:44.528Z,5.30
2023-03-29T20:31:12.986Z,6.50
2023-03-29T20:33:44.558Z,4.20
2023-03-29T20:36:13.380Z,5.80
2023-03-29T20:38:41.441Z,6.00
2023-03-29T20:41:09.534Z,6.50
2023-03-29T20:43:40.052Z,7.10
2023-03-29T20:46:23.068Z,5.90
2023-03-29T20:48:53.953Z,6.70
2023-03-29T20:51:42.946Z,6.40
2023-03-29T20:54:13.699Z,6.40
2023-03-29T20:56:42.809Z,6.80
2023-03-29T20:59:15.509Z,6.50
2023-03-29T21:01:47.283Z,6.00
2023-03-29T21:04:16.284Z,5.80
2023-03-29T21:06:45.858Z,6.40
2023-03-29T21:09:13.753Z,5.60
2023-03-29T21:11:41.562Z,5.00
2023-03-29T21:14:11.134Z,5.10
2023-03-29T21:16:41.793Z,5.20
2023-03-29T21:19:10.312Z,4.50
2023-03-29T21:21:38.085Z,4.70
2023-03-29T21:24:06.633Z,5.10
2023-03-29T21:26:37.224Z,5.00
2023-03-29T21:29:05.211Z,5.20
2023-03-29T21:31:33.387Z,3.70
2023-03-29T21:34:01.853Z,5.20
2023-03-29T21:36:30.720Z,4.70
2023-03-29T21:38:58.685Z,5.00
2023-03-29T21:41:27.323Z,5.40
2023-03-29T21:43:55.508Z,5.80
2023-03-29T21:46:24.841Z,5.20
2023-03-29T21:48:52.883Z,4.90
2023-03-29T21:51:20.802Z,4.90
2023-03-29T21:53:48.617Z,4.60
2023-03-29T21:56:16.451Z,6.00
2023-03-29T21:58:44.385Z,5.10
2023-03-29T22:01:12.184Z,5.30
2023-03-29T22:03:39.975Z,5.20
2023-03-29T22:06:09.738Z,4.70
2023-03-29T22:08:40.641Z,4.40
2023-03-29T22:11:15.669Z,4.30
2023-03-29T22:13:44.756Z,4.80
2023-03-29T22:16:14.290Z,4.20
2023-03-29T22:18:42.673Z,4.40
2023-03-29T22:21:17.722Z,4.30
2023-03-29T22:23:54.748Z,2.90
2023-03-29T22:26:27.835Z,4.50
2023-03-29T22:28:57.344Z,3.90
2023-03-29T22:31:27.525Z,4.70
2023-03-29T22:33:56.515Z,3.80
2023-03-29T22:36:28.121Z,5.10
2023-03-29T22:38:56.646Z,4.10
2023-03-29T22:41:27.751Z,5.10
2023-03-29T22:44:01.138Z,4.50
2023-03-29T22:46:29.914Z,4.20
2023-03-29T22:48:57.844Z,4.90
2023-03-29T22:51:25.821Z,5.10
2023-03-29T22:53:53.649Z,4.60
2023-03-29T22:56:22.245Z,4.70
2023-03-29T22:58:50.690Z,4.60
2023-03-29T23:01:19.080Z,4.50
2023-03-29T23:03:47.109Z,6.00
2023-03-29T23:06:15.779Z,5.70
2023-03-29T23:08:43.950Z,4.50
2023-03-29T23:11:12.370Z,5.30
2023-03-29T23:13:40.667Z,4.90
2023-03-29T23:16:08.630Z,5.10
2023-03-29T23:18:37.753Z,5.50
2023-03-29T23:21:06.466Z,4.90
2023-03-29T23:23:35.849Z,5.40
2023-03-29T23:26:04.730Z,5.10
2023-03-29T23:28:34.793Z,5.30
2023-03-29T23:31:11.647Z,4.70
2023-03-29T23:33:42.755Z,5.10
2023-03-29T23:36:14.853Z,5.30
2023-03-29T23:38:46.114Z,5.30
2023-03-29T23:41:13.961Z,5.20
2023-03-29T23:43:44.052Z,5.40
2023-03-29T23:46:17.030Z,5.30
2023-03-29T23:48:47.323Z,5.50
2023-03-29T23:51:18.952Z,5.40
2023-03-29T23:53:49.020Z,5.50
2023-03-29T23:56:16.964Z,5.10
2023-03-29T23:58:44.848Z,5.20
