createdAt,value
2023-05-15T00:03:16.624Z,101211.38
2023-05-15T00:08:19.331Z,101203.50
2023-05-15T00:13:21.871Z,101205.97
2023-05-15T00:18:24.546Z,101203.88
2023-05-15T00:23:27.458Z,101197.81
2023-05-15T00:28:30.341Z,101194.91
2023-05-15T00:33:33.106Z,101208.22
2023-05-15T00:38:36.083Z,101195.75
2023-05-15T00:43:40.607Z,101194.28
2023-05-15T00:48:44.698Z,101194.81
2023-05-15T00:53:47.893Z,101199.72
2023-05-15T00:58:52.291Z,101196.22
2023-05-15T01:03:55.008Z,101209.53
2023-05-15T01:09:02.491Z,101202.69
2023-05-15T01:14:07.438Z,101216.69
2023-05-15T01:19:10.553Z,101216.84
2023-05-15T01:24:34.328Z,101216.44
2023-05-15T01:29:53.263Z,101223.06
2023-05-15T01:35:27.530Z,101227.78
2023-05-15T01:40:30.661Z,101219.91
2023-05-15T01:45:34.545Z,101218.22
2023-05-15T01:50:39.585Z,101235.09
2023-05-15T01:55:42.962Z,101241.16
2023-05-15T02:00:47.107Z,101242.88
2023-05-15T02:05:51.883Z,101240.16
2023-05-15T02:10:57.534Z,101237.28
2023-05-15T02:16:00.386Z,101219.00
2023-05-15T02:21:03.613Z,101239.13
2023-05-15T02:26:19.658Z,101245.56
2023-05-15T02:31:32.797Z,101244.72
2023-05-15T02:36:41.021Z,101251.78
2023-05-15T02:41:46.950Z,101242.50
2023-05-15T02:46:53.954Z,101255.69
2023-05-15T02:51:56.955Z,101236.59
2023-05-15T02:56:59.722Z,101261.66
2023-05-15T03:02:03.909Z,101265.28
2023-05-15T03:07:06.494Z,101287.81
2023-05-15T03:12:09.906Z,101290.13
2023-05-15T03:17:13.026Z,101301.97
2023-05-15T03:22:15.949Z,101302.81
2023-05-15T03:27:18.812Z,101290.78
2023-05-15T03:32:21.668Z,101304.56
2023-05-15T03:37:24.234Z,101302.25
2023-05-15T03:42:28.330Z,101311.00
2023-05-15T03:47:31.105Z,101306.00
2023-05-15T03:52:33.722Z,101307.03
2023-05-15T03:57:37.089Z,101311.66
2023-05-15T04:02:58.553Z,101313.38
2023-05-15T04:08:01.655Z,101313.31
2023-05-15T04:13:04.500Z,101321.72
2023-05-15T04:18:07.365Z,101342.06
2023-05-15T04:23:10.025Z,101331.75
2023-05-15T04:28:13.852Z,101330.09
2023-05-15T04:33:16.929Z,101342.91
2023-05-15T04:38:20.033Z,101338.41
2023-05-15T04:43:23.254Z,101348.25
2023-05-15T04:48:26.114Z,101347.38
2023-05-15T04:53:28.781Z,101351.84
2023-05-15T04:58:31.541Z,101353.09
2023-05-15T05:03:34.602Z,101361.28
2023-05-15T05:08:37.263Z,101361.22
2023-05-15T05:13:40.484Z,101366.59
2023-05-15T05:18:43.392Z,101369.81
2023-05-15T05:23:47.560Z,101369.91
2023-05-15T05:28:50.352Z,101368.06
2023-05-15T05:33:53.139Z,101355.41
2023-05-15T05:38:56.078Z,101369.94
2023-05-15T05:43:58.802Z,101367.47
2023-05-15T05:49:01.786Z,101366.44
2023-05-15T05:54:04.767Z,101375.28
2023-05-15T05:59:07.588Z,101375.53
2023-05-15T06:04:10.553Z,101381.16
2023-05-15T06:09:13.730Z,101379.03
2023-05-15T06:14:16.442Z,101378.53
2023-05-15T06:19:19.463Z,101384.44
2023-05-15T06:24:22.318Z,101384.56
2023-05-15T06:29:25.129Z,101376.66
2023-05-15T06:34:28.007Z,101378.56
2023-05-15T06:39:30.930Z,101390.16
2023-05-15T06:44:33.924Z,101382.06
2023-05-15T06:49:36.670Z,101377.19
2023-05-15T06:54:40.842Z,101384.50
2023-05-15T06:59:43.827Z,101372.00
2023-05-15T07:04:46.845Z,101378.66
2023-05-15T07:09:50.637Z,101376.81
2023-05-15T07:14:53.531Z,101382.94
2023-05-15T07:19:56.246Z,101387.41
2023-05-15T07:24:59.054Z,101361.66
2023-05-15T07:30:04.956Z,101361.50
2023-05-15T07:35:08.506Z,101370.41
2023-05-15T07:40:11.512Z,101371.72
2023-05-15T07:45:14.467Z,101365.31
2023-05-15T07:50:17.568Z,101372.44
2023-05-15T07:55:20.300Z,101369.84
2023-05-15T08:00:23.421Z,101362.91
2023-05-15T08:05:26.985Z,101363.06
2023-05-15T08:10:29.790Z,101368.81
2023-05-15T08:15:33.235Z,101359.19
2023-05-15T08:20:36.218Z,101353.44
2023-05-15T08:25:39.265Z,101330.78
2023-05-15T08:30:42.002Z,101335.78
2023-05-15T08:35:44.703Z,101338.47
2023-05-15T08:40:51.789Z,101326.22
2023-05-15T08:45:57.458Z,101324.41
2023-05-15T09:13:48.164Z,101308.66
2023-05-15T09:18:56.161Z,101296.47
2023-05-15T09:24:29.058Z,101290.69
2023-05-15T09:29:32.901Z,101286.06
2023-05-15T09:34:41.530Z,101277.34
2023-05-15T09:39:44.430Z,101273.75
2023-05-15T09:44:47.541Z,101267.81
2023-05-15T09:49:50.457Z,101266.53
2023-05-15T09:54:54.324Z,101258.25
2023-05-15T10:00:02.212Z,101247.72
2023-05-15T10:05:16.369Z,101259.78
2023-05-15T10:10:19.252Z,101244.22
2023-05-15T10:15:23.383Z,101251.16
2023-05-15T10:20:27.183Z,101240.28
2023-05-15T10:25:42.212Z,101237.41
2023-05-15T10:30:44.758Z,101228.09
2023-05-15T10:35:49.406Z,101231.75
2023-05-15T10:40:59.795Z,101218.97
2023-05-15T10:46:09.474Z,101220.47
2023-05-15T10:51:24.314Z,101214.81
2023-05-15T10:56:30.973Z,101218.25
2023-05-15T11:01:39.244Z,101219.03
2023-05-15T11:07:04.613Z,101214.38
2023-05-15T11:12:09.601Z,101199.28
2023-05-15T11:17:15.801Z,101186.56
2023-05-15T11:22:20.043Z,101165.22
2023-05-15T11:27:28.328Z,101159.59
2023-05-15T11:32:50.040Z,101163.63
2023-05-15T11:38:04.222Z,101159.44
2023-05-15T11:43:16.908Z,101162.88
2023-05-15T11:48:20.580Z,101164.78
2023-05-15T11:53:24.704Z,101179.09
2023-05-15T11:58:27.516Z,101170.94
2023-05-15T12:03:35.426Z,101163.13
2023-05-15T12:08:38.910Z,101177.84
2023-05-15T12:13:41.629Z,101180.09
2023-05-15T12:18:44.256Z,101173.31
2023-05-15T12:29:00.673Z,101177.94
2023-05-15T12:34:03.561Z,101185.81
2023-05-15T12:39:08.299Z,101181.69
2023-05-15T12:44:18.678Z,101165.38
2023-05-15T12:49:23.044Z,101157.97
2023-05-15T12:54:26.848Z,101162.91
2023-05-15T12:59:34.309Z,101161.50
2023-05-15T13:04:38.041Z,101160.16
2023-05-15T13:09:42.535Z,101159.25
2023-05-15T13:14:52.236Z,101148.03
2023-05-15T13:19:57.960Z,101170.78
2023-05-15T13:25:01.821Z,101187.59
2023-05-15T13:30:07.377Z,101204.56
2023-05-15T13:35:10.702Z,101202.34
2023-05-15T13:40:16.942Z,101220.81
2023-05-15T13:45:21.277Z,101244.34
2023-05-15T13:50:27.590Z,101267.47
2023-05-15T13:55:32.090Z,101296.22
2023-05-15T14:00:35.694Z,101297.16
2023-05-15T14:05:43.140Z,101317.53
2023-05-15T14:10:52.404Z,101318.72
2023-05-15T14:15:56.216Z,101321.69
2023-05-15T14:20:59.352Z,101322.19
2023-05-15T14:26:02.786Z,101307.72
2023-05-15T14:31:06.081Z,101293.75
2023-05-15T14:36:09.472Z,101297.59
2023-05-15T14:41:12.781Z,101293.41
2023-05-15T14:46:16.300Z,101282.69
2023-05-15T14:51:20.166Z,101264.63
2023-05-15T14:56:23.540Z,101252.41
2023-05-15T15:01:26.806Z,101252.09
2023-05-15T15:06:30.085Z,101252.22
2023-05-15T15:11:32.986Z,101266.72
2023-05-15T15:16:35.730Z,101265.22
2023-05-15T15:21:39.022Z,101278.47
2023-05-15T15:26:41.809Z,101287.00
2023-05-15T15:31:44.756Z,101289.22
2023-05-15T15:36:48.365Z,101293.44
2023-05-15T15:41:51.086Z,101300.28
2023-05-15T15:46:53.951Z,101321.63
2023-05-15T15:51:56.713Z,101334.59
2023-05-15T15:56:59.680Z,101350.97
2023-05-15T16:02:05.664Z,101330.03
2023-05-15T16:07:08.498Z,101335.72
2023-05-15T16:12:11.789Z,101347.91
2023-05-15T16:17:14.413Z,101353.66
2023-05-15T16:22:18.425Z,101356.19
2023-05-15T16:27:21.200Z,101358.09
2023-05-15T16:32:24.232Z,101357.72
2023-05-15T16:37:26.914Z,101363.59
2023-05-15T16:42:29.913Z,101355.47
2023-05-15T16:47:32.977Z,101360.91
2023-05-15T16:52:36.348Z,101374.03
2023-05-15T16:57:39.110Z,101372.34
2023-05-15T17:02:45.398Z,101376.09
2023-05-15T17:07:48.520Z,101384.41
2023-05-15T17:12:51.455Z,101376.13
2023-05-15T17:17:54.585Z,101388.59
2023-05-15T17:22:58.362Z,101396.91
2023-05-15T17:28:03.316Z,101401.47
2023-05-15T17:33:06.096Z,101405.22
2023-05-15T17:38:11.444Z,101382.28
2023-05-15T17:43:14.183Z,101401.66
2023-05-15T17:48:16.956Z,101395.38
2023-05-15T17:53:19.742Z,101399.94
2023-05-15T17:58:22.554Z,101410.75
2023-05-15T18:03:25.381Z,101413.84
2023-05-15T18:08:28.097Z,101427.13
2023-05-15T18:13:30.846Z,101428.88
2023-05-15T18:18:35.711Z,101425.50
2023-05-15T18:23:38.610Z,101429.13
2023-05-15T18:28:41.742Z,101427.22
2023-05-15T18:33:45.343Z,101436.66
2023-05-15T18:38:48.244Z,101419.94
2023-05-15T18:43:51.568Z,101426.53
2023-05-15T18:48:54.642Z,101429.00
2023-05-15T18:53:57.299Z,101429.38
2023-05-15T18:59:00.053Z,101436.81
2023-05-15T19:04:04.024Z,101438.44
2023-05-15T19:09:06.593Z,101436.28
2023-05-15T19:14:09.379Z,101432.22
2023-05-15T19:19:12.713Z,101429.19
2023-05-15T19:24:15.387Z,101424.13
2023-05-15T19:29:18.340Z,101417.56
2023-05-15T19:34:21.069Z,101422.63
2023-05-15T19:39:23.717Z,101418.56
2023-05-15T19:44:26.555Z,101418.94
2023-05-15T19:49:29.393Z,101418.22
2023-05-15T19:54:32.326Z,101413.13
2023-05-15T19:59:35.245Z,101423.63
2023-05-15T20:04:38.188Z,101404.78
2023-05-15T20:09:40.818Z,101421.75
2023-05-15T20:14:52.102Z,101429.09
2023-05-15T20:19:54.629Z,101412.41
2023-05-15T20:24:57.510Z,101429.75
2023-05-15T20:30:01.688Z,101432.97
2023-05-15T20:35:08.326Z,101439.94
2023-05-15T20:40:13.118Z,101438.63
2023-05-15T20:45:16.267Z,101446.06
2023-05-15T20:50:19.283Z,101432.97
2023-05-15T20:55:22.111Z,101437.50
2023-05-15T21:00:25.149Z,101440.75
2023-05-15T21:05:27.957Z,101438.59
2023-05-15T21:10:30.636Z,101451.22
2023-05-15T21:15:33.672Z,101454.94
2023-05-15T21:20:36.475Z,101441.50
2023-05-15T21:25:39.308Z,101441.09
2023-05-15T21:30:41.897Z,101433.41
2023-05-15T21:35:45.648Z,101429.59
2023-05-15T21:40:48.655Z,101432.28
2023-05-15T21:45:51.668Z,101425.81
2023-05-15T21:50:57.937Z,101422.72
2023-05-15T21:56:02.077Z,101424.75
2023-05-15T22:01:04.978Z,101437.06
2023-05-15T22:06:08.033Z,101416.00
2023-05-15T22:11:10.782Z,101417.91
2023-05-15T22:16:13.462Z,101421.78
2023-05-15T22:21:16.645Z,101416.59
2023-05-15T22:26:20.800Z,101413.97
2023-05-15T22:31:23.781Z,101393.75
2023-05-15T22:36:27.028Z,101407.94
2023-05-15T22:41:29.716Z,101394.22
2023-05-15T22:46:32.505Z,101393.09
2023-05-15T22:51:35.608Z,101403.00
2023-05-15T22:56:38.381Z,101409.22
2023-05-15T23:01:41.568Z,101409.44
2023-05-15T23:06:44.544Z,101418.16
2023-05-15T23:11:47.343Z,101417.03
2023-05-15T23:16:50.216Z,101406.97
2023-05-15T23:21:52.979Z,101404.13
2023-05-15T23:26:55.951Z,101396.78
2023-05-15T23:31:58.690Z,101403.47
2023-05-15T23:37:01.378Z,101396.59
2023-05-15T23:42:04.193Z,101394.94
2023-05-15T23:47:07.273Z,101393.91
2023-05-15T23:52:10.143Z,101397.44
2023-05-15T23:57:12.875Z,101393.91
