createdAt,value
2023-04-12T00:00:34.420Z,100.00
2023-04-12T00:03:08.130Z,100.00
2023-04-12T00:05:38.712Z,100.00
2023-04-12T00:08:10.918Z,100.00
2023-04-12T00:10:39.856Z,100.00
2023-04-12T00:13:08.412Z,100.00
2023-04-12T00:15:37.107Z,100.00
2023-04-12T00:18:05.775Z,100.00
2023-04-12T00:20:34.344Z,100.00
2023-04-12T00:23:04.183Z,100.00
2023-04-12T00:25:33.394Z,100.00
2023-04-12T00:28:02.153Z,100.00
2023-04-12T00:30:30.646Z,100.00
2023-04-12T00:32:59.817Z,100.00
2023-04-12T00:35:28.434Z,100.00
2023-04-12T00:37:56.764Z,100.00
2023-04-12T00:40:26.963Z,100.00
2023-04-12T00:42:55.394Z,100.00
2023-04-12T00:45:23.780Z,100.00
2023-04-12T00:47:53.116Z,100.00
2023-04-12T00:50:23.394Z,100.00
2023-04-12T00:52:55.645Z,100.00
2023-04-12T00:55:24.521Z,100.00
2023-04-12T00:57:55.730Z,100.00
2023-04-12T01:00:24.035Z,100.00
2023-04-12T01:02:53.250Z,100.00
2023-04-12T01:05:24.503Z,100.00
2023-04-12T01:08:07.252Z,100.00
2023-04-12T01:10:46.421Z,100.00
2023-04-12T01:13:30.180Z,100.00
2023-04-12T01:16:09.614Z,100.00
2023-04-12T01:18:43.033Z,100.00
2023-04-12T01:21:17.495Z,100.00
2023-04-12T01:24:00.103Z,100.00
2023-04-12T01:26:38.005Z,100.00
2023-04-12T01:29:12.083Z,100.00
2023-04-12T01:31:42.920Z,100.00
2023-04-12T01:34:14.798Z,100.00
2023-04-12T01:36:46.815Z,100.00
2023-04-12T01:39:15.695Z,100.00
2023-04-12T01:41:45.778Z,100.00
2023-04-12T01:44:17.134Z,100.00
2023-04-12T01:46:46.996Z,100.00
2023-04-12T01:49:16.653Z,100.00
2023-04-12T01:51:53.563Z,100.00
2023-04-12T01:54:25.893Z,100.00
2023-04-12T01:56:58.557Z,100.00
2023-04-12T01:59:33.519Z,100.00
2023-04-12T02:02:03.651Z,100.00
2023-04-12T02:04:35.977Z,100.00
2023-04-12T02:07:05.197Z,100.00
2023-04-12T02:09:38.416Z,100.00
2023-04-12T02:12:07.799Z,100.00
2023-04-12T02:14:39.082Z,100.00
2023-04-12T02:17:08.853Z,100.00
2023-04-12T02:19:38.840Z,100.00
2023-04-12T02:22:08.494Z,100.00
2023-04-12T02:24:37.106Z,100.00
2023-04-12T02:27:06.189Z,100.00
2023-04-12T02:29:36.139Z,100.00
2023-04-12T02:32:06.245Z,100.00
2023-04-12T02:34:36.829Z,100.00
2023-04-12T02:37:18.088Z,100.00
2023-04-12T02:39:46.634Z,100.00
2023-04-12T02:42:15.556Z,100.00
2023-04-12T02:44:48.064Z,100.00
2023-04-12T02:47:18.697Z,100.00
2023-04-12T02:49:50.790Z,100.00
2023-04-12T02:52:20.632Z,100.00
2023-04-12T02:55:02.201Z,100.00
2023-04-12T02:57:31.930Z,100.00
2023-04-12T03:00:01.906Z,100.00
2023-04-12T03:02:42.025Z,100.00
2023-04-12T03:05:17.855Z,100.00
2023-04-12T03:07:47.446Z,100.00
2023-04-12T03:10:18.150Z,100.00
2023-04-12T03:12:53.053Z,100.00
2023-04-12T03:15:23.775Z,100.00
2023-04-12T03:17:56.241Z,100.00
2023-04-12T03:20:30.922Z,100.00
2023-04-12T03:23:09.022Z,100.00
2023-04-12T03:25:41.303Z,100.00
2023-04-12T03:28:40.167Z,100.00
2023-04-12T03:31:09.365Z,100.00
2023-04-12T03:33:47.947Z,100.00
2023-04-12T03:36:24.200Z,100.00
2023-04-12T03:39:02.497Z,100.00
2023-04-12T03:41:34.249Z,100.00
2023-04-12T03:44:07.536Z,100.00
2023-04-12T03:46:37.996Z,100.00
2023-04-12T03:49:13.510Z,100.00
2023-04-12T03:51:44.718Z,100.00
2023-04-12T03:54:14.286Z,100.00
2023-04-12T03:56:58.311Z,100.00
2023-04-12T03:59:47.376Z,100.00
2023-04-12T04:02:18.199Z,100.00
2023-04-12T04:04:53.145Z,100.00
2023-04-12T04:07:28.223Z,100.00
2023-04-12T04:09:58.370Z,100.00
2023-04-12T04:12:32.122Z,100.00
2023-04-12T04:15:01.250Z,100.00
2023-04-12T04:17:33.664Z,100.00
2023-04-12T04:20:05.942Z,100.00
2023-04-12T04:22:37.593Z,100.00
2023-04-12T04:25:08.263Z,100.00
2023-04-12T04:27:40.980Z,100.00
2023-04-12T04:30:11.605Z,100.00
2023-04-12T04:32:45.201Z,100.00
2023-04-12T04:35:18.115Z,100.00
2023-04-12T04:38:00.762Z,100.00
2023-04-12T04:40:30.289Z,100.00
2023-04-12T04:42:59.542Z,100.00
2023-04-12T04:45:36.648Z,100.00
2023-04-12T04:48:05.855Z,100.00
2023-04-12T04:50:36.308Z,100.00
2023-04-12T04:53:06.060Z,100.00
2023-04-12T04:55:36.404Z,100.00
2023-04-12T04:58:06.752Z,100.00
2023-04-12T05:00:36.799Z,100.00
2023-04-12T05:03:05.790Z,100.00
2023-04-12T05:05:36.962Z,100.00
2023-04-12T05:08:12.511Z,100.00
2023-04-12T05:10:41.556Z,100.00
2023-04-12T05:13:11.213Z,100.00
2023-04-12T05:15:42.755Z,100.00
2023-04-12T05:18:11.438Z,100.00
2023-04-12T05:20:42.260Z,100.00
2023-04-12T05:23:11.276Z,100.00
2023-04-12T05:25:47.298Z,100.00
2023-04-12T05:28:17.735Z,100.00
2023-04-12T05:30:47.303Z,100.00
2023-04-12T05:33:21.807Z,100.00
2023-04-12T05:35:52.758Z,100.00
2023-04-12T05:38:21.906Z,100.00
2023-04-12T05:40:55.511Z,100.00
2023-04-12T05:43:25.833Z,100.00
2023-04-12T05:45:54.591Z,100.00
2023-04-12T05:48:25.452Z,100.00
2023-04-12T05:50:58.404Z,100.00
2023-04-12T05:53:30.039Z,100.00
2023-04-12T05:56:02.980Z,100.00
2023-04-12T05:58:32.052Z,100.00
2023-04-12T06:01:01.315Z,100.00
2023-04-12T06:03:32.578Z,100.00
2023-04-12T06:06:12.155Z,100.00
2023-04-12T06:08:41.720Z,100.00
2023-04-12T06:11:12.304Z,100.00
2023-04-12T06:13:43.512Z,100.00
2023-04-12T06:16:13.915Z,100.00
2023-04-12T06:18:43.153Z,100.00
2023-04-12T06:21:14.595Z,100.00
2023-04-12T06:23:44.249Z,100.00
2023-04-12T06:26:14.485Z,100.00
2023-04-12T06:28:43.662Z,100.00
2023-04-12T06:31:14.601Z,100.00
2023-04-12T06:33:44.911Z,100.00
2023-04-12T06:36:16.438Z,100.00
2023-04-12T06:38:45.547Z,100.00
2023-04-12T06:41:15.658Z,100.00
2023-04-12T06:43:44.620Z,100.00
2023-04-12T06:46:15.744Z,100.00
2023-04-12T06:48:44.531Z,100.00
2023-04-12T06:51:13.846Z,100.00
2023-04-12T06:53:45.285Z,100.00
2023-04-12T06:56:17.904Z,100.00
2023-04-12T06:58:47.717Z,100.00
2023-04-12T07:01:18.020Z,100.00
2023-04-12T07:03:47.681Z,100.00
2023-04-12T07:06:24.930Z,100.00
2023-04-12T07:08:56.495Z,100.00
2023-04-12T07:11:25.935Z,100.00
2023-04-12T07:13:55.727Z,100.00
2023-04-12T07:16:24.478Z,100.00
2023-04-12T07:18:55.582Z,100.00
2023-04-12T07:21:24.434Z,100.00
2023-04-12T07:23:54.028Z,100.00
2023-04-12T07:26:24.604Z,100.00
2023-04-12T07:28:54.977Z,100.00
2023-04-12T07:31:24.542Z,100.00
2023-04-12T07:33:56.703Z,100.00
2023-04-12T07:36:27.589Z,100.00
2023-04-12T07:38:56.775Z,100.00
2023-04-12T07:41:27.271Z,100.00
2023-04-12T07:43:57.062Z,100.00
2023-04-12T07:46:25.876Z,100.00
2023-04-12T07:48:54.837Z,100.00
2023-04-12T07:51:27.063Z,100.00
2023-04-12T07:53:56.628Z,100.00
2023-04-12T07:56:27.682Z,100.00
2023-04-12T07:58:56.928Z,100.00
2023-04-12T08:01:26.205Z,100.00
2023-04-12T08:03:54.862Z,100.00
2023-04-12T08:06:25.414Z,100.00
2023-04-12T08:08:55.364Z,100.00
2023-04-12T08:11:25.019Z,100.00
2023-04-12T08:13:55.635Z,100.00
2023-04-12T08:16:25.008Z,100.00
2023-04-12T08:18:54.423Z,100.00
2023-04-12T08:21:23.497Z,100.00
2023-04-12T08:23:53.214Z,100.00
2023-04-12T08:26:22.228Z,100.00
2023-04-12T08:28:50.999Z,100.00
2023-04-12T08:31:21.389Z,100.00
2023-04-12T08:33:50.972Z,100.00
2023-04-12T08:36:20.050Z,100.00
2023-04-12T08:38:52.674Z,100.00
2023-04-12T08:41:21.934Z,100.00
2023-04-12T08:43:52.732Z,100.00
2023-04-12T08:46:26.286Z,100.00
2023-04-12T08:48:57.323Z,100.00
2023-04-12T08:51:27.007Z,100.00
2023-04-12T08:53:56.541Z,100.00
2023-04-12T08:56:28.690Z,100.00
2023-04-12T08:58:58.556Z,100.00
2023-04-12T09:01:29.087Z,100.00
2023-04-12T09:03:58.124Z,100.00
2023-04-12T09:06:27.245Z,100.00
2023-04-12T09:08:57.436Z,100.00
2023-04-12T09:11:27.559Z,100.00
2023-04-12T09:13:58.905Z,100.00
2023-04-12T09:16:40.862Z,100.00
2023-04-12T09:19:10.637Z,100.00
2023-04-12T09:21:53.986Z,100.00
2023-04-12T09:24:24.515Z,100.00
2023-04-12T09:27:03.304Z,100.00
2023-04-12T09:29:33.552Z,100.00
2023-04-12T09:32:06.520Z,100.00
2023-04-12T09:34:37.317Z,100.00
2023-04-12T09:37:16.251Z,100.00
2023-04-12T09:39:45.997Z,100.00
2023-04-12T09:42:32.319Z,100.00
2023-04-12T09:45:20.362Z,100.00
2023-04-12T09:47:51.381Z,100.00
2023-04-12T09:50:24.882Z,100.00
2023-04-12T09:52:57.644Z,100.00
2023-04-12T09:55:27.584Z,100.00
2023-04-12T09:57:57.399Z,100.00
2023-04-12T10:00:28.409Z,100.00
2023-04-12T10:02:58.898Z,100.00
2023-04-12T10:05:28.299Z,100.00
2023-04-12T10:08:00.916Z,100.00
2023-04-12T10:10:32.887Z,100.00
2023-04-12T10:13:02.669Z,100.00
2023-04-12T10:15:33.869Z,100.00
2023-04-12T10:18:09.626Z,100.00
2023-04-12T10:20:42.208Z,100.00
2023-04-12T10:23:14.074Z,100.00
2023-04-12T10:25:44.381Z,100.00
2023-04-12T10:28:19.015Z,100.00
2023-04-12T10:30:53.437Z,100.00
2023-04-12T10:33:28.181Z,100.00
2023-04-12T10:36:00.830Z,100.00
2023-04-12T10:38:35.339Z,100.00
2023-04-12T10:41:21.621Z,100.00
2023-04-12T10:43:51.386Z,100.00
2023-04-12T10:46:50.908Z,100.00
2023-04-12T10:49:21.266Z,100.00
2023-04-12T10:52:16.449Z,99.74
2023-04-12T10:54:45.533Z,99.97
2023-04-12T10:57:45.423Z,100.00
2023-04-12T11:00:16.398Z,100.00
2023-04-12T11:03:12.756Z,99.93
2023-04-12T11:06:12.746Z,98.61
2023-04-12T11:09:17.894Z,98.04
2023-04-12T11:11:48.068Z,97.82
2023-04-12T11:14:18.068Z,96.67
2023-04-12T11:17:25.458Z,96.84
2023-04-12T11:19:58.484Z,96.83
2023-04-12T11:22:30.815Z,96.75
2023-04-12T11:25:01.177Z,97.01
2023-04-12T11:27:32.095Z,97.44
2023-04-12T11:30:02.392Z,96.61
2023-04-12T11:32:35.606Z,94.15
2023-04-12T11:35:04.572Z,94.49
2023-04-12T11:37:39.630Z,93.77
2023-04-12T11:40:10.770Z,90.33
2023-04-12T11:42:42.082Z,93.65
2023-04-12T11:45:17.826Z,94.65
2023-04-12T11:47:48.226Z,93.27
2023-04-12T11:50:31.414Z,91.88
2023-04-12T11:53:13.593Z,88.48
2023-04-12T11:55:43.065Z,88.66
2023-04-12T11:58:12.730Z,88.51
2023-04-12T12:00:43.411Z,88.39
2023-04-12T12:03:13.179Z,88.16
2023-04-12T12:05:43.739Z,86.20
2023-04-12T12:08:14.659Z,83.31
2023-04-12T12:10:59.987Z,81.37
2023-04-12T12:13:46.012Z,77.37
2023-04-12T12:16:14.728Z,73.51
2023-04-12T12:18:44.264Z,80.56
2023-04-12T12:21:14.689Z,83.19
2023-04-12T12:23:48.016Z,84.54
2023-04-12T12:26:22.929Z,85.82
2023-04-12T12:28:53.146Z,86.58
2023-04-12T12:31:23.485Z,83.54
2023-04-12T12:33:57.256Z,81.95
2023-04-12T12:36:32.854Z,79.73
2023-04-12T12:39:10.817Z,82.02
2023-04-12T12:41:41.463Z,81.92
2023-04-12T12:44:11.504Z,80.75
2023-04-12T12:46:53.491Z,79.98
2023-04-12T12:49:25.077Z,79.36
2023-04-12T12:51:54.064Z,82.47
2023-04-12T12:54:39.657Z,83.52
2023-04-12T12:57:10.957Z,84.36
2023-04-12T12:59:39.795Z,83.86
2023-04-12T13:02:09.414Z,84.71
2023-04-12T13:04:40.735Z,85.87
2023-04-12T13:07:10.165Z,86.82
2023-04-12T13:09:42.794Z,86.17
2023-04-12T13:12:12.235Z,84.63
2023-04-12T13:14:42.072Z,83.02
2023-04-12T13:17:11.662Z,81.54
2023-04-12T13:19:41.088Z,79.21
2023-04-12T13:22:12.820Z,77.98
2023-04-12T13:24:44.732Z,76.69
2023-04-12T13:27:15.386Z,76.27
2023-04-12T13:29:44.528Z,75.66
2023-04-12T13:32:14.359Z,77.46
2023-04-12T13:34:44.345Z,79.78
2023-04-12T13:37:13.457Z,79.96
2023-04-12T13:39:45.146Z,78.90
2023-04-12T13:42:14.954Z,79.67
2023-04-12T13:44:45.281Z,81.47
2023-04-12T13:47:14.780Z,80.91
2023-04-12T13:49:43.657Z,81.46
2023-04-12T13:52:12.951Z,80.86
2023-04-12T13:54:43.658Z,79.44
2023-04-12T13:57:12.728Z,80.52
2023-04-12T13:59:41.630Z,80.95
2023-04-12T14:02:11.577Z,82.02
2023-04-12T14:04:53.137Z,82.63
2023-04-12T14:07:23.347Z,85.28
2023-04-12T14:09:55.925Z,85.79
2023-04-12T14:12:24.932Z,86.36
2023-04-12T14:14:53.959Z,85.92
2023-04-12T14:17:23.221Z,86.27
2023-04-12T14:19:53.334Z,86.88
2023-04-12T14:22:22.724Z,87.33
2023-04-12T14:24:55.773Z,87.45
2023-04-12T14:27:24.878Z,86.87
2023-04-12T14:29:54.850Z,86.62
2023-04-12T14:32:23.845Z,86.58
2023-04-12T14:34:53.170Z,86.71
2023-04-12T14:37:22.250Z,85.48
2023-04-12T14:39:54.576Z,84.91
2023-04-12T14:42:25.687Z,84.21
2023-04-12T14:44:54.694Z,83.10
2023-04-12T14:47:25.237Z,82.65
2023-04-12T14:49:53.970Z,82.83
2023-04-12T14:52:25.427Z,83.66
2023-04-12T14:54:54.837Z,83.79
2023-04-12T14:57:26.131Z,83.80
2023-04-12T14:59:56.884Z,83.15
2023-04-12T15:02:26.440Z,82.46
2023-04-12T15:04:55.838Z,81.71
2023-04-12T15:07:24.920Z,81.30
2023-04-12T15:09:57.573Z,80.61
2023-04-12T15:12:29.358Z,80.45
2023-04-12T15:14:58.410Z,81.45
2023-04-12T15:17:27.344Z,81.45
2023-04-12T15:19:58.009Z,81.85
2023-04-12T15:22:27.090Z,82.68
2023-04-12T15:24:58.090Z,84.02
2023-04-12T15:27:28.445Z,84.23
2023-04-12T15:29:57.350Z,84.76
2023-04-12T15:32:27.580Z,85.63
2023-04-12T15:34:57.481Z,85.54
2023-04-12T15:37:26.857Z,85.30
2023-04-12T15:39:55.533Z,85.65
2023-04-12T15:42:24.729Z,86.18
2023-04-12T15:44:54.962Z,86.86
2023-04-12T15:47:25.006Z,87.92
2023-04-12T15:49:54.651Z,88.50
2023-04-12T15:52:24.498Z,88.61
2023-04-12T15:54:56.616Z,88.82
2023-04-12T15:57:27.744Z,88.67
2023-04-12T15:59:59.809Z,88.62
2023-04-12T16:02:32.429Z,88.68
2023-04-12T16:05:01.949Z,88.37
2023-04-12T16:07:31.135Z,88.95
2023-04-12T16:10:00.770Z,89.50
2023-04-12T16:12:29.376Z,89.96
2023-04-12T16:15:00.210Z,90.98
2023-04-12T16:17:28.915Z,91.29
2023-04-12T16:19:58.633Z,91.76
2023-04-12T16:22:27.507Z,91.58
2023-04-12T16:24:56.589Z,91.91
2023-04-12T16:27:29.575Z,92.53
2023-04-12T16:29:59.760Z,92.28
2023-04-12T16:32:29.164Z,92.59
2023-04-12T16:34:57.737Z,92.27
2023-04-12T16:37:29.850Z,92.60
2023-04-12T16:39:59.081Z,93.10
2023-04-12T16:42:31.904Z,93.34
2023-04-12T16:45:05.946Z,93.57
2023-04-12T16:47:35.411Z,94.08
2023-04-12T16:50:05.222Z,94.45
2023-04-12T16:52:34.146Z,95.43
2023-04-12T16:55:02.985Z,95.94
2023-04-12T16:57:33.205Z,96.18
2023-04-12T17:00:02.984Z,96.35
2023-04-12T17:02:33.918Z,96.14
2023-04-12T17:05:04.585Z,96.54
2023-04-12T17:07:33.676Z,97.05
2023-04-12T17:10:03.536Z,97.21
2023-04-12T17:12:35.416Z,97.51
2023-04-12T17:15:05.550Z,97.84
2023-04-12T17:17:36.562Z,98.37
2023-04-12T17:20:09.055Z,99.16
2023-04-12T17:22:37.853Z,99.30
2023-04-12T17:25:08.725Z,99.90
2023-04-12T17:27:37.760Z,100.00
2023-04-12T17:30:08.902Z,100.00
2023-04-12T17:32:40.401Z,100.00
2023-04-12T17:35:10.550Z,100.00
2023-04-12T17:37:39.414Z,100.00
2023-04-12T17:40:10.640Z,100.00
2023-04-12T17:42:41.527Z,100.00
2023-04-12T17:45:12.906Z,100.00
2023-04-12T17:47:44.023Z,100.00
2023-04-12T17:50:13.849Z,100.00
2023-04-12T17:52:42.664Z,100.00
2023-04-12T17:55:12.628Z,100.00
2023-04-12T17:57:41.675Z,100.00
2023-04-12T18:00:12.150Z,100.00
2023-04-12T18:02:46.891Z,100.00
2023-04-12T18:05:15.687Z,100.00
2023-04-12T18:07:45.189Z,100.00
2023-04-12T18:10:21.459Z,100.00
2023-04-12T18:12:50.605Z,100.00
2023-04-12T18:15:19.490Z,100.00
2023-04-12T18:17:50.523Z,100.00
2023-04-12T18:20:19.624Z,100.00
2023-04-12T18:22:48.730Z,100.00
2023-04-12T18:25:19.765Z,100.00
2023-04-12T18:27:49.593Z,100.00
2023-04-12T18:30:19.765Z,100.00
2023-04-12T18:32:50.387Z,100.00
2023-04-12T18:35:19.608Z,100.00
2023-04-12T18:37:49.003Z,100.00
2023-04-12T18:40:21.785Z,100.00
2023-04-12T18:42:52.232Z,100.00
2023-04-12T18:45:21.270Z,100.00
2023-04-12T18:47:54.039Z,100.00
2023-04-12T18:50:23.651Z,100.00
2023-04-12T18:52:53.203Z,100.00
2023-04-12T18:55:22.054Z,100.00
2023-04-12T18:57:50.788Z,100.00
2023-04-12T19:00:21.500Z,100.00
2023-04-12T19:02:51.890Z,100.00
2023-04-12T19:05:21.932Z,100.00
2023-04-12T19:07:52.164Z,100.00
2023-04-12T19:10:24.410Z,100.00
2023-04-12T19:12:53.241Z,100.00
2023-04-12T19:15:22.565Z,100.00
2023-04-12T19:17:55.120Z,100.00
2023-04-12T19:20:27.049Z,100.00
2023-04-12T19:22:55.872Z,100.00
2023-04-12T19:25:29.773Z,100.00
2023-04-12T19:28:00.142Z,100.00
2023-04-12T19:30:33.508Z,100.00
2023-04-12T19:33:04.458Z,100.00
2023-04-12T19:35:35.614Z,100.00
2023-04-12T19:38:05.112Z,100.00
2023-04-12T19:40:34.517Z,100.00
2023-04-12T19:43:03.448Z,100.00
2023-04-12T19:45:32.252Z,100.00
2023-04-12T19:48:02.120Z,100.00
2023-04-12T19:50:32.852Z,100.00
2023-04-12T19:53:02.025Z,100.00
2023-04-12T19:55:31.434Z,100.00
2023-04-12T19:58:01.576Z,100.00
2023-04-12T20:00:30.393Z,100.00
2023-04-12T20:03:02.024Z,100.00
2023-04-12T20:05:32.976Z,100.00
2023-04-12T20:08:01.594Z,100.00
2023-04-12T20:10:30.380Z,100.00
2023-04-12T20:13:00.108Z,100.00
2023-04-12T20:15:28.901Z,100.00
2023-04-12T20:17:58.421Z,100.00
2023-04-12T20:20:27.085Z,100.00
2023-04-12T20:22:59.043Z,100.00
2023-04-12T20:25:27.695Z,100.00
2023-04-12T20:27:56.671Z,100.00
2023-04-12T20:30:27.852Z,100.00
2023-04-12T20:32:57.646Z,100.00
2023-04-12T20:35:26.808Z,100.00
2023-04-12T20:37:57.845Z,100.00
2023-04-12T20:40:29.890Z,100.00
2023-04-12T20:42:58.887Z,100.00
2023-04-12T20:45:28.214Z,100.00
2023-04-12T20:47:56.773Z,100.00
2023-04-12T20:50:25.923Z,100.00
2023-04-12T20:52:56.406Z,100.00
2023-04-12T20:55:34.265Z,100.00
2023-04-12T20:58:04.392Z,100.00
2023-04-12T21:00:34.026Z,100.00
2023-04-12T21:03:03.431Z,100.00
2023-04-12T21:05:33.875Z,100.00
2023-04-12T21:08:03.370Z,100.00
2023-04-12T21:10:33.260Z,100.00
2023-04-12T21:13:03.101Z,100.00
2023-04-12T21:15:35.636Z,100.00
2023-04-12T21:18:04.676Z,100.00
2023-04-12T21:20:37.150Z,100.00
2023-04-12T21:23:08.349Z,100.00
2023-04-12T21:25:38.856Z,100.00
2023-04-12T21:28:07.913Z,100.00
2023-04-12T21:30:37.385Z,100.00
2023-04-12T21:33:06.114Z,100.00
2023-04-12T21:35:35.229Z,100.00
2023-04-12T21:38:03.979Z,100.00
2023-04-12T21:40:32.401Z,100.00
2023-04-12T21:43:02.755Z,100.00
2023-04-12T21:45:31.776Z,100.00
2023-04-12T21:48:00.677Z,100.00
2023-04-12T21:50:29.127Z,100.00
2023-04-12T21:52:57.711Z,100.00
2023-04-12T21:55:28.844Z,100.00
2023-04-12T21:57:57.303Z,100.00
2023-04-12T22:00:27.528Z,100.00
2023-04-12T22:02:56.681Z,100.00
2023-04-12T22:05:25.564Z,100.00
2023-04-12T22:07:54.178Z,100.00
2023-04-12T22:10:22.804Z,100.00
2023-04-12T22:12:51.408Z,100.00
2023-04-12T22:15:20.122Z,100.00
2023-04-12T22:17:50.203Z,100.00
2023-04-12T22:20:19.118Z,100.00
2023-04-12T22:22:47.866Z,100.00
2023-04-12T22:25:18.506Z,100.00
2023-04-12T22:27:48.034Z,100.00
2023-04-12T22:30:16.851Z,100.00
2023-04-12T22:32:45.458Z,100.00
2023-04-12T22:35:16.088Z,100.00
2023-04-12T22:37:44.953Z,100.00
2023-04-12T22:40:14.390Z,100.00
2023-04-12T22:42:47.539Z,100.00
2023-04-12T22:45:17.706Z,100.00
2023-04-12T22:47:46.753Z,100.00
2023-04-12T22:50:16.747Z,100.00
2023-04-12T22:52:45.450Z,100.00
2023-04-12T22:55:17.263Z,100.00
2023-04-12T22:57:47.136Z,100.00
2023-04-12T23:00:18.331Z,100.00
2023-04-12T23:02:48.725Z,100.00
2023-04-12T23:05:20.036Z,100.00
2023-04-12T23:07:49.591Z,100.00
2023-04-12T23:10:18.491Z,100.00
2023-04-12T23:12:49.301Z,100.00
2023-04-12T23:15:18.317Z,100.00
2023-04-12T23:17:46.873Z,100.00
2023-04-12T23:20:16.105Z,100.00
2023-04-12T23:22:57.724Z,100.00
2023-04-12T23:25:39.619Z,100.00
2023-04-12T23:28:13.493Z,100.00
2023-04-12T23:30:44.644Z,100.00
2023-04-12T23:33:13.202Z,100.00
2023-04-12T23:35:42.246Z,100.00
2023-04-12T23:38:16.172Z,100.00
2023-04-12T23:40:44.725Z,100.00
2023-04-12T23:43:13.665Z,100.00
2023-04-12T23:45:42.271Z,100.00
2023-04-12T23:48:10.988Z,100.00
2023-04-12T23:50:40.436Z,100.00
2023-04-12T23:53:08.951Z,100.00
2023-04-12T23:55:39.185Z,100.00
2023-04-12T23:58:08.517Z,100.00
