createdAt,value
2022-08-19T00:01:53.207Z,14.20
2022-08-19T00:04:24.235Z,14.20
2022-08-19T00:11:47.861Z,14.30
2022-08-19T00:14:16.737Z,14.30
2022-08-19T00:16:45.791Z,14.20
2022-08-19T00:19:13.584Z,14.10
2022-08-19T00:21:41.000Z,14.00
2022-08-19T00:24:13.384Z,14.00
2022-08-19T00:26:41.205Z,13.80
2022-08-19T00:29:09.442Z,13.70
2022-08-19T00:31:36.988Z,13.70
2022-08-19T00:34:04.363Z,13.60
2022-08-19T00:36:32.898Z,13.50
2022-08-19T00:39:00.780Z,13.50
2022-08-19T00:41:28.203Z,13.40
2022-08-19T00:44:29.197Z,13.40
2022-08-19T00:46:59.992Z,13.40
2022-08-19T00:49:39.112Z,13.40
2022-08-19T00:52:10.644Z,13.40
2022-08-19T00:54:40.088Z,13.40
2022-08-19T00:57:10.185Z,13.30
2022-08-19T00:59:56.104Z,13.30
2022-08-19T01:02:29.494Z,13.30
2022-08-19T01:04:57.180Z,13.30
2022-08-19T01:07:24.382Z,13.20
2022-08-19T01:09:51.561Z,13.10
2022-08-19T01:12:19.227Z,13.00
2022-08-19T01:14:48.680Z,12.90
2022-08-19T01:17:17.163Z,12.80
2022-08-19T01:19:46.431Z,12.60
2022-08-19T01:22:28.809Z,12.50
2022-08-19T01:24:59.384Z,12.40
2022-08-19T01:27:26.622Z,12.40
2022-08-19T01:29:56.628Z,12.40
2022-08-19T01:32:33.850Z,12.60
2022-08-19T01:35:03.159Z,12.60
2022-08-19T01:37:31.562Z,12.60
2022-08-19T01:39:58.812Z,12.60
2022-08-19T01:42:30.051Z,12.60
2022-08-19T01:44:58.266Z,12.50
2022-08-19T01:47:25.398Z,12.50
2022-08-19T01:49:52.337Z,12.40
2022-08-19T01:52:19.270Z,12.40
2022-08-19T01:54:46.191Z,12.30
2022-08-19T01:57:15.026Z,12.30
2022-08-19T01:59:43.485Z,12.30
2022-08-19T02:02:10.433Z,12.40
2022-08-19T02:04:39.113Z,12.40
2022-08-19T02:07:08.783Z,12.50
2022-08-19T02:09:36.252Z,12.50
2022-08-19T02:12:03.673Z,12.50
2022-08-19T02:14:30.567Z,12.40
2022-08-19T02:16:57.471Z,12.40
2022-08-19T02:19:24.392Z,12.40
2022-08-19T02:21:51.408Z,12.30
2022-08-19T02:24:18.323Z,12.30
2022-08-19T02:26:45.278Z,12.30
2022-08-19T02:29:12.292Z,12.30
2022-08-19T02:31:39.318Z,12.30
2022-08-19T02:34:06.310Z,12.20
2022-08-19T02:36:33.402Z,12.20
2022-08-19T02:39:00.384Z,12.20
2022-08-19T02:41:31.955Z,12.20
2022-08-19T02:44:26.293Z,12.10
2022-08-19T02:46:52.385Z,12.10
2022-08-19T02:49:19.793Z,12.20
2022-08-19T02:51:47.197Z,12.20
2022-08-19T02:54:15.482Z,12.20
2022-08-19T02:56:44.159Z,12.20
2022-08-19T02:59:12.954Z,12.20
2022-08-19T03:01:42.559Z,12.20
2022-08-19T03:04:12.656Z,12.10
2022-08-19T03:06:41.761Z,12.10
2022-08-19T03:09:09.294Z,12.00
2022-08-19T03:11:36.383Z,12.00
2022-08-19T03:14:06.396Z,12.00
2022-08-19T03:16:36.065Z,12.00
2022-08-19T03:19:03.934Z,12.00
2022-08-19T03:21:33.546Z,12.00
2022-08-19T03:24:04.380Z,11.90
2022-08-19T03:26:31.356Z,11.90
2022-08-19T03:28:59.182Z,11.80
2022-08-19T03:31:44.191Z,11.70
2022-08-19T03:34:19.558Z,11.60
2022-08-19T03:36:47.451Z,11.50
2022-08-19T03:39:15.133Z,11.50
2022-08-19T03:41:46.069Z,11.40
2022-08-19T03:44:21.663Z,11.50
2022-08-19T03:46:51.697Z,11.50
2022-08-19T03:49:19.954Z,11.50
2022-08-19T03:51:49.247Z,11.40
2022-08-19T03:54:19.332Z,11.40
2022-08-19T03:56:48.385Z,11.40
2022-08-19T03:59:18.627Z,11.40
2022-08-19T04:01:45.599Z,11.40
2022-08-19T04:04:12.996Z,11.30
2022-08-19T04:06:40.753Z,11.20
2022-08-19T04:09:10.544Z,11.10
2022-08-19T04:11:51.018Z,11.10
2022-08-19T04:14:20.667Z,11.00
2022-08-19T04:16:48.669Z,10.90
2022-08-19T04:19:17.608Z,10.80
2022-08-19T04:21:47.425Z,10.80
2022-08-19T04:24:15.659Z,10.70
2022-08-19T04:26:43.002Z,10.70
2022-08-19T04:29:14.750Z,10.70
2022-08-19T04:31:44.456Z,10.80
2022-08-19T04:34:13.512Z,10.90
2022-08-19T04:36:42.673Z,11.00
2022-08-19T04:39:14.466Z,11.00
2022-08-19T04:41:59.956Z,11.00
2022-08-19T04:44:27.021Z,11.10
2022-08-19T04:46:54.391Z,11.20
2022-08-19T04:49:23.546Z,11.30
2022-08-19T04:51:53.459Z,11.30
2022-08-19T04:54:38.240Z,11.40
2022-08-19T04:57:10.857Z,11.40
2022-08-19T04:59:39.636Z,11.40
2022-08-19T05:02:09.351Z,11.50
2022-08-19T05:04:40.186Z,11.60
2022-08-19T05:07:08.790Z,11.60
2022-08-19T05:09:55.538Z,11.60
2022-08-19T05:12:22.708Z,11.60
2022-08-19T05:14:57.884Z,11.70
2022-08-19T05:17:28.025Z,11.70
2022-08-19T05:20:15.084Z,11.70
2022-08-19T05:22:43.923Z,11.80
2022-08-19T05:25:14.727Z,11.80
2022-08-19T05:27:43.052Z,11.90
2022-08-19T05:30:11.671Z,11.90
2022-08-19T05:32:39.742Z,12.00
2022-08-19T05:35:07.225Z,12.10
2022-08-19T05:37:34.216Z,12.10
2022-08-19T05:40:01.270Z,12.20
2022-08-19T05:42:28.275Z,12.30
2022-08-19T05:44:55.210Z,12.30
2022-08-19T05:47:22.321Z,12.40
2022-08-19T05:49:51.346Z,12.50
2022-08-19T05:54:55.817Z,12.70
2022-08-19T05:57:23.915Z,12.80
2022-08-19T05:59:53.029Z,12.70
2022-08-19T06:02:26.067Z,12.70
2022-08-19T06:04:53.200Z,12.90
2022-08-19T06:07:20.586Z,12.90
2022-08-19T06:09:59.916Z,13.00
2022-08-19T06:12:32.761Z,13.10
2022-08-19T06:15:01.985Z,13.20
2022-08-19T06:17:31.729Z,13.20
2022-08-19T06:20:00.150Z,13.30
2022-08-19T06:22:33.822Z,13.40
2022-08-19T06:25:00.706Z,13.40
2022-08-19T06:27:27.690Z,13.40
2022-08-19T06:29:55.132Z,13.50
2022-08-19T06:32:22.258Z,13.50
2022-08-19T06:34:49.254Z,13.50
2022-08-19T06:37:16.422Z,13.60
2022-08-19T06:39:45.256Z,13.70
2022-08-19T06:42:14.441Z,13.70
2022-08-19T06:44:48.156Z,13.70
2022-08-19T06:47:23.606Z,13.90
2022-08-19T06:50:03.785Z,13.90
2022-08-19T06:52:36.484Z,14.00
2022-08-19T06:55:06.309Z,14.10
2022-08-19T06:57:34.683Z,14.10
2022-08-19T07:00:02.232Z,14.10
2022-08-19T07:02:29.309Z,14.20
2022-08-19T07:04:59.228Z,14.30
2022-08-19T07:09:59.026Z,14.50
2022-08-19T07:12:35.861Z,14.50
2022-08-19T07:15:07.105Z,14.60
2022-08-19T07:17:35.721Z,14.80
2022-08-19T07:20:06.997Z,14.90
2022-08-19T07:22:39.589Z,15.00
2022-08-19T07:25:09.590Z,15.10
2022-08-19T07:27:36.704Z,15.20
2022-08-19T07:30:04.449Z,15.30
2022-08-19T07:32:32.610Z,15.30
2022-08-19T07:35:01.699Z,15.40
2022-08-19T07:37:33.163Z,15.50
2022-08-19T07:40:01.845Z,15.50
2022-08-19T07:42:30.824Z,15.60
2022-08-19T07:44:59.499Z,15.60
2022-08-19T07:47:49.743Z,15.70
2022-08-19T07:50:14.358Z,15.80
2022-08-19T07:52:41.452Z,15.80
2022-08-19T07:55:13.583Z,15.90
2022-08-19T07:57:58.222Z,15.90
2022-08-19T08:00:25.805Z,16.00
2022-08-19T08:02:55.264Z,16.10
2022-08-19T08:05:44.058Z,16.10
2022-08-19T08:08:30.686Z,16.10
2022-08-19T08:10:57.712Z,16.20
2022-08-19T08:13:25.742Z,16.30
2022-08-19T08:15:54.775Z,16.40
2022-08-19T08:18:27.542Z,16.40
2022-08-19T08:20:58.040Z,16.50
2022-08-19T08:23:29.610Z,16.60
2022-08-19T08:25:59.142Z,16.60
2022-08-19T08:28:29.409Z,16.70
2022-08-19T08:30:58.263Z,16.80
2022-08-19T08:33:34.413Z,16.80
2022-08-19T08:36:09.569Z,16.90
2022-08-19T08:38:41.549Z,17.00
2022-08-19T08:41:42.859Z,17.10
2022-08-19T08:46:59.145Z,17.80
2022-08-19T08:50:00.720Z,18.00
2022-08-19T08:52:39.531Z,18.50
2022-08-19T08:55:14.836Z,18.90
2022-08-19T08:57:55.915Z,19.20
2022-08-19T09:00:32.426Z,19.50
2022-08-19T09:03:02.414Z,19.70
2022-08-19T09:05:49.588Z,20.00
2022-08-19T09:08:35.673Z,20.30
2022-08-19T09:11:08.480Z,20.30
2022-08-19T09:13:54.925Z,20.00
2022-08-19T09:16:28.275Z,20.50
2022-08-19T09:19:08.142Z,21.10
2022-08-19T09:21:39.576Z,21.20
2022-08-19T09:24:07.628Z,21.50
2022-08-19T09:26:48.556Z,21.40
2022-08-19T09:29:22.526Z,21.50
2022-08-19T09:31:51.105Z,21.70
2022-08-19T09:34:21.294Z,21.90
2022-08-19T09:36:54.097Z,22.00
2022-08-19T09:39:21.993Z,22.20
2022-08-19T09:41:50.905Z,22.50
2022-08-19T09:44:18.895Z,22.60
2022-08-19T09:46:48.275Z,22.90
2022-08-19T09:49:18.461Z,22.90
2022-08-19T09:51:50.821Z,22.90
2022-08-19T09:54:23.512Z,22.90
2022-08-19T09:56:53.033Z,22.60
2022-08-19T09:59:19.968Z,23.00
2022-08-19T10:01:47.046Z,23.10
2022-08-19T10:04:20.551Z,23.10
2022-08-19T10:06:53.529Z,22.70
2022-08-19T10:09:26.138Z,22.80
2022-08-19T10:12:02.648Z,23.50
2022-08-19T10:14:29.888Z,24.20
2022-08-19T10:16:57.593Z,23.50
2022-08-19T10:19:26.828Z,23.70
2022-08-19T10:21:55.565Z,23.70
2022-08-19T10:24:25.373Z,23.80
2022-08-19T10:26:57.221Z,23.70
2022-08-19T10:29:32.748Z,23.30
2022-08-19T10:32:09.486Z,23.70
2022-08-19T10:34:48.909Z,23.70
2022-08-19T10:37:28.902Z,23.70
2022-08-19T10:39:58.870Z,23.80
2022-08-19T10:42:25.896Z,23.90
2022-08-19T10:44:52.838Z,24.00
2022-08-19T10:47:25.370Z,23.90
2022-08-19T10:50:13.388Z,24.00
2022-08-19T10:52:49.848Z,24.00
2022-08-19T10:55:38.827Z,23.90
2022-08-19T10:58:11.178Z,24.40
2022-08-19T11:00:38.274Z,24.70
2022-08-19T11:03:05.404Z,24.80
2022-08-19T11:05:39.935Z,24.60
2022-08-19T11:08:22.976Z,24.60
2022-08-19T11:10:51.658Z,24.90
2022-08-19T11:13:18.535Z,25.20
2022-08-19T11:15:46.894Z,25.30
2022-08-19T11:18:13.994Z,25.30
2022-08-19T11:20:40.893Z,25.70
2022-08-19T11:23:08.114Z,25.80
2022-08-19T11:25:36.295Z,26.20
2022-08-19T11:28:03.322Z,26.20
2022-08-19T11:40:19.794Z,24.80
2022-08-19T11:42:56.605Z,24.70
2022-08-19T11:45:29.064Z,24.40
2022-08-19T11:47:57.033Z,24.70
2022-08-19T11:52:55.074Z,23.70
2022-08-19T11:55:22.010Z,23.50
2022-08-19T11:57:48.971Z,23.70
2022-08-19T12:00:16.404Z,23.60
2022-08-19T12:02:43.581Z,24.30
2022-08-19T12:05:12.985Z,25.00
2022-08-19T12:07:41.982Z,25.60
2022-08-19T12:12:41.467Z,25.60
2022-08-19T12:15:09.187Z,25.90
2022-08-19T12:17:36.069Z,26.10
2022-08-19T12:20:03.937Z,25.20
2022-08-19T12:22:30.916Z,25.10
2022-08-19T12:24:57.832Z,25.40
2022-08-19T12:27:40.357Z,25.30
2022-08-19T12:30:12.030Z,24.50
2022-08-19T12:32:39.499Z,23.20
2022-08-19T12:35:08.172Z,23.10
2022-08-19T12:47:27.432Z,22.80
2022-08-19T12:49:55.974Z,22.80
2022-08-19T12:54:57.500Z,22.90
2022-08-19T12:57:33.249Z,23.10
2022-08-19T13:00:09.222Z,24.00
2022-08-19T13:02:38.228Z,24.80
2022-08-19T13:05:09.337Z,24.70
2022-08-19T13:07:36.985Z,24.10
2022-08-19T13:10:04.615Z,24.40
2022-08-19T13:12:31.552Z,25.00
2022-08-19T13:14:58.462Z,25.40
2022-08-19T13:17:25.641Z,25.10
2022-08-19T13:22:19.965Z,24.50
2022-08-19T13:24:47.538Z,24.00
2022-08-19T13:27:15.097Z,23.70
2022-08-19T13:30:01.446Z,23.80
2022-08-19T13:32:48.120Z,23.60
2022-08-19T13:35:17.257Z,23.70
2022-08-19T13:45:19.054Z,22.80
2022-08-19T13:47:53.704Z,22.80
2022-08-19T13:52:57.454Z,22.30
2022-08-19T13:55:25.588Z,22.40
2022-08-19T13:57:54.328Z,22.30
2022-08-19T14:00:23.448Z,22.20
2022-08-19T14:02:53.437Z,21.80
2022-08-19T14:05:21.821Z,21.80
2022-08-19T14:07:49.514Z,22.00
2022-08-19T14:10:17.557Z,22.10
2022-08-19T14:12:44.586Z,22.20
2022-08-19T14:15:13.050Z,22.10
2022-08-19T14:17:41.465Z,22.20
2022-08-19T14:20:11.357Z,22.30
2022-08-19T14:22:47.019Z,22.40
2022-08-19T14:25:17.660Z,22.20
2022-08-19T14:27:45.488Z,22.00
2022-08-19T14:30:16.485Z,22.10
2022-08-19T14:32:44.470Z,22.10
2022-08-19T14:35:13.620Z,21.70
2022-08-19T14:37:45.492Z,21.60
2022-08-19T14:40:26.933Z,21.70
2022-08-19T14:43:00.245Z,21.60
2022-08-19T14:45:29.225Z,21.20
2022-08-19T14:47:56.519Z,21.20
2022-08-19T14:50:23.816Z,21.20
2022-08-19T14:52:52.809Z,21.10
2022-08-19T14:55:19.825Z,21.20
2022-08-19T14:57:46.865Z,21.30
2022-08-19T15:00:14.613Z,21.40
2022-08-19T15:02:47.809Z,21.20
2022-08-19T15:05:14.864Z,21.20
2022-08-19T15:07:42.122Z,21.10
2022-08-19T15:10:10.971Z,20.70
2022-08-19T15:12:41.180Z,20.60
2022-08-19T15:15:10.116Z,20.50
2022-08-19T15:17:54.490Z,20.40
2022-08-19T15:20:25.233Z,20.40
2022-08-19T15:22:52.317Z,20.40
2022-08-19T15:25:19.993Z,20.60
2022-08-19T15:27:47.402Z,20.60
2022-08-19T15:30:22.072Z,20.80
2022-08-19T15:32:49.828Z,20.70
2022-08-19T15:35:19.410Z,20.80
2022-08-19T15:37:49.801Z,20.80
2022-08-19T15:40:17.515Z,20.80
2022-08-19T15:42:44.773Z,20.80
2022-08-19T15:45:14.591Z,20.80
2022-08-19T15:47:42.205Z,20.90
2022-08-19T15:50:12.328Z,21.00
2022-08-19T15:52:49.685Z,20.90
2022-08-19T15:55:21.313Z,21.00
2022-08-19T15:58:28.987Z,21.00
2022-08-19T16:01:20.417Z,20.80
2022-08-19T16:04:14.127Z,20.80
2022-08-19T16:06:47.807Z,20.80
2022-08-19T16:09:16.134Z,20.80
2022-08-19T16:11:45.852Z,20.70
2022-08-19T16:14:15.170Z,20.60
2022-08-19T16:16:47.056Z,20.60
2022-08-19T16:19:16.749Z,20.60
2022-08-19T16:21:49.120Z,20.70
2022-08-19T16:24:18.957Z,20.70
2022-08-19T16:26:47.118Z,20.60
2022-08-19T16:29:27.692Z,20.50
2022-08-19T16:32:06.077Z,20.50
2022-08-19T16:34:33.795Z,20.50
2022-08-19T16:37:01.675Z,20.50
2022-08-19T16:39:28.699Z,20.30
2022-08-19T16:41:55.734Z,20.20
2022-08-19T16:44:22.687Z,20.20
2022-08-19T16:46:58.527Z,20.20
2022-08-19T16:49:53.158Z,20.20
2022-08-19T16:52:18.283Z,20.00
2022-08-19T16:54:45.369Z,20.00
2022-08-19T16:57:13.070Z,20.10
2022-08-19T16:59:44.177Z,20.20
2022-08-19T17:02:18.357Z,19.90
2022-08-19T17:04:57.141Z,19.90
2022-08-19T17:07:27.933Z,19.80
2022-08-19T17:09:55.909Z,19.80
2022-08-19T17:12:30.771Z,19.90
2022-08-19T17:15:00.785Z,19.90
2022-08-19T17:17:29.420Z,19.70
2022-08-19T17:19:59.082Z,19.80
2022-08-19T17:22:26.865Z,19.80
2022-08-19T17:24:56.058Z,19.90
2022-08-19T17:27:23.299Z,19.80
2022-08-19T17:29:50.266Z,19.80
2022-08-19T17:32:17.198Z,19.90
2022-08-19T17:34:54.250Z,19.90
2022-08-19T17:37:21.457Z,19.90
2022-08-19T17:39:48.752Z,19.90
2022-08-19T17:42:15.819Z,19.80
2022-08-19T17:44:42.806Z,19.60
2022-08-19T17:47:13.898Z,19.60
2022-08-19T17:49:41.299Z,19.50
2022-08-19T17:52:10.070Z,19.60
2022-08-19T17:54:37.446Z,19.50
2022-08-19T17:57:04.580Z,19.50
2022-08-19T17:59:31.540Z,19.50
2022-08-19T18:02:00.006Z,19.50
2022-08-19T18:04:27.598Z,19.50
2022-08-19T18:06:55.610Z,19.50
2022-08-19T18:09:41.516Z,19.40
2022-08-19T18:12:12.235Z,19.40
2022-08-19T18:14:39.980Z,19.30
2022-08-19T18:17:10.318Z,19.30
2022-08-19T18:19:41.030Z,19.30
2022-08-19T18:22:11.122Z,19.10
2022-08-19T18:24:40.702Z,19.10
2022-08-19T18:27:07.669Z,19.10
2022-08-19T18:29:38.402Z,19.00
2022-08-19T18:32:07.017Z,18.90
2022-08-19T18:34:36.699Z,18.80
2022-08-19T18:37:03.672Z,18.70
2022-08-19T18:39:49.666Z,18.70
2022-08-19T18:42:36.923Z,18.60
2022-08-19T18:45:24.055Z,18.60
2022-08-19T18:48:18.506Z,18.60
2022-08-19T18:50:59.145Z,18.60
2022-08-19T18:53:28.730Z,18.50
2022-08-19T18:55:56.109Z,18.40
2022-08-19T18:58:34.412Z,18.40
2022-08-19T19:01:11.660Z,18.40
2022-08-19T19:03:43.114Z,18.30
2022-08-19T19:06:10.226Z,18.30
2022-08-19T19:08:39.004Z,18.20
2022-08-19T19:11:06.498Z,18.20
2022-08-19T19:13:34.545Z,18.10
2022-08-19T19:16:01.602Z,18.10
2022-08-19T19:18:29.994Z,18.00
2022-08-19T19:20:57.730Z,18.00
2022-08-19T19:23:24.904Z,18.00
2022-08-19T19:25:52.510Z,18.00
2022-08-19T19:28:28.253Z,17.90
2022-08-19T19:31:00.195Z,17.80
2022-08-19T19:33:28.141Z,17.70
2022-08-19T19:35:55.219Z,17.50
2022-08-19T19:38:22.282Z,17.50
2022-08-19T19:40:49.495Z,17.50
2022-08-19T19:43:18.413Z,17.50
2022-08-19T19:45:47.163Z,17.40
2022-08-19T19:48:16.309Z,17.30
2022-08-19T19:50:44.871Z,17.20
2022-08-19T19:53:13.209Z,17.10
2022-08-19T19:55:41.183Z,17.10
2022-08-19T19:58:08.942Z,16.90
2022-08-19T20:00:36.379Z,16.80
2022-08-19T20:03:03.581Z,16.70
2022-08-19T20:05:30.631Z,16.50
2022-08-19T20:08:16.477Z,16.30
2022-08-19T20:10:45.926Z,16.20
2022-08-19T20:13:15.800Z,16.20
2022-08-19T20:15:45.850Z,16.20
2022-08-19T20:18:15.945Z,16.20
2022-08-19T20:20:43.880Z,16.30
2022-08-19T20:23:11.178Z,16.30
2022-08-19T20:25:39.068Z,16.30
2022-08-19T20:28:06.070Z,16.30
2022-08-19T20:30:34.032Z,16.30
2022-08-19T20:33:04.738Z,16.30
2022-08-19T20:35:31.661Z,16.30
2022-08-19T20:38:03.499Z,16.20
2022-08-19T20:40:30.905Z,16.10
2022-08-19T20:42:57.873Z,16.10
2022-08-19T20:45:32.609Z,16.00
2022-08-19T20:48:05.477Z,16.00
2022-08-19T20:50:35.143Z,16.00
2022-08-19T20:53:09.005Z,16.00
2022-08-19T20:55:36.079Z,16.00
2022-08-19T20:58:03.967Z,15.90
2022-08-19T21:00:31.202Z,15.90
2022-08-19T21:02:58.190Z,15.80
2022-08-19T21:07:57.885Z,15.70
2022-08-19T21:10:26.285Z,15.60
2022-08-19T21:12:53.645Z,15.60
2022-08-19T21:15:20.581Z,15.60
2022-08-19T21:17:48.733Z,15.60
2022-08-19T21:20:15.780Z,15.60
2022-08-19T21:22:42.783Z,15.50
2022-08-19T21:25:09.921Z,15.50
2022-08-19T21:27:37.096Z,15.50
2022-08-19T21:30:07.678Z,15.50
2022-08-19T21:32:34.890Z,15.50
2022-08-19T21:35:02.373Z,15.40
2022-08-19T21:37:29.991Z,15.40
2022-08-19T21:39:57.059Z,15.30
2022-08-19T21:42:24.305Z,15.30
2022-08-19T21:44:51.685Z,15.30
2022-08-19T21:47:18.806Z,15.20
2022-08-19T21:49:46.157Z,15.20
2022-08-19T21:52:13.470Z,15.20
2022-08-19T21:54:40.410Z,15.10
2022-08-19T21:57:10.801Z,15.10
2022-08-19T21:59:43.597Z,15.10
2022-08-19T22:02:20.984Z,15.10
2022-08-19T22:04:50.070Z,15.00
2022-08-19T22:07:17.871Z,15.00
2022-08-19T22:09:46.631Z,15.00
2022-08-19T22:12:24.161Z,15.00
2022-08-19T22:14:52.383Z,15.00
2022-08-19T22:17:19.849Z,15.00
2022-08-19T22:19:47.119Z,14.90
2022-08-19T22:22:24.244Z,14.90
2022-08-19T22:24:52.753Z,14.80
2022-08-19T22:27:20.209Z,14.70
2022-08-19T22:29:47.452Z,14.60
2022-08-19T22:32:28.086Z,14.50
2022-08-19T22:34:58.738Z,14.40
2022-08-19T22:37:27.777Z,14.20
2022-08-19T22:39:55.307Z,14.20
2022-08-19T22:42:22.788Z,14.20
2022-08-19T22:44:49.837Z,14.30
2022-08-19T22:47:17.073Z,14.20
2022-08-19T22:49:45.327Z,14.20
2022-08-19T22:52:17.734Z,14.30
2022-08-19T22:54:47.000Z,14.20
2022-08-19T22:57:14.755Z,14.20
2022-08-19T22:59:42.066Z,14.30
2022-08-19T23:02:09.838Z,14.10
2022-08-19T23:04:36.881Z,14.20
2022-08-19T23:07:05.463Z,14.10
2022-08-19T23:09:32.402Z,14.00
2022-08-19T23:12:00.687Z,13.90
2022-08-19T23:14:28.265Z,13.90
2022-08-19T23:16:58.883Z,13.90
2022-08-19T23:19:26.284Z,13.80
2022-08-19T23:21:53.460Z,13.80
2022-08-19T23:24:20.514Z,13.80
2022-08-19T23:27:05.870Z,13.70
2022-08-19T23:29:51.616Z,13.70
2022-08-19T23:32:20.312Z,13.70
2022-08-19T23:34:47.566Z,13.70
2022-08-19T23:37:14.938Z,13.80
2022-08-19T23:39:41.967Z,13.70
2022-08-19T23:42:13.887Z,13.80
2022-08-19T23:44:51.089Z,13.80
2022-08-19T23:47:19.633Z,13.80
2022-08-19T23:49:47.539Z,13.70
2022-08-19T23:52:14.509Z,13.70
2022-08-19T23:54:43.635Z,13.60
2022-08-19T23:57:13.738Z,13.60
2022-08-19T23:59:43.037Z,13.60
